record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646503,-8.732333,2.4,0.11,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,44,,
,40.646500,-8.732334,3.5,0.04,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,49,,
,40.646500,-8.732332,4.1,0.11,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,54,,
,40.646496,-8.732329,5.2,0.04,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,59,,
,40.646492,-8.732329,4.9,0.11,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,4,,
,40.646484,-8.732329,4.7,0.07,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,9,,
,40.646477,-8.732325,5.0,0.01,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,14,,
,40.646473,-8.732322,5.9,0.08,,9,,1.03,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,19,,
,40.646469,-8.732321,6.7,0.05,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,24,,
,40.646469,-8.732314,7.1,0.05,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,29,,
,40.646469,-8.732312,8.8,0.05,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,34,,
,40.646469,-8.732317,9.3,0.07,,9,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,39,,
,40.646473,-8.732319,9.6,0.12,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,44,,
,40.646473,-8.732315,8.0,0.04,,10,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,49,,
,40.646473,-8.732309,7.3,0.05,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,54,,
,40.646477,-8.732305,6.2,0.05,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,59,,
,40.646477,-8.732305,5.4,0.10,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,4,,
,40.646477,-8.732307,6.0,0.07,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,9,,
,40.646477,-8.732310,5.7,0.03,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,14,,
,40.646477,-8.732312,4.7,0.03,,9,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,19,,
,40.646473,-8.732320,4.7,0.05,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,24,,
,40.646469,-8.732328,4.5,0.07,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,29,,
,40.646465,-8.732335,5.9,0.07,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,34,,
,40.646461,-8.732337,7.5,0.22,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,39,,
,40.646461,-8.732343,8.5,0.10,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,43,,
,40.646461,-8.732343,9.7,0.16,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,48,,
,40.646461,-8.732341,7.6,0.10,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,53,,
,40.646465,-8.732336,5.3,0.08,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,58,,
,40.646465,-8.732338,3.8,0.10,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,3,,
,40.646469,-8.732344,0.8,0.02,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,8,,
,40.646469,-8.732350,0.1,0.05,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,13,,
,40.646469,-8.732349,-0.7,0.03,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,18,,
,40.646477,-8.732353,-1.7,0.01,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,23,,
,40.646481,-8.732355,-2.2,0.09,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,28,,
,40.646477,-8.732359,-1.3,0.04,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,33,,
,40.646481,-8.732358,-1.2,0.03,,9,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,38,,
,40.646481,-8.732364,0.1,0.08,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,43,,
,40.646477,-8.732363,1.3,0.15,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,48,,
,40.646477,-8.732364,1.9,0.04,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,53,,
,40.646481,-8.732362,1.6,0.05,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,58,,
,40.646481,-8.732362,0.7,0.10,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,3,,
,40.646484,-8.732360,-0.2,0.01,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,8,,
,40.646484,-8.732361,0.8,0.04,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,13,,
,40.646484,-8.732366,0.6,0.11,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,18,,
,40.646484,-8.732369,0.7,0.06,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,23,,
,40.646481,-8.732372,1.9,0.03,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,28,,
,40.646477,-8.732374,4.2,0.06,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,33,,
,40.646477,-8.732372,6.0,0.06,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,38,,
,40.646477,-8.732370,6.6,0.04,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,43,,
,40.646481,-8.732367,5.9,0.11,,9,,1.08,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,48,,
,40.646484,-8.732361,4.9,0.06,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,53,,
,40.646488,-8.732353,4.0,0.13,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,58,,
,40.646492,-8.732344,3.8,0.04,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,3,,
,40.646488,-8.732350,4.6,0.12,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,8,,
,40.646477,-8.732367,9.8,0.22,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,13,,
,40.646481,-8.732356,11.5,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,18,,
,40.646484,-8.732354,13.3,0.04,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,23,,
,40.646481,-8.732368,15.8,0.18,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,27,,
,40.646481,-8.732374,18.5,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,32,,
,40.646481,-8.732376,18.9,0.07,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,37,,
,40.646481,-8.732378,18.9,0.05,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,42,,
,40.646481,-8.732369,18.5,0.03,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,47,,
,40.646481,-8.732367,18.2,0.16,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,52,,
,40.646481,-8.732367,16.9,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,57,,
,40.646481,-8.732369,16.6,0.11,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,2,,
,40.646481,-8.732366,16.9,0.09,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,7,,
,40.646477,-8.732362,16.1,0.05,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,12,,
,40.646477,-8.732363,15.7,0.09,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,17,,
,40.646477,-8.732358,14.5,0.04,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,22,,
,40.646473,-8.732362,13.8,0.09,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,27,,
,40.646469,-8.732372,13.7,0.10,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,32,,
,40.646469,-8.732379,13.9,0.02,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,37,,
,40.646465,-8.732387,13.8,0.17,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,42,,
,40.646465,-8.732390,14.0,0.26,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,47,,
,40.646461,-8.732395,13.8,0.03,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,52,,
,40.646461,-8.732390,13.7,0.08,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,57,,
,40.646461,-8.732389,13.0,0.11,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,2,,
,40.646461,-8.732400,14.0,0.10,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,7,,
,40.646458,-8.732406,15.6,0.04,,10,,1.06,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,12,,
,40.646454,-8.732409,15.9,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,17,,
,40.646454,-8.732411,16.1,0.05,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,22,,
,40.646450,-8.732412,16.6,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,27,,
,40.646450,-8.732410,16.4,0.01,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,32,,
,40.646450,-8.732409,16.4,0.01,,9,,1.10,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,37,,
,40.646446,-8.732415,16.5,0.08,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,42,,
,40.646442,-8.732419,16.7,0.04,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,47,,
,40.646442,-8.732420,17.1,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,52,,
,40.646442,-8.732419,16.7,0.04,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,56,,
,40.646442,-8.732417,16.4,0.04,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,1,,
,40.646439,-8.732417,16.6,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,6,,
,40.646435,-8.732414,16.2,0.03,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,11,,
,40.646439,-8.732408,15.7,0.04,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,16,,
,40.646439,-8.732401,15.2,0.03,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,21,,
,40.646439,-8.732396,14.4,0.08,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,26,,
,40.646439,-8.732391,14.0,0.05,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,31,,
,40.646439,-8.732388,13.6,0.12,,9,,1.10,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,36,,
,40.646442,-8.732388,13.9,0.04,,10,,1.06,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,41,,
,40.646442,-8.732381,13.5,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,46,,
,40.646446,-8.732379,14.2,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,51,,
,40.646450,-8.732375,15.3,0.02,,10,,1.06,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,56,,
,40.646450,-8.732376,15.9,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,1,,
,40.646450,-8.732377,16.0,0.09,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,6,,
,40.646450,-8.732376,15.5,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,11,,
,40.646450,-8.732379,15.8,0.04,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,16,,
,40.646450,-8.732384,15.6,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,21,,
,40.646450,-8.732385,15.7,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,26,,
,40.646450,-8.732386,15.9,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,31,,
,40.646450,-8.732385,15.7,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,36,,
,40.646450,-8.732383,15.8,0.07,,10,,1.07,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,41,,
,40.646446,-8.732387,14.2,0.02,,10,,1.07,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,46,,
,40.646446,-8.732387,12.7,0.02,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,51,,
,40.646450,-8.732386,11.0,0.07,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,56,,
,40.646454,-8.732381,10.3,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,1,,
,40.646454,-8.732373,9.2,0.05,,10,,0.92,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,6,,
,40.646458,-8.732368,9.3,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,10,,
,40.646461,-8.732360,9.6,0.10,,10,,1.07,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,15,,
,40.646461,-8.732353,9.0,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,20,,
,40.646458,-8.732352,9.6,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,25,,
,40.646454,-8.732350,9.7,0.02,,10,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,30,,
,40.646450,-8.732350,9.5,0.07,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,35,,
,40.646450,-8.732347,9.0,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,40,,
,40.646450,-8.732343,8.0,0.03,,10,,1.10,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,45,,
,40.646446,-8.732345,8.7,0.03,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,50,,
,40.646446,-8.732347,8.8,0.07,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,55,,
,40.646446,-8.732351,8.9,0.06,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,0,,
,40.646446,-8.732355,9.4,0.08,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,5,,
,40.646442,-8.732352,9.6,0.05,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,10,,
,40.646442,-8.732351,9.8,0.07,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,15,,
,40.646439,-8.732355,9.7,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,20,,
,40.646439,-8.732351,9.5,0.06,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,25,,
,40.646439,-8.732348,9.5,0.06,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,30,,
,40.646439,-8.732347,9.4,0.11,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,35,,
,40.646439,-8.732344,9.7,0.16,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,40,,
,40.646439,-8.732344,10.0,0.07,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,45,,
,40.646439,-8.732334,9.7,0.05,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,50,,
,40.646442,-8.732331,10.1,0.03,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,55,,
,40.646442,-8.732330,10.3,0.01,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,0,,
,40.646446,-8.732325,9.8,0.08,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,5,,
,40.646446,-8.732324,9.9,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,10,,
,40.646446,-8.732323,10.0,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,14,,
,40.646450,-8.732324,10.2,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,19,,
,40.646454,-8.732320,9.9,0.09,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,24,,
,40.646454,-8.732322,10.1,0.02,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,29,,
,40.646458,-8.732325,10.3,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,34,,
,40.646458,-8.732325,10.5,0.03,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,39,,
,40.646458,-8.732319,11.2,0.13,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,44,,
,40.646458,-8.732317,11.7,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,49,,
,40.646465,-8.732306,11.7,0.04,,12,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,54,,
,40.646469,-8.732303,12.2,0.02,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,59,,
,40.646469,-8.732301,12.4,0.11,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,4,,
,40.646469,-8.732302,12.3,0.03,,12,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,9,,
,40.646469,-8.732303,12.6,0.13,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,14,,
,40.646469,-8.732306,12.6,0.07,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,19,,
,40.646469,-8.732308,12.9,0.04,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,24,,
,40.646469,-8.732310,13.1,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,29,,
,40.646469,-8.732310,12.5,0.18,,9,,1.15,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,34,,
,40.646469,-8.732309,11.9,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,39,,
,40.646469,-8.732310,11.3,0.07,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,44,,
,40.646469,-8.732309,10.3,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,48,,
,40.646465,-8.732312,9.9,0.06,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,54,,
,40.646461,-8.732318,10.3,0.07,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,59,,
,40.646461,-8.732321,10.0,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,4,,
,40.646458,-8.732326,10.0,0.05,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,9,,
,40.646461,-8.732327,9.8,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,13,,
,40.646458,-8.732327,9.0,0.02,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,18,,
,40.646461,-8.732326,8.5,0.05,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,23,,
,40.646461,-8.732323,8.8,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,28,,
,40.646461,-8.732321,8.2,0.03,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,33,,
,40.646461,-8.732315,8.3,0.03,,12,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,38,,
,40.646465,-8.732314,8.5,0.03,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,43,,
,40.646461,-8.732311,9.3,0.05,,12,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,48,,
,40.646461,-8.732313,11.3,0.07,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,53,,
,40.646458,-8.732317,12.6,0.02,,12,,0.84,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,58,,
,40.646458,-8.732322,14.2,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,3,,
,40.646454,-8.732327,14.5,0.07,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,8,,
,40.646454,-8.732325,13.8,0.04,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,13,,
,40.646454,-8.732327,14.4,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,18,,
,40.646450,-8.732329,15.2,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,23,,
,40.646450,-8.732332,16.2,0.05,,12,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,28,,
,40.646454,-8.732334,16.4,0.02,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,33,,
,40.646454,-8.732339,17.4,0.04,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,38,,
,40.646454,-8.732340,17.7,0.02,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,43,,
,40.646454,-8.732344,17.9,0.01,,13,,0.76,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,48,,
,40.646450,-8.732349,17.8,0.08,,12,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,53,,
,40.646454,-8.732355,16.8,0.02,,12,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,58,,
,40.646454,-8.732358,15.0,0.06,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,3,,
,40.646458,-8.732363,13.3,0.07,,12,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,8,,
,40.646454,-8.732368,12.1,0.04,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,12,,
,40.646454,-8.732369,12.2,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,17,,
,40.646450,-8.732371,13.5,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,22,,
,40.646450,-8.732371,14.1,0.00,,10,,1.09,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,27,,
,40.646450,-8.732373,14.4,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,32,,
,40.646450,-8.732373,14.2,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,37,,
,40.646446,-8.732372,14.0,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,42,,
,40.646446,-8.732370,12.9,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,47,,
,40.646446,-8.732369,12.0,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,52,,
,40.646450,-8.732366,11.4,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,57,,
,40.646450,-8.732361,11.1,0.07,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,2,,
,40.646450,-8.732358,11.1,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,7,,
,40.646454,-8.732356,11.1,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,12,,
,40.646454,-8.732356,11.9,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,17,,
,40.646454,-8.732350,12.1,0.02,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,22,,
