timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-01-20 09:42:56.000,0,41.182072,1.752309,-1.8,0.19,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,56,16,
2022-01-20 09:43:01.000,0,41.182079,1.752315,-0.8,0.11,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,1,16,
2022-01-20 09:43:17.000,0,41.182087,1.752321,-1.5,0.12,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,17,16,
2022-01-20 09:43:21.000,0,41.182091,1.752324,-0.8,0.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,21,16,
2022-01-20 09:43:27.000,0,41.182098,1.752328,-0.2,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,27,15,
2022-01-20 09:43:32.000,0,41.182102,1.752329,-0.6,0.09,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,32,15,
2022-01-20 09:43:37.000,0,41.182098,1.752328,-0.9,0.16,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,37,15,
2022-01-20 09:43:41.000,0,41.182098,1.75233,-1.1,0.17,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,41,15,
2022-01-20 09:43:52.000,0,41.182091,1.75233,-1.1,0.16,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,52,15,
2022-01-20 09:43:57.000,0,41.182087,1.752332,-1.3,0.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,43,57,15,
2022-01-20 09:44:02.000,0,41.182083,1.752327,-1.8,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,2,15,
2022-01-20 09:44:07.000,0,41.182076,1.752325,-2.2,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,7,15,
2022-01-20 09:44:12.000,0,41.182076,1.752317,-2.7,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,12,15,
2022-01-20 09:44:22.000,0,41.182072,1.752319,-2.8,0.15,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,22,15,
2022-01-20 09:44:32.000,0,41.182076,1.752317,-1.8,0.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,32,16,
2022-01-20 09:44:37.000,0,41.182076,1.752314,-1.9,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,37,16,
2022-01-20 09:44:42.000,0,41.182076,1.752315,-1.8,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,42,16,
2022-01-20 09:44:47.000,0,41.182072,1.752315,-2.1,0.33,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,47,16,
2022-01-20 09:44:52.000,0,41.182068,1.752316,-2,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,52,16,
2022-01-20 09:44:57.000,0,41.182068,1.752318,-1.9,0.31,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,44,57,16,
2022-01-20 09:45:02.000,0,41.182068,1.752321,-1.7,0.12,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,2,16,
2022-01-20 09:45:07.000,0,41.182072,1.752321,-1.4,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,7,16,
2022-01-20 09:45:12.000,0,41.182072,1.752321,-1.1,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,12,16,
2022-01-20 09:45:17.000,0,41.182072,1.752319,-1.4,0.08,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,17,16,
2022-01-20 09:45:22.000,0,41.182068,1.752314,-1.7,0.1,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,22,16,
2022-01-20 09:45:28.000,0,41.182068,1.752309,-1.8,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,28,16,
2022-01-20 09:45:38.000,0,41.182068,1.752307,-1.5,0.03,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,38,16,
2022-01-20 09:45:43.000,0,41.182068,1.752304,-1.9,0.04,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,43,16,
2022-01-20 09:45:48.000,0,41.182072,1.752305,-1.2,0.12,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,48,16,
2022-01-20 09:45:53.000,0,41.182076,1.752308,-0.1,0.09,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,53,17,
2022-01-20 09:45:58.000,0,41.182076,1.752309,0.2,0.16,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,45,58,17,
2022-01-20 09:46:18.000,0,41.182076,1.752307,0.8,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,46,18,17,
2022-01-20 09:46:28.000,0,41.182079,1.752302,1.1,0.15,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,46,28,17,
2022-01-20 09:46:33.000,0,41.182076,1.752301,1,0.1,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,46,33,17,
2022-01-20 09:46:49.000,0,41.182076,1.752307,0.8,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,46,49,15,
2022-01-20 09:46:54.000,0,41.182076,1.752315,1.3,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,46,54,15,
2022-01-20 09:46:58.000,0,41.182079,1.75232,1.4,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,46,58,15,
2022-01-20 09:47:03.000,0,41.182083,1.752321,1.5,0.34,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,3,15,
2022-01-20 09:47:09.000,0,41.182083,1.752323,2,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,9,15,
2022-01-20 09:47:14.000,0,41.182083,1.752323,1.8,0.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,14,18,
2022-01-20 09:47:19.000,0,41.182083,1.752321,1,0.08,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,19,18,
2022-01-20 09:47:24.000,0,41.182087,1.75232,0.9,0.19,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,24,18,
2022-01-20 09:47:29.000,0,41.182091,1.75232,0.9,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,29,18,
2022-01-20 09:47:34.000,0,41.182095,1.752315,1.1,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,34,18,
2022-01-20 09:47:39.000,0,41.182098,1.752309,1.1,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,39,17,
2022-01-20 09:47:44.000,0,41.182098,1.752308,1.6,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,44,17,
2022-01-20 09:47:49.000,0,41.182098,1.752305,1.1,0.32,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,49,17,
2022-01-20 09:47:53.000,0,41.182098,1.752304,1.1,0.16,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,53,17,
2022-01-20 09:47:59.000,0,41.182098,1.752299,2.1,0.27,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,47,59,17,
2022-01-20 09:48:04.000,0,41.182102,1.752299,2.5,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,48,4,18,
2022-01-20 09:48:30.000,0,41.18211,1.752323,2,0.37,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,48,30,18,
2022-01-20 09:49:40.000,0,41.182095,1.752331,2.5,0.09,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,49,40,18,
2022-01-20 09:49:50.000,0,41.182098,1.752333,3.1,0.44,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,49,50,18,
2022-01-20 09:49:55.000,0,41.182095,1.752332,3.9,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,49,55,14,
2022-01-20 09:50:00.000,0,41.182095,1.752333,4.9,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,0,14,
2022-01-20 09:50:10.000,0,41.182095,1.752326,6,0.17,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,10,14,
2022-01-20 09:50:15.000,0,41.182095,1.752321,6,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,15,14,
2022-01-20 09:50:30.000,0,41.18211,1.752304,3.9,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,30,14,
2022-01-20 09:50:35.000,0,41.182114,1.752292,3,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,35,12,
2022-01-20 09:50:40.000,0,41.18211,1.75229,3.1,0.04,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,40,12,
2022-01-20 09:50:45.000,0,41.182106,1.752289,2.9,0.06,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,45,12,
2022-01-20 09:50:50.000,0,41.182102,1.752291,3.9,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,50,12,
2022-01-20 09:50:55.000,0,41.182102,1.752288,3.3,0.12,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,50,55,12,
2022-01-20 09:51:00.000,0,41.182102,1.752291,3.4,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,0,17,
2022-01-20 09:51:06.000,0,41.18211,1.752287,3.2,0.23,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,6,17,
2022-01-20 09:51:11.000,0,41.182102,1.752294,4.2,0.04,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,11,17,
2022-01-20 09:51:16.000,0,41.182098,1.752291,3.7,0.19,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,16,17,
2022-01-20 09:51:21.000,0,41.182098,1.752292,3.1,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,21,17,
2022-01-20 09:51:25.000,0,41.182098,1.752293,3.1,0.15,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,25,14,
2022-01-20 09:51:31.000,0,41.182098,1.752297,4.3,0.08,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,31,14,
2022-01-20 09:51:36.000,0,41.182095,1.752302,4.5,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,36,14,
2022-01-20 09:51:41.000,0,41.182095,1.752304,5,0.09,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,41,14,
2022-01-20 09:51:46.000,0,41.182098,1.752301,5.1,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,46,14,
2022-01-20 09:51:51.000,0,41.182095,1.752301,5.1,0.23,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,51,14,
2022-01-20 09:51:56.000,0,41.182098,1.752294,2.9,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,51,56,14,
2022-01-20 09:52:01.000,0,41.182102,1.752287,1.7,0.31,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,1,20,9,52,1,14,
2022-01-20 09:52:06.000,0,41.182106,1.752284,-0.1,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,52,6,14,
2022-01-20 09:52:10.000,0,41.18211,1.752287,0.3,0.16,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,52,10,14,
2022-01-20 09:52:16.000,0,41.18211,1.752285,1.2,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,52,16,15,
2022-01-20 09:52:21.000,0,41.182102,1.752285,1.2,0.08,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,52,21,15,
2022-01-20 09:54:00.000,0,41.182045,1.75239,-0.9,0.26,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,0,15,
2022-01-20 09:54:15.000,0,41.182037,1.752412,0,0.11,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,15,15,
2022-01-20 09:54:21.000,0,41.182037,1.752416,0.2,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,21,10,
2022-01-20 09:54:36.000,0,41.18203,1.752431,0.3,0.25,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,36,10,
2022-01-20 09:54:46.000,0,41.182026,1.752441,0,0.06,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,46,10,
2022-01-20 09:54:51.000,0,41.182022,1.752445,-0.5,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,51,10,
2022-01-20 09:54:56.000,0,41.182022,1.752451,-0.6,0.27,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,54,56,10,
2022-01-20 09:55:01.000,0,41.182018,1.75246,-0.1,0.1,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,1,13,
2022-01-20 09:55:11.000,0,41.182011,1.752474,-0.9,0.31,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,11,13,
2022-01-20 09:55:21.000,0,41.182003,1.752488,-0.6,0.12,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,21,13,
2022-01-20 09:55:26.000,0,41.182003,1.752495,-0.5,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,26,13,
2022-01-20 09:55:31.000,0,41.182003,1.752503,-0.6,0.19,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,31,13,
2022-01-20 09:55:36.000,0,41.181999,1.752509,-0.5,0.33,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,36,10,
2022-01-20 09:55:41.000,0,41.181995,1.752514,-0.1,0.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,41,10,
2022-01-20 09:55:46.000,0,41.181999,1.752519,0,0.11,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,46,10,
2022-01-20 09:55:51.000,0,41.182003,1.752522,0.2,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,51,10,
2022-01-20 09:55:56.000,0,41.181999,1.752527,-0.2,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,55,56,10,
2022-01-20 09:56:01.000,0,41.181999,1.752533,0,0.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,1,11,
2022-01-20 09:56:06.000,0,41.181999,1.752538,-0.1,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,6,11,
2022-01-20 09:56:11.000,0,41.181995,1.752544,0,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,11,11,
2022-01-20 09:56:16.000,0,41.181995,1.75255,-0.3,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,16,11,
2022-01-20 09:56:21.000,0,41.181995,1.752558,-0.2,0.03,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,21,11,
2022-01-20 09:56:26.000,0,41.181995,1.752558,-0.1,0.04,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,26,11,
2022-01-20 09:56:31.000,0,41.181992,1.752561,0,0.24,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,31,11,
2022-01-20 09:56:36.000,0,41.181992,1.752563,-0.2,0.17,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,36,11,
2022-01-20 09:56:42.000,0,41.181992,1.752565,-0.1,0.09,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,42,11,
2022-01-20 09:56:47.000,0,41.181992,1.752562,-0.2,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,47,11,
2022-01-20 09:56:52.000,0,41.181992,1.752562,-0.2,0.03,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,52,10,
2022-01-20 09:56:57.000,0,41.181992,1.752561,0,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,56,57,10,
2022-01-20 09:57:02.000,0,41.181995,1.752556,-0.1,0.23,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,2,10,
2022-01-20 09:57:12.000,0,41.182003,1.752548,0.5,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,12,10,
2022-01-20 09:57:17.000,0,41.182003,1.752549,0.8,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,17,10,
2022-01-20 09:57:22.000,0,41.181999,1.752548,1.1,0.1,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,22,10,
2022-01-20 09:57:27.000,0,41.181995,1.752549,1.2,0.12,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,27,10,
2022-01-20 09:57:42.000,0,41.181992,1.752556,2,0.1,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,42,10,
2022-01-20 09:57:47.000,0,41.181992,1.752558,1.9,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,47,10,
2022-01-20 09:57:52.000,0,41.181992,1.752563,1.7,0.1,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,52,10,
2022-01-20 09:57:57.000,0,41.181992,1.752565,1.9,0.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,57,57,10,
2022-01-20 09:58:02.000,0,41.181992,1.752568,2.3,0.17,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,2,10,
2022-01-20 09:58:07.000,0,41.181995,1.752569,2.2,0.2,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,7,10,
2022-01-20 09:58:11.000,0,41.181992,1.752571,1.8,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,11,10,
2022-01-20 09:58:17.000,0,41.181992,1.752569,1.7,0.38,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,17,10,
2022-01-20 09:58:28.000,0,41.181995,1.752568,1.2,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,28,10,
2022-01-20 09:58:33.000,0,41.181995,1.752566,1.2,0.12,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,33,10,
2022-01-20 09:58:38.000,0,41.181995,1.752565,0.8,0.33,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,38,10,
2022-01-20 09:58:43.000,0,41.181995,1.75256,0.8,0.09,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,43,10,
2022-01-20 09:58:48.000,0,41.182007,1.75255,0.9,0.19,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,48,10,
2022-01-20 09:58:53.000,0,41.182011,1.75255,1.3,0.3,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,58,53,9,
2022-01-20 09:59:08.000,0,41.182034,1.75251,0.7,0.49,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,8,9,
2022-01-20 09:59:13.000,0,41.182037,1.752509,0.5,0.15,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,13,9,
2022-01-20 09:59:18.000,0,41.182034,1.752507,0.6,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,18,9,
2022-01-20 09:59:22.000,0,41.182034,1.752509,0.6,0.15,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,22,9,
2022-01-20 09:59:28.000,0,41.182037,1.752504,0.8,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,28,10,
2022-01-20 09:59:33.000,0,41.182041,1.752496,0.7,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,33,10,
2022-01-20 09:59:38.000,0,41.182045,1.752485,1.2,0.32,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,38,10,
2022-01-20 09:59:44.000,0,41.182053,1.752478,0.2,0.35,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,44,10,
2022-01-20 09:59:49.000,0,41.18206,1.752475,0.1,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,49,10,
2022-01-20 09:59:59.000,0,41.182076,1.752472,-0.5,0.34,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,1,20,9,59,59,9,
2022-01-20 10:00:03.000,0,41.182076,1.752475,-0.9,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,3,9,
2022-01-20 10:00:09.000,0,41.182079,1.752478,-0.9,0.24,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,9,9,
2022-01-20 10:00:14.000,0,41.182079,1.752485,-0.9,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,14,9,
2022-01-20 10:00:19.000,0,41.182076,1.752492,-1.1,0.14,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,19,9,
2022-01-20 10:00:24.000,0,41.182079,1.752497,-1,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,24,12,
2022-01-20 10:00:29.000,0,41.182079,1.752499,-0.9,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,29,12,
2022-01-20 10:00:34.000,0,41.182079,1.752502,-0.4,0.3,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,0,34,12,
