timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:12:04.000,2,41.183410,1.748047,-4.6,0.169,98.42,12,1,0.62,0.94,1.12,49.6,476.806641,-436.767578,873.046875,125.389099,4.524231,6.340027,1431.916992,-287.882782,964.107483,31.998293,,,,,0,2021,4,9,8,12,4,11,3934
2021-04-09 08:12:04.000,3,41.183410,1.748049,-4.7,0.467,113.26,12,1,0.62,0.94,1.12,49.6,-386.474609,408.935547,984.863281,32.38678,94.703674,10.017395,1647.829102,55.477413,722.70575,32.001289,,,,,0,2021,4,9,8,12,4,11,3934
2021-04-09 08:12:05.000,0,41.183410,1.748048,-4.6,0.287,70.76,12,1,0.62,0.94,1.12,49.6,183.59375,-238.769531,883.056641,-182.2052,-173.957825,2.7771,1490.393188,-143.941391,970.105042,32.001289,,,,,0,2021,4,9,8,12,5,11,3934
2021-04-09 08:12:05.000,1,41.183410,1.748049,-4.5,0.423,101.96,12,1,0.62,0.94,1.12,49.6,14.404297,-62.255859,878.90625,223.899841,249.992371,16.601562,1575.858398,-55.477413,899.633728,32.013268,,,,,0,2021,4,9,8,12,5,11,3934
2021-04-09 08:12:05.000,2,41.183410,1.748049,-4.5,0.216,71.47,12,1,0.62,0.94,1.12,49.6,-368.896484,342.285156,926.757812,-139.73999,-250,0.053406,1638.832764,46.481075,760.190491,32.007278,,,,,0,2021,4,9,8,12,5,11,3934
2021-04-09 08:12:05.000,3,41.183411,1.748049,-4.5,0.302,37.8,12,1,0.62,0.94,1.12,49.6,477.050781,-466.796875,860.595703,-10.467529,215.545654,11.375427,1431.916992,-262.393158,961.108704,31.995296,,,,,0,2021,4,9,8,12,5,11,3934
2021-04-09 08:12:06.000,0,41.183411,1.748049,-4.5,0.236,37.8,12,1,0.62,0.94,1.12,49.6,-576.416016,322.265625,738.28125,180.06897,-53.17688,5.607605,1746.788818,19.492064,685.221008,31.980322,,,,,0,2021,4,9,8,12,6,11,3934
2021-04-09 08:12:06.000,1,41.183412,1.748049,-4.5,0.591,22.37,12,1,0.62,0.94,1.12,49.6,586.669922,-83.251953,947.753906,-250,-136.177063,-3.425598,1478.398071,-209.914536,961.108704,31.992302,,,,,0,2021,4,9,8,12,6,11,3934
2021-04-09 08:12:06.000,2,41.183411,1.748051,-4.5,0.603,64.52,12,1,0.62,0.94,1.12,49.6,-394.775391,-212.402344,953.857422,225.708008,249.992371,7.957458,1785.772949,-347.858368,782.681335,32.004284,,,,,0,2021,4,9,8,12,6,11,3934
2021-04-09 08:12:06.000,3,41.183412,1.748052,-4.4,0.455,64.52,12,1,0.62,0.94,1.12,49.6,-43.212891,251.953125,738.525391,-8.552551,-250,-11.917114,1703.306519,-214.412704,890.63739,32.010273,,,,,0,2021,4,9,8,12,6,11,3934
2021-04-09 08:12:07.000,0,41.183414,1.748055,-4.3,0.913,57.38,12,1,0.62,0.94,1.12,49.6,444.824219,-184.570312,769.775391,-99.220276,237.808228,-3.417969,1539.873047,-415.330902,946.114807,31.998293,,,,,0,2021,4,9,8,12,7,11,3934
2021-04-09 08:12:07.000,1,41.183417,1.748055,-4.1,1.259,31.54,12,1,0.62,0.94,1.12,49.6,-699.707031,31.25,931.152344,121.498108,-84.785461,-8.392334,1818.759521,-391.340668,713.709412,32.016266,,,,,0,2021,4,9,8,12,7,11,3934
2021-04-09 08:12:07.000,2,41.183417,1.748056,-4.1,0.792,34.31,12,1,0.62,0.94,1.12,49.6,672.119141,116.943359,783.447266,-113.609314,-129.79126,-11.070251,1395.931641,-400.337006,946.114807,31.992302,,,,,0,2021,4,9,8,12,7,11,3934
2021-04-09 08:12:07.000,3,41.183416,1.748056,-4.1,0.114,34.31,12,1,0.62,0.94,1.12,49.6,-443.847656,-259.521484,910.15625,16.777039,249.992371,-1.434326,1688.312622,-562.271057,769.186829,32.016266,,,,,0,2021,4,9,8,12,7,11,3934
2021-04-09 08:12:08.000,0,41.183417,1.748058,-4.2,0.683,43.71,12,1,0.62,0.94,1.12,49.6,75.927734,205.566406,998.535156,101.646423,-250,-16.487122,1527.87793,-421.328461,947.614197,32.022255,,,,,0,2021,4,9,8,12,8,11,3934
2021-04-09 08:12:08.000,1,41.183416,1.748058,-4.3,0.409,75.7,12,1,0.62,0.94,1.12,49.6,354.003906,30.761719,845.703125,-195.655823,249.992371,-6.507874,1404.927979,-518.788757,880.141663,31.962351,,,,,0,2021,4,9,8,12,8,11,3934
2021-04-09 08:12:08.000,2,41.183417,1.748058,-4.3,0.365,86.39,12,1,0.62,0.94,1.12,49.6,-572.509766,-287.597656,1039.306641,206.65741,-225.341797,-11.878967,1620.840088,-611.750916,784.180725,31.998293,,,,,0,2021,4,9,8,12,8,11,3934
2021-04-09 08:12:08.000,3,41.183416,1.748060,-4.4,0.409,99.83,12,1,0.62,0.94,1.12,49.6,482.177734,406.738281,901.123047,-148.81897,67.886353,-11.940002,1292.473755,-391.340668,887.638611,31.980322,,,,,0,2021,4,9,8,12,8,11,3934
2021-04-09 08:12:09.000,0,41.183416,1.748059,-4.4,0.192,99.83,12,1,0.62,0.94,1.12,49.6,-393.066406,-566.162109,926.025391,-70.014954,43.380737,-11.924744,1481.396851,-722.70575,686.720398,31.983318,,,,,0,2021,4,9,8,12,9,11,3934
2021-04-09 08:12:09.000,1,41.183417,1.748061,-4.4,0.521,75.83,12,1,0.62,0.94,1.12,49.6,274.902344,503.173828,1086.181641,248.802185,-39.710999,-10.932922,1352.449341,-337.36264,943.116028,31.995296,,,,,0,2021,4,9,8,12,9,11,3934
2021-04-09 08:12:09.000,2,41.183415,1.748061,-4.3,0.415,132.67,12,1,0.62,0.94,1.12,49.6,-165.771484,-103.271484,810.546875,-250,57.151794,-16.914368,1460.405396,-562.271057,860.649597,32.061192,,,,,0,2021,4,9,8,12,9,11,3934
2021-04-09 08:12:09.000,3,41.183415,1.748061,-4.2,0.114,132.67,12,1,0.62,0.94,1.12,49.6,-5.371094,-403.320312,737.060547,249.992371,-92.330933,-7.30896,1418.422485,-683.721619,703.213684,31.989307,,,,,0,2021,4,9,8,12,9,11,3934
2021-04-09 08:12:10.000,0,41.183416,1.748061,-4.2,0.141,132.67,12,1,0.62,0.94,1.12,49.6,98.876953,560.058594,956.542969,-102.256775,105.110168,-8.743286,1430.417603,-349.357758,959.609314,32.01926,,,,,0,2021,4,9,8,12,10,11,3934
2021-04-09 08:12:10.000,1,41.183414,1.748061,-4.2,0.184,132.67,12,1,0.62,0.94,1.12,49.6,-264.160156,-525.390625,798.828125,-1.991272,-55.839539,-9.811401,1521.880371,-685.221008,733.201477,31.974331,,,,,0,2021,4,9,8,12,10,11,3934
2021-04-09 08:12:10.000,2,41.183416,1.748061,-4.2,0.341,81.43,12,1,0.62,0.94,1.12,49.6,326.660156,368.652344,734.863281,99.449158,-16.12854,-8.522034,1361.445679,-421.328461,923.623962,31.992302,,,,,0,2021,4,9,8,12,10,11,3934
2021-04-09 08:12:10.000,3,41.183415,1.748060,-4.2,0.188,81.43,12,1,0.62,0.94,1.12,49.6,-434.082031,-275.146484,1028.808594,-149.421692,140.571594,-7.858276,1595.350464,-586.261292,823.164856,32.022255,,,,,0,2021,4,9,8,12,10,11,3934
2021-04-09 08:12:11.000,0,41.183416,1.748061,-4.3,0.571,47.7,12,1,0.62,0.94,1.12,49.6,345.458984,149.414062,961.181641,167.84668,-191.818237,-9.95636,1379.438354,-476.805878,902.632507,31.986313,,,,,0,2021,4,9,8,12,11,11,3934
2021-04-09 08:12:11.000,1,41.183416,1.748060,-4.3,0.24,47.7,12,1,0.62,0.94,1.12,49.6,-88.623047,30.517578,826.416016,-176.139832,211.143494,-4.417419,1500.888916,-520.288147,907.130676,32.037231,,,,,0,2021,4,9,8,12,11,11,3934
2021-04-09 08:12:11.000,2,41.183417,1.748062,-4.5,0.518,52.18,12,1,0.62,0.94,1.12,49.6,-170.166016,-312.5,1200.927734,155.937195,-172.859192,-7.804871,1550.368774,-602.754578,829.162415,31.995296,,,,,0,2021,4,9,8,12,11,11,3934
2021-04-09 08:12:11.000,3,41.183417,1.748062,-4.6,0.084,52.18,12,1,0.62,0.94,1.12,49.6,261.71875,345.947266,838.378906,-37.834167,83.839417,-3.715515,1413.924316,-337.36264,961.108704,32.016266,,,,,0,2021,4,9,8,12,11,11,3934
2021-04-09 08:12:12.000,0,41.183416,1.748062,-4.6,0.228,52.18,12,1,0.62,0.94,1.12,49.6,-266.601562,-179.6875,598.876953,-244.58313,113.807678,-6.225586,1629.836426,-655.233215,704.713074,31.989307,,,,,0,2021,4,9,8,12,12,11,3934
2021-04-09 08:12:12.000,1,41.183415,1.748063,-4.6,0.434,52.18,12,1,0.62,0.94,1.12,49.6,125,-204.589844,1267.822266,249.992371,-250,-5.638123,1511.384644,-587.760681,854.652039,32.028244,,,,,0,2021,4,9,8,12,12,11,3934
2021-04-09 08:12:12.000,2,41.183413,1.748065,-4.7,0.697,87.43,12,1,0.62,0.94,1.12,49.6,32.958984,355.46875,1123.779297,-250,249.992371,-0.167847,1529.377319,-407.833954,950.612976,32.004284,,,,,0,2021,4,9,8,12,12,11,3934
2021-04-09 08:12:12.000,3,41.183413,1.748066,-4.8,0.652,87.43,12,1,0.62,0.94,1.12,49.6,-210.205078,-467.529297,690.429688,168.663025,-199.623108,-1.411438,1655.32605,-659.731384,694.217346,32.031239,,,,,0,2021,4,9,8,12,12,11,3934
2021-04-09 08:12:13.000,0,41.183415,1.748067,-4.9,0.42,87.43,12,1,0.62,0.94,1.12,49.6,413.574219,577.148438,891.845703,53.80249,30.578613,2.952576,1443.912109,-263.892548,983.599548,32.022255,,,,,0,2021,4,9,8,12,13,11,3934
2021-04-09 08:12:13.000,1,41.183413,1.748068,-4.9,0.325,87.43,12,1,0.62,0.94,1.12,49.6,-416.015625,-442.626953,947.509766,-250,133.514404,1.350403,1725.797363,-631.242981,659.731384,31.986313,,,,,0,2021,4,9,8,12,13,11,3934
2021-04-09 08:12:13.000,2,41.183413,1.748069,-5,0.309,87.43,12,1,0.62,0.94,1.12,49.6,106.933594,60.791016,849.609375,249.992371,-250,1.441956,1557.865723,-457.313812,925.123352,32.022255,,,,,0,2021,4,9,8,12,13,11,3934
2021-04-09 08:12:13.000,3,41.183413,1.748070,-5,0.253,87.43,12,1,0.62,0.94,1.12,49.6,364.501953,319.580078,804.931641,-225.227356,249.992371,8.178711,1512.884033,-266.891327,983.599548,32.007278,,,,,0,2021,4,9,8,12,13,11,3934
2021-04-09 08:12:14.000,0,41.183413,1.748070,-4.9,0.119,87.43,12,1,0.62,0.94,1.12,49.6,-690.673828,-450.683594,800.292969,59.585571,-121.612549,3.356934,1803.765625,-497.797333,562.271057,31.998293,,,,,0,2021,4,9,8,12,14,11,3934
2021-04-09 08:12:14.000,1,41.183414,1.748070,-4.9,0.239,87.43,12,1,0.62,0.94,1.12,49.6,588.623047,293.701172,679.6875,110.603333,-149.780273,3.90625,1442.41272,-217.411484,968.605652,32.022255,,,,,0,2021,4,9,8,12,14,11,3934
2021-04-09 08:12:14.000,2,41.183414,1.748071,-5,0.243,87.43,12,1,0.62,0.94,1.12,49.6,-247.802734,-14.892578,848.144531,-171.379089,249.992371,9.315491,1746.788818,-331.365082,869.645935,31.986313,,,,,0,2021,4,9,8,12,14,11,3934
2021-04-09 08:12:14.000,3,41.183415,1.748071,-5,0.464,44.21,12,1,0.62,0.94,1.12,49.6,-115.234375,-133.300781,1102.783203,70.877075,-250,-0.015259,1754.285767,-383.843719,841.157532,32.010273,,,,,0,2021,4,9,8,12,14,11,3934
2021-04-09 08:12:15.000,0,41.183414,1.748072,-5,0.388,73.62,12,1,0.62,0.94,1.12,49.6,247.314453,105.46875,948.486328,-17.730713,183.937073,8.720398,1568.36145,-295.37973,961.108704,32.040226,,,,,0,2021,4,9,8,12,15,11,3934
2021-04-09 08:12:15.000,1,41.183415,1.748072,-4.9,0.403,44.61,12,1,0.62,0.94,1.12,49.6,-397.705078,-160.15625,884.521484,-45.417786,-58.204651,3.822327,1791.770508,-337.36264,772.185608,32.022255,,,,,0,2021,4,9,8,12,15,11,3934
2021-04-09 08:12:15.000,2,41.183414,1.748072,-4.9,0.194,44.61,12,1,0.62,0.94,1.12,49.6,394.53125,104.248047,897.460938,110.435486,-45.524597,6.477356,1565.362671,-212.913315,961.108704,32.043221,,,,,0,2021,4,9,8,12,15,11,3934
2021-04-09 08:12:15.000,3,41.183414,1.748073,-5,0.295,61.25,12,1,0.62,0.94,1.12,49.6,-273.925781,-66.40625,823.974609,-78.857422,224.205017,10.421753,1790.271118,-214.412704,784.180725,32.001289,,,,,0,2021,4,9,8,12,15,11,3934
2021-04-09 08:12:16.000,0,41.183414,1.748073,-5.2,0.218,61.25,12,1,0.62,0.94,1.12,49.6,74.21875,5.615234,1269.53125,0.236511,-250,-0.312805,1662.822998,-242.901108,940.117249,32.001289,,,,,0,2021,4,9,8,12,16,11,3934
2021-04-09 08:12:16.000,1,41.183413,1.748075,-5.2,0.525,100.26,12,1,0.62,0.94,1.12,49.6,2.197266,-98.388672,1148.4375,-3.356934,249.992371,13.404846,1680.815674,-262.393158,922.124573,32.040226,,,,,0,2021,4,9,8,12,16,11,3934
2021-04-09 08:12:16.000,2,41.183414,1.748075,-5.2,0.312,100.26,12,1,0.62,0.94,1.12,49.6,-328.613281,82.03125,738.525391,28.503418,-250,-0.793457,1772.278442,-191.92186,833.660583,32.007278,,,,,0,2021,4,9,8,12,16,11,3934
2021-04-09 08:12:16.000,3,41.183413,1.748077,-5.2,0.732,111.66,12,1,0.62,0.94,1.12,49.6,592.529297,-78.369141,978.027344,-153.419495,202.827454,7.049561,1496.390747,-377.846161,956.610535,32.037231,,,,,0,2021,4,9,8,12,16,11,3934
2021-04-09 08:12:17.000,0,41.183411,1.748079,-5.2,0.52,111.66,12,1,0.62,0.94,1.12,49.6,295.166016,315.673828,846.679688,16.113281,-250,-5.935669,1587.853516,-281.885223,952.112366,32.022255,,,,,0,2021,4,9,8,12,17,11,3934
2021-04-09 08:12:17.000,1,41.183411,1.748079,-5.1,0.359,111.66,12,1,0.62,0.94,1.12,49.6,-77.148438,-353.027344,1044.189453,-139.480591,249.992371,2.853394,1626.837646,-562.271057,854.652039,32.01926,,,,,0,2021,4,9,8,12,17,11,3934
2021-04-09 08:12:17.000,2,41.183411,1.748079,-5.1,0.359,111.66,12,1,0.62,0.94,1.12,49.6,-216.552734,108.154297,802.734375,196.998596,-250,-8.239746,1680.815674,-472.307709,871.145325,32.01926,,,,,0,2021,4,9,8,12,17,11,3934
2021-04-09 08:12:17.000,3,41.183411,1.748079,-5,0.119,111.66,12,1,0.62,0.94,1.12,49.6,445.800781,142.578125,566.650391,-156.684875,106.468201,-6.622314,1430.417603,-421.328461,947.614197,32.001289,,,,,0,2021,4,9,8,12,17,11,3934
2021-04-09 08:12:18.000,0,41.183413,1.748079,-5,0.399,111.66,12,1,0.62,0.94,1.12,49.6,-711.914062,-320.3125,1183.105469,138.465881,-30.059814,-6.492615,1712.302856,-595.257629,718.207581,32.025249,,,,,0,2021,4,9,8,12,18,11,3934
2021-04-09 08:12:18.000,1,41.183413,1.748080,-5.1,0.31,111.66,12,1,0.62,0.94,1.12,49.6,514.160156,335.9375,843.505859,-52.871704,-152.198792,-12.802124,1326.959717,-385.343109,904.131897,32.031239,,,,,0,2021,4,9,8,12,18,11,3934
2021-04-09 08:12:18.000,2,41.183413,1.748080,-5.1,0.31,111.66,12,1,0.62,0.94,1.12,49.6,-189.453125,-277.832031,611.572266,-139.694214,249.992371,-6.385803,1539.873047,-644.737488,782.681335,32.007278,,,,,0,2021,4,9,8,12,18,11,3934
2021-04-09 08:12:18.000,3,41.183413,1.748080,-5,0.31,111.66,12,1,0.62,0.94,1.12,49.6,-364.013672,1.953125,1079.345703,249.992371,-250,-14.36615,1523.379761,-518.788757,890.63739,32.025249,,,,,0,2021,4,9,8,12,18,11,3934
2021-04-09 08:12:19.000,0,41.183411,1.748080,-5,0.29,111.66,12,1,0.62,0.94,1.12,49.6,470.458984,323.730469,874.755859,-250,111.877441,-16.212463,1193.514038,-377.846161,761.68988,32.022255,,,,,0,2021,4,9,8,12,19,11,3934
2021-04-09 08:12:19.000,1,41.183408,1.748081,-5.1,0.651,140.74,12,1,0.62,0.94,1.12,49.6,-283.447266,-457.03125,496.09375,79.154968,153.411865,-12.565613,1388.434692,-637.24054,793.177063,32.061192,,,,,0,2021,4,9,8,12,19,11,3934
2021-04-09 08:12:19.000,2,41.183408,1.748081,-5.1,0.499,140.74,12,1,0.62,0.94,1.12,49.6,31.494141,505.126953,1052.001953,247.749329,-219.25354,-19.073486,1272.981689,-130.446884,868.146545,32.037231,,,,,0,2021,4,9,8,12,19,11,3934
2021-04-09 08:12:19.000,3,41.183408,1.748080,-5.1,0.271,140.74,12,1,0.62,0.94,1.12,49.6,36.865234,-310.546875,1108.886719,-250,142.601013,-24.19281,1278.979248,-346.358978,877.142883,32.046215,,,,,0,2021,4,9,8,12,19,11,3934
2021-04-09 08:12:20.000,0,41.183408,1.748080,-5.2,0.178,140.74,12,1,0.62,0.94,1.12,49.6,-51.025391,86.669922,926.513672,249.992371,-23.292542,-21.133423,1352.449341,-167.931625,917.626404,32.031239,,,,,0,2021,4,9,8,12,20,11,3934
2021-04-09 08:12:20.000,1,41.183408,1.748080,-5.2,0.132,140.74,12,1,0.62,0.94,1.12,49.6,-63.720703,403.808594,927.490234,-250,-81.588745,-31.356812,1346.451782,1.49939,799.174622,32.025249,,,,,0,2021,4,9,8,12,20,11,3934
2021-04-09 08:12:20.000,2,41.183406,1.748079,-5,0.626,177.47,12,1,0.62,0.94,1.12,49.6,101.318359,-504.638672,970.703125,188.102722,159.255981,-21.720886,1368.942627,-271.389496,952.112366,32.01926,,,,,0,2021,4,9,8,12,20,11,3934
2021-04-09 08:12:20.000,3,41.183406,1.748081,-5.1,0.333,177.47,12,1,0.62,0.94,1.12,49.6,-315.673828,441.40625,785.644531,-8.728027,-153.045654,-32.066345,1497.890137,98.959709,755.692322,32.034233,,,,,0,2021,4,9,8,12,20,11,3934
2021-04-09 08:12:21.000,0,41.183406,1.748082,-5.2,0.419,177.47,12,1,0.62,0.94,1.12,49.6,342.285156,-265.869141,671.875,-130.187988,-86.135864,-31.867981,1307.467651,-116.952385,874.144104,31.989307,,,,,0,2021,4,9,8,12,21,11,3934
2021-04-09 08:12:21.000,1,41.183408,1.748083,-5.1,0.472,177.47,12,1,0.62,0.94,1.12,49.6,-355.224609,164.0625,1239.746094,140.922546,199.165344,-21.42334,1532.376099,-7.496948,857.650818,32.046215,,,,,0,2021,4,9,8,12,21,11,3934
2021-04-09 08:12:21.000,2,41.183407,1.748083,-5.3,0.097,177.47,12,1,0.62,0.94,1.12,49.6,183.105469,-73.486328,1029.541016,-188.331604,-191.902161,-31.906128,1445.411499,-107.956047,943.116028,32.025249,,,,,0,2021,4,9,8,12,21,11,3934
2021-04-09 08:12:21.000,3,41.183408,1.748083,-5.4,0.189,177.47,12,1,0.62,0.94,1.12,49.6,34.423828,-126.220703,673.339844,116.928101,220.535278,-18.348694,1538.373657,-161.934067,941.616638,32.025249,,,,,0,2021,4,9,8,12,21,11,3934
2021-04-09 08:12:22.000,0,41.183409,1.748082,-5.4,0.465,177.47,12,1,0.62,0.94,1.12,49.6,-345.947266,150.878906,1076.171875,14.228821,-190.795898,-28.137207,1670.319946,-25.489622,814.168518,32.031239,,,,,0,2021,4,9,8,12,22,11,3934
2021-04-09 08:12:22.000,1,41.183409,1.748082,-5.4,0.206,177.47,12,1,0.62,0.94,1.12,49.6,427.978516,-29.052734,1039.0625,-82.801819,77.812195,-23.605347,1496.390747,-127.448112,935.61908,32.004284,,,,,0,2021,4,9,8,12,22,11,3934
2021-04-09 08:12:22.000,2,41.183409,1.748084,-5.5,0.333,177.47,12,1,0.62,0.94,1.12,49.6,-359.375,-164.306641,739.013672,45.776367,84.960938,-21.903992,1755.785156,-182.925522,826.163635,32.028244,,,,,0,2021,4,9,8,12,22,11,3934
2021-04-09 08:12:22.000,3,41.183409,1.748086,-5.6,0.482,177.47,12,1,0.62,0.94,1.12,49.6,254.882812,248.535156,1147.949219,27.320862,-160.491943,-26.71051,1619.340698,-97.46032,889.138,32.028244,,,,,0,2021,4,9,8,12,22,11,3934
2021-04-09 08:12:23.000,0,41.183409,1.748087,-5.7,0.451,177.47,12,1,0.62,0.94,1.12,49.6,-224.365234,-263.671875,1182.861328,-152.168274,117.347717,-24.375916,1734.793701,-325.367523,875.643494,32.010273,,,,,0,2021,4,9,8,12,23,11,3934
2021-04-09 08:12:23.000,1,41.183409,1.748088,-5.7,0.379,138.33,12,1,0.62,0.94,1.12,49.6,65.673828,9.033203,772.460938,230.918884,-107.681274,-22.369385,1649.328491,-206.915756,919.125793,32.01926,,,,,0,2021,4,9,8,12,23,11,3934
2021-04-09 08:12:23.000,2,41.183409,1.748088,-5.3,0.177,138.33,12,1,0.62,0.94,1.12,49.6,98.144531,237.304688,876.464844,-165.336609,147.583008,-21.865845,1676.317505,-119.951164,871.145325,32.034233,,,,,0,2021,4,9,8,12,23,11,3934
2021-04-09 08:12:23.000,3,41.183408,1.748089,-5.2,0.293,127.76,12,1,0.62,0.94,1.12,49.6,-184.570312,-298.339844,1197.021484,81.413269,-166.20636,-26.382446,1715.301636,-311.873016,874.144104,32.001289,,,,,0,2021,4,9,8,12,23,11,3934
2021-04-09 08:12:24.000,0,41.183409,1.748088,-5.4,0.111,127.76,12,1,0.62,0.94,1.12,49.6,228.515625,198.730469,1042.480469,-40.809631,188.995361,-19.622803,1647.829102,-167.931625,907.130676,32.040226,,,,,0,2021,4,9,8,12,24,11,3934
2021-04-09 08:12:24.000,1,41.183408,1.748089,-5.2,0.423,117.12,12,1,0.62,0.94,1.12,49.6,-382.324219,-174.560547,897.460938,-79.933167,-160.797119,-27.542114,1785.772949,-322.368744,793.177063,32.01926,,,,,0,2021,4,9,8,12,24,11,3934
2021-04-09 08:12:24.000,2,41.183410,1.748090,-5,0.295,74.92,12,1,0.62,0.94,1.12,49.6,432.617188,15.625,826.904297,106.422424,24.414062,-19.081116,1533.875488,-266.891327,980.600769,32.013268,,,,,0,2021,4,9,8,12,24,11,3934
