record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
4,38.731174,-9.473592,12.40,0.061,348.96,5,1,3.75,3.47,5.11,48.30,68.969727,59.692383,1000.854492,1.267159,-0.343495,1.465657,-167.533325,192.616852,-150.829330,29.311619,,,,,0.000000,2019,5,12,8,6,29,0,169
5,38.731174,-9.473592,12.40,0.061,348.96,5,1,3.75,3.47,5.11,48.30,68.664551,58.837891,1000.183105,1.213753,-0.404530,1.595357,-183.452606,194.403229,-149.107376,29.278671,,,,,0.000000,2019,5,12,8,6,29,0,169
0,38.731175,-9.473592,12.40,0.051,17.33,5,1,3.75,3.47,5.11,48.30,69.885254,59.997559,1001.831055,1.328194,-0.267201,1.458028,-172.839722,187.257690,-152.551285,29.320604,,,,,0.000000,2019,5,12,8,6,30,0,169
1,38.731175,-9.473592,12.40,0.051,17.33,5,1,3.75,3.47,5.11,48.30,68.908691,59.326172,1001.953125,1.282418,-0.274830,1.557210,-162.226868,190.830475,-149.107376,29.311619,,,,,0.000000,2019,5,12,8,6,30,0,169
2,38.731175,-9.473592,12.40,0.051,17.33,5,1,3.75,3.47,5.11,48.30,69.458008,59.692383,1000.915527,1.175606,-0.435047,1.488545,-169.302124,183.684967,-142.219543,29.296642,,,,,0.000000,2019,5,12,8,6,30,0,169
3,38.731175,-9.473592,12.40,0.051,17.33,5,1,3.75,3.47,5.11,48.30,71.166992,58.166504,1001.586914,1.183235,-0.427418,1.595357,-172.839722,172.966675,-149.107376,29.308624,,,,,0.000000,2019,5,12,8,6,30,0,169
4,38.731175,-9.473592,12.40,0.051,17.33,5,1,3.75,3.47,5.11,48.30,68.969727,58.532715,1000.732422,1.190865,-0.251942,1.442769,-178.146179,192.616852,-161.161057,29.344566,,,,,0.000000,2019,5,12,8,6,30,0,169
5,38.731175,-9.473592,10.70,0.051,17.33,7,1,1.76,2.39,2.97,48.30,69.702148,60.058594,1003.845215,1.259529,-0.244313,1.511434,-162.226868,197.975983,-142.219543,29.320604,,,,,0.000000,2019,5,12,8,6,30,0,169
5,38.731175,-9.473592,12.40,0.051,17.33,5,1,3.75,3.47,5.11,48.30,68.054199,59.753418,1000.671387,1.229012,-0.297718,1.511434,-179.914978,205.121521,-142.219543,29.335579,,,,,0.000000,2019,5,12,8,6,30,0,169
0,38.731201,-9.473581,10.70,0.085,19.50,7,1,1.76,2.39,2.97,48.30,68.237305,59.204102,996.582031,1.198494,-0.343495,1.458028,-176.377350,194.403229,-155.995193,29.320604,,,,,0.000000,2019,5,12,8,6,32,0,169
1,38.731201,-9.473581,10.30,0.085,19.50,7,1,1.76,2.39,2.97,48.30,69.824219,57.983398,999.328613,1.099312,-0.335865,1.488545,-162.226868,197.975983,-142.219543,29.362537,,,,,0.000000,2019,5,12,8,6,32,0,169
2,38.731201,-9.473581,10.30,0.085,19.50,7,1,1.76,2.39,2.97,48.30,70.678711,59.875488,1001.525879,1.206124,-0.419789,1.488545,-167.533325,189.044098,-143.941498,29.359541,,,,,0.000000,2019,5,12,8,6,32,0,169
3,38.731201,-9.473581,10.30,0.085,19.50,7,1,1.76,2.39,2.97,48.30,67.932129,57.617188,999.084473,1.167977,-0.358753,1.580098,-165.764496,201.548767,-149.107376,29.338575,,,,,0.000000,2019,5,12,8,6,32,0,169
4,38.731201,-9.473581,10.30,0.085,19.50,7,1,1.76,2.39,2.97,48.30,70.068359,59.265137,999.633789,1.229012,-0.366383,1.419881,-158.689270,194.403229,-128.443909,29.359541,,,,,0.000000,2019,5,12,8,6,32,0,169
5,38.731201,-9.473581,10.30,0.085,19.50,7,1,1.76,2.39,2.97,48.30,68.298340,59.753418,1001.831055,1.198494,-0.343495,1.480916,-181.683777,192.616852,-150.829330,29.353550,,,,,0.000000,2019,5,12,8,6,32,0,169
0,38.731206,-9.473577,10.10,0.053,28.14,7,1,1.76,2.39,2.97,48.30,68.054199,59.631348,1000.671387,1.236641,-0.312977,1.404622,-165.764496,197.975983,-142.219543,29.362537,,,,,0.000000,2019,5,12,8,6,34,0,169
1,38.731206,-9.473577,10.00,0.053,28.14,7,1,1.76,2.39,2.97,48.30,67.626953,58.898926,999.938965,1.221382,-0.335865,1.450398,-171.070923,185.471313,-150.829330,29.359541,,,,,0.000000,2019,5,12,8,6,34,0,169
2,38.731206,-9.473577,10.00,0.053,28.14,7,1,1.76,2.39,2.97,48.30,67.932129,58.715820,999.450684,1.312935,-0.328236,1.587728,-169.302124,197.975983,-145.663467,29.368526,,,,,0.000000,2019,5,12,8,6,34,0,169
3,38.731206,-9.473577,10.00,0.053,28.14,7,1,1.76,2.39,2.97,48.30,69.091797,59.143066,997.253418,1.320565,-0.297718,1.435140,-158.689270,187.257690,-152.551285,29.368526,,,,,0.000000,2019,5,12,8,6,34,0,169
4,38.731206,-9.473577,10.00,0.053,28.14,7,1,1.76,2.39,2.97,48.30,68.908691,57.128906,1002.441406,1.251900,-0.435047,1.366475,-162.226868,187.257690,-125.000000,29.380508,,,,,0.000000,2019,5,12,8,6,34,0,169
5,38.731206,-9.473577,10.00,0.053,28.14,7,1,1.76,2.39,2.97,48.30,67.016602,58.288574,1001.647949,1.305306,-0.267201,1.519063,-167.533325,203.335144,-150.829330,29.377512,,,,,0.000000,2019,5,12,8,6,34,0,169
0,38.731209,-9.473575,10.00,0.041,27.48,7,1,1.76,2.39,2.97,48.30,70.556641,58.776855,1002.319336,1.213753,-0.374012,1.480916,-165.764496,190.830475,-145.663467,29.386497,,,,,0.000000,2019,5,12,8,6,35,0,169
1,38.731209,-9.473575,9.80,0.041,27.48,9,1,1.58,1.98,2.53,48.30,69.641113,60.424805,1002.868652,1.183235,-0.297718,1.526692,-169.302124,190.830475,-145.663467,29.416451,,,,,0.000000,2019,5,12,8,6,35,0,169
2,38.731209,-9.473575,9.80,0.041,27.48,9,1,1.58,1.98,2.53,48.30,71.655273,59.326172,999.267578,1.229012,-0.366383,1.381734,-167.533325,192.616852,-140.497589,29.410460,,,,,0.000000,2019,5,12,8,6,35,0,169
3,38.731209,-9.473575,9.80,0.041,27.48,9,1,1.58,1.98,2.53,48.30,69.152832,59.509277,999.877930,1.229012,-0.404530,1.458028,-169.302124,187.257690,-159.439102,29.407463,,,,,0.000000,2019,5,12,8,6,35,0,169
4,38.731209,-9.473575,9.80,0.041,27.48,9,1,1.58,1.98,2.53,48.30,67.871094,59.082031,1001.464844,1.221382,-0.312977,1.442769,-174.608551,199.762390,-150.829330,29.362537,,,,,0.000000,2019,5,12,8,6,35,0,169
5,38.731209,-9.473575,9.80,0.041,27.48,9,1,1.58,1.98,2.53,48.30,70.068359,59.814453,1001.525879,1.312935,-0.274830,1.465657,-179.914978,205.121521,-152.551285,29.407463,,,,,0.000000,2019,5,12,8,6,35,0,169
0,38.731211,-9.473574,9.70,0.035,12.01,9,1,1.58,1.98,2.53,48.30,70.129395,57.617188,1000.244141,1.229012,-0.290089,1.419881,-169.302124,194.403229,-152.551285,29.413454,,,,,0.000000,2019,5,12,8,6,36,0,169
1,38.731211,-9.473574,9.70,0.035,12.01,9,1,1.58,1.98,2.53,48.30,67.749023,57.556152,1003.234863,1.312935,-0.335865,1.488545,-160.458069,189.044098,-143.941498,29.404469,,,,,0.000000,2019,5,12,8,6,36,0,169
2,38.731211,-9.473574,9.70,0.035,12.01,9,1,1.58,1.98,2.53,48.30,70.068359,58.288574,1002.929688,1.137459,-0.320606,1.488545,-167.533325,199.762390,-140.497589,29.410460,,,,,0.000000,2019,5,12,8,6,36,0,169
3,38.731211,-9.473574,9.70,0.035,12.01,9,1,1.58,1.98,2.53,48.30,69.946289,59.753418,997.558594,1.335823,-0.297718,1.458028,-174.608551,192.616852,-157.717148,29.446402,,,,,0.000000,2019,5,12,8,6,36,0,169
4,38.731211,-9.473574,9.70,0.035,12.01,9,1,1.58,1.98,2.53,48.30,70.922852,57.922363,1000.000000,1.259529,-0.282460,1.435140,-165.764496,194.403229,-145.663467,29.404469,,,,,0.000000,2019,5,12,8,6,36,0,169
5,38.731211,-9.473574,9.70,0.035,12.01,9,1,1.58,1.98,2.53,48.30,66.711426,58.349609,1000.366211,1.290047,-0.396900,1.564839,-163.995697,203.335144,-143.941498,29.407463,,,,,0.000000,2019,5,12,8,6,36,0,169
0,38.731213,-9.473573,9.70,0.031,19.52,9,1,1.58,1.98,2.53,48.30,68.115234,59.692383,1003.234863,1.236641,-0.328236,1.503804,-162.226868,180.112183,-135.331726,29.395483,,,,,0.000000,2019,5,12,8,6,37,0,169
1,38.731213,-9.473573,9.50,0.031,19.52,9,1,1.58,1.98,2.53,48.30,67.810059,56.274414,999.755859,1.198494,-0.305348,1.541951,-181.683777,185.471313,-150.829330,29.431425,,,,,0.000000,2019,5,12,8,6,37,0,169
2,38.731213,-9.473573,9.50,0.031,19.52,9,1,1.58,1.98,2.53,48.30,68.237305,58.288574,1001.525879,1.259529,-0.335865,1.488545,-163.995697,192.616852,-154.273239,29.437416,,,,,0.000000,2019,5,12,8,6,37,0,169
3,38.731213,-9.473573,9.50,0.031,19.52,9,1,1.58,1.98,2.53,48.30,67.749023,59.753418,997.924805,1.198494,-0.183277,1.488545,-174.608551,192.616852,-140.497589,29.425434,,,,,0.000000,2019,5,12,8,6,37,0,169
4,38.731213,-9.473573,9.50,0.031,19.52,9,1,1.58,1.98,2.53,48.30,67.077637,59.692383,999.816895,1.190865,-0.274830,1.526692,-162.226868,194.403229,-135.331726,29.449396,,,,,0.000000,2019,5,12,8,6,37,0,169
5,38.731213,-9.473573,9.50,0.031,19.52,9,1,1.58,1.98,2.53,48.30,70.190430,59.692383,1000.122070,1.145088,-0.312977,1.519063,-169.302124,190.830475,-152.551285,29.452393,,,,,0.000000,2019,5,12,8,6,37,0,169
0,38.731214,-9.473572,9.30,0.028,28.64,9,1,1.58,1.98,2.53,48.30,69.458008,59.997559,1004.089355,1.183235,-0.389271,1.396993,-176.377350,194.403229,-142.219543,29.431425,,,,,0.000000,2019,5,12,8,6,38,0,169
1,38.731214,-9.473572,9.30,0.028,28.64,9,1,1.58,1.98,2.53,48.30,66.406250,59.570312,998.229980,1.206124,-0.290089,1.381734,-178.146179,189.044098,-150.829330,29.452393,,,,,0.000000,2019,5,12,8,6,38,0,169
2,38.731214,-9.473572,9.30,0.028,28.64,9,1,1.58,1.98,2.53,48.30,67.382812,58.593750,1005.187988,1.312935,-0.305348,1.458028,-172.839722,194.403229,-155.995193,29.428431,,,,,0.000000,2019,5,12,8,6,38,0,169
3,38.731214,-9.473572,9.30,0.028,28.64,9,1,1.58,1.98,2.53,48.30,68.298340,58.593750,1000.000000,1.259529,-0.297718,1.305440,-156.920441,181.898560,-140.497589,29.470364,,,,,0.000000,2019,5,12,8,6,38,0,169
4,38.731214,-9.473572,9.30,0.028,28.64,9,1,1.58,1.98,2.53,48.30,69.213867,59.448242,1002.929688,1.290047,-0.251942,1.458028,-179.914978,201.548767,-149.107376,29.446402,,,,,0.000000,2019,5,12,8,6,38,0,169
5,38.731214,-9.473572,9.30,0.028,28.64,9,1,1.58,1.98,2.53,48.30,67.443848,56.823730,1001.159668,1.320565,-0.312977,1.465657,-171.070923,192.616852,-147.385422,29.446402,,,,,0.000000,2019,5,12,8,6,38,0,169
0,38.731216,-9.473571,9.30,0.025,24.47,9,1,1.58,1.98,2.53,48.30,68.359375,59.692383,997.558594,1.221382,-0.358753,1.374104,-165.764496,194.403229,-159.439102,29.461376,,,,,0.000000,2019,5,12,8,6,39,0,169
1,38.731216,-9.473571,9.20,0.025,24.47,9,1,1.58,1.98,2.53,48.30,66.894531,59.265137,995.239258,1.190865,-0.328236,1.465657,-169.302124,201.548767,-145.663467,29.470364,,,,,0.000000,2019,5,12,8,6,39,0,169
2,38.731216,-9.473571,9.20,0.025,24.47,9,1,1.58,1.98,2.53,48.30,69.030762,59.143066,999.633789,1.282418,-0.312977,1.511434,-171.070923,203.335144,-143.941498,29.467369,,,,,0.000000,2019,5,12,8,6,39,0,169
3,38.731216,-9.473571,9.20,0.025,24.47,9,1,1.58,1.98,2.53,48.30,70.312500,58.227539,998.474121,1.183235,-0.374012,1.541951,-171.070923,192.616852,-147.385422,29.470364,,,,,0.000000,2019,5,12,8,6,39,0,169
4,38.731216,-9.473571,9.20,0.025,24.47,9,1,1.58,1.98,2.53,48.30,67.993164,57.495117,999.816895,1.183235,-0.305348,1.503804,-179.914978,197.975983,-159.439102,29.458382,,,,,0.000000,2019,5,12,8,6,39,0,169
5,38.731216,-9.473571,9.20,0.025,24.47,9,1,1.58,1.98,2.53,48.30,69.824219,59.570312,998.596191,1.244271,-0.374012,1.557210,-163.995697,185.471313,-157.717148,29.479347,,,,,0.000000,2019,5,12,8,6,39,0,169
0,38.731218,-9.473570,9.00,0.024,19.80,9,1,1.58,1.98,2.53,48.30,68.298340,59.936523,998.535156,1.244271,-0.320606,1.450398,-163.995697,181.898560,-143.941498,29.467369,,,,,0.000000,2019,5,12,8,6,40,0,169
1,38.731218,-9.473570,9.00,0.024,19.80,9,1,1.58,1.98,2.53,48.30,71.350098,60.424805,996.337891,1.251900,-0.335865,1.465657,-165.764496,197.975983,-155.995193,29.476353,,,,,0.000000,2019,5,12,8,6,40,0,169
2,38.731218,-9.473570,9.00,0.024,19.80,9,1,1.58,1.98,2.53,48.30,69.335938,60.058594,998.168945,1.198494,-0.290089,1.488545,-149.845215,196.189606,-157.717148,29.452393,,,,,0.000000,2019,5,12,8,6,40,0,169
3,38.731218,-9.473570,9.00,0.024,19.80,9,1,1.58,1.98,2.53,48.30,70.922852,59.082031,999.938965,1.213753,-0.366383,1.442769,-169.302124,187.257690,-142.219543,29.464373,,,,,0.000000,2019,5,12,8,6,40,0,169
4,38.731218,-9.473570,9.00,0.024,19.80,9,1,1.58,1.98,2.53,48.30,69.274902,59.326172,996.704102,1.152718,-0.419789,1.503804,-165.764496,187.257690,-155.995193,29.464373,,,,,0.000000,2019,5,12,8,6,40,0,169
5,38.731218,-9.473570,9.00,0.024,19.80,9,1,1.58,1.98,2.53,48.30,67.504883,58.471680,1001.281738,1.267159,-0.335865,1.503804,-188.759033,192.616852,-140.497589,29.464373,,,,,0.000000,2019,5,12,8,6,40,0,169
0,38.731220,-9.473569,9.00,0.022,31.25,9,1,1.58,1.98,2.53,48.30,69.091797,59.509277,1001.953125,1.236641,-0.389271,1.458028,-169.302124,183.684967,-155.995193,29.488335,,,,,0.000000,2019,5,12,8,6,41,0,169
1,38.731220,-9.473569,8.90,0.022,31.25,9,1,1.58,1.98,2.53,48.30,68.298340,58.410645,1004.028320,1.244271,-0.381642,1.488545,-163.995697,189.044098,-133.609772,29.479347,,,,,0.000000,2019,5,12,8,6,41,0,169
2,38.731220,-9.473569,8.90,0.022,31.25,9,1,1.58,1.98,2.53,48.30,68.481445,58.410645,998.291016,1.236641,-0.343495,1.473287,-158.689270,194.403229,-145.663467,29.491329,,,,,0.000000,2019,5,12,8,6,41,0,169
3,38.731220,-9.473569,8.90,0.022,31.25,9,1,1.58,1.98,2.53,48.30,68.420410,60.852051,1001.159668,1.213753,-0.351124,1.412251,-165.764496,212.267059,-149.107376,29.494324,,,,,0.000000,2019,5,12,8,6,41,0,169
4,38.731220,-9.473569,8.90,0.022,31.25,9,1,1.58,1.98,2.53,48.30,70.251465,57.373047,1000.793457,1.167977,-0.305348,1.519063,-151.614014,215.839813,-152.551285,29.497318,,,,,0.000000,2019,5,12,8,6,41,0,169
5,38.731220,-9.473569,8.90,0.022,31.25,9,1,1.58,1.98,2.53,48.30,71.350098,58.837891,997.680664,1.175606,-0.389271,1.435140,-165.764496,190.830475,-138.775635,29.518286,,,,,0.000000,2019,5,12,8,6,41,0,169
0,38.731221,-9.473568,8.90,0.021,33.03,9,1,1.58,1.98,2.53,48.30,69.946289,57.312012,999.145508,1.198494,-0.251942,1.427510,-163.995697,192.616852,-154.273239,29.497318,,,,,0.000000,2019,5,12,8,6,42,0,169
1,38.731221,-9.473568,8.80,0.021,33.03,9,1,1.58,1.98,2.53,48.30,71.105957,60.302734,998.535156,1.152718,-0.389271,1.503804,-163.995697,206.907898,-137.053680,29.506306,,,,,0.000000,2019,5,12,8,6,42,0,169
2,38.731221,-9.473568,8.80,0.021,33.03,9,1,1.58,1.98,2.53,48.30,68.847656,58.593750,996.459961,1.198494,-0.351124,1.480916,-165.764496,205.121521,-152.551285,29.497318,,,,,0.000000,2019,5,12,8,6,42,0,169
3,38.731221,-9.473568,8.80,0.021,33.03,9,1,1.58,1.98,2.53,48.30,66.528320,59.753418,1001.098633,1.335823,-0.358753,1.473287,-156.920441,196.189606,-140.497589,29.497318,,,,,0.000000,2019,5,12,8,6,42,0,169
4,38.731221,-9.473568,8.80,0.021,33.03,9,1,1.58,1.98,2.53,48.30,68.664551,57.983398,997.924805,1.129830,-0.244313,1.435140,-178.146179,189.044098,-150.829330,29.494324,,,,,0.000000,2019,5,12,8,6,42,0,169
5,38.731221,-9.473568,8.80,0.021,33.03,9,1,1.58,1.98,2.53,48.30,69.030762,59.326172,999.023438,1.251900,-0.412159,1.473287,-172.839722,205.121521,-145.663467,29.521282,,,,,0.000000,2019,5,12,8,6,42,0,169
0,38.731222,-9.473567,8.80,0.019,41.72,9,1,1.58,1.98,2.53,48.30,69.824219,58.166504,998.168945,1.236641,-0.389271,1.488545,-176.377350,194.403229,-138.775635,29.512295,,,,,0.000000,2019,5,12,8,6,43,0,169
1,38.731222,-9.473567,8.70,0.019,41.72,9,1,1.58,1.98,2.53,48.30,68.664551,61.462402,998.229980,1.236641,-0.297718,1.549581,-160.458069,199.762390,-147.385422,29.515289,,,,,0.000000,2019,5,12,8,6,43,0,169
2,38.731222,-9.473567,8.70,0.019,41.72,9,1,1.58,1.98,2.53,48.30,69.763184,59.265137,1000.061035,1.190865,-0.297718,1.488545,-171.070923,203.335144,-143.941498,29.509300,,,,,0.000000,2019,5,12,8,6,43,0,169
3,38.731222,-9.473567,8.70,0.019,41.72,9,1,1.58,1.98,2.53,48.30,68.603516,57.189941,997.924805,1.198494,-0.381642,1.572469,-176.377350,205.121521,-145.663467,29.530266,,,,,0.000000,2019,5,12,8,6,43,0,169
4,38.731222,-9.473567,8.70,0.019,41.72,9,1,1.58,1.98,2.53,48.30,68.664551,58.776855,998.718262,1.229012,-0.282460,1.480916,-160.458069,185.471313,-143.941498,29.509300,,,,,0.000000,2019,5,12,8,6,43,0,169
5,38.731222,-9.473567,8.70,0.019,41.72,9,1,1.58,1.98,2.53,48.30,68.481445,57.861328,994.934082,1.190865,-0.366383,1.343587,-155.151642,197.975983,-152.551285,29.521282,,,,,0.000000,2019,5,12,8,6,43,0,169
0,38.731222,-9.473567,8.80,0.017,270.00,9,1,1.58,1.98,2.53,48.30,69.946289,58.105469,998.535156,1.259529,-0.312977,1.473287,-179.914978,183.684967,-149.107376,29.515289,,,,,0.000000,2019,5,12,8,6,44,0,169
1,38.731222,-9.473567,8.80,0.017,270.00,9,1,1.58,1.98,2.53,48.30,67.504883,59.509277,997.985840,1.122200,-0.312977,1.473287,-158.689270,201.548767,-145.663467,29.500315,,,,,0.000000,2019,5,12,8,6,44,0,169
2,38.731222,-9.473567,8.80,0.017,270.00,9,1,1.58,1.98,2.53,48.30,68.298340,57.250977,1001.220703,1.190865,-0.358753,1.496175,-165.764496,187.257690,-142.219543,29.521282,,,,,0.000000,2019,5,12,8,6,44,0,169
3,38.731222,-9.473567,8.80,0.017,270.00,9,1,1.58,1.98,2.53,48.30,70.312500,58.776855,1001.953125,1.229012,-0.274830,1.572469,-171.070923,181.898560,-154.273239,29.527271,,,,,0.000000,2019,5,12,8,6,44,0,169
4,38.731222,-9.473567,8.80,0.017,270.00,9,1,1.58,1.98,2.53,48.30,68.542480,56.030273,997.070312,1.183235,-0.229054,1.473287,-174.608551,192.616852,-147.385422,29.554228,,,,,0.000000,2019,5,12,8,6,44,0,169
5,38.731222,-9.473567,8.80,0.017,270.00,9,1,1.58,1.98,2.53,48.30,68.908691,57.434082,998.657227,1.282418,-0.496083,1.427510,-163.995697,185.471313,-137.053680,29.545242,,,,,0.000000,2019,5,12,8,6,44,0,169
0,38.731223,-9.473567,8.80,0.017,37.96,9,1,1.58,1.98,2.53,48.30,67.260742,59.814453,1000.427246,1.259529,-0.282460,1.496175,-169.302124,205.121521,-142.219543,29.539253,,,,,0.000000,2019,5,12,8,6,45,0,169
1,38.731223,-9.473567,8.80,0.017,37.96,9,1,1.58,1.98,2.53,48.30,69.335938,58.227539,1001.403809,1.183235,-0.381642,1.526692,-162.226868,194.403229,-135.331726,29.524277,,,,,0.000000,2019,5,12,8,6,45,0,169
2,38.731223,-9.473567,8.80,0.017,37.96,9,1,1.58,1.98,2.53,48.30,69.396973,58.105469,998.474121,1.198494,-0.320606,1.435140,-176.377350,183.684967,-155.995193,29.548237,,,,,0.000000,2019,5,12,8,6,45,0,169
3,38.731223,-9.473567,8.80,0.017,37.96,9,1,1.58,1.98,2.53,48.30,68.054199,58.837891,1000.000000,1.305306,-0.358753,1.534322,-163.995697,196.189606,-150.829330,29.542248,,,,,0.000000,2019,5,12,8,6,45,0,169
4,38.731223,-9.473567,8.80,0.017,37.96,9,1,1.58,1.98,2.53,48.30,68.664551,57.861328,997.985840,1.152718,-0.259571,1.564839,-160.458069,196.189606,-140.497589,29.533260,,,,,0.000000,2019,5,12,8,6,45,0,169
5,38.731223,-9.473567,8.80,0.017,37.96,9,1,1.58,1.98,2.53,48.30,69.396973,56.335449,999.816895,1.213753,-0.335865,1.526692,-162.226868,194.403229,-152.551285,29.536257,,,,,0.000000,2019,5,12,8,6,45,0,169
0,38.731223,-9.473566,8.80,0.015,52.43,9,1,1.58,1.98,2.53,48.30,70.251465,57.434082,996.948242,1.190865,-0.282460,1.519063,-169.302124,201.548767,-149.107376,29.533260,,,,,0.000000,2019,5,12,8,6,46,0,169
1,38.731223,-9.473566,8.80,0.015,52.43,9,1,1.58,1.98,2.53,48.30,68.481445,57.067871,999.694824,1.267159,-0.381642,1.480916,-167.533325,192.616852,-137.053680,29.560219,,,,,0.000000,2019,5,12,8,6,46,0,169
