record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,41.106529,-8.588676,237.4,0,,6,,1.88,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,52,,
,41.106533,-8.588675,236.9,0,,6,,1.88,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,2,,
,41.106533,-8.588675,236.7,0,,6,,1.88,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,6,,
,41.106533,-8.588674,236.4,0,,5,,3.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,11,,
,41.106529,-8.588675,236.6,0,,5,,1.88,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,16,,
,41.106529,-8.588675,236.6,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,21,,
,41.106529,-8.588675,236.9,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,26,,
,41.106529,-8.588675,236.9,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,31,,
,41.106529,-8.588676,236.3,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,36,,
,41.106525,-8.588678,236.3,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,41,,
,41.106525,-8.588679,236.2,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,46,,
,41.106522,-8.58868,236.2,0,,6,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,51,,
,41.106525,-8.58868,236,0,,6,,1.86,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,56,,
,41.106525,-8.58868,236,0,,6,,1.86,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,1,,
,41.106525,-8.58868,235.7,0,,6,,1.86,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,6,,
,41.106525,-8.588681,235.5,0,,6,,3.36,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,11,,
,41.106529,-8.58868,235.3,0,,7,,1.78,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,16,,
,41.106533,-8.588678,235,0,,7,,1.78,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,21,,
,41.106533,-8.588677,234.8,0,,7,,1.78,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,26,,
,41.106537,-8.588675,234.5,0.01,,7,,1.78,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,31,,
,41.106537,-8.588675,234.2,0.01,,6,,3.34,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,36,,
,41.106533,-8.588678,233.9,0,,7,,1.77,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,46,,
,41.106529,-8.588679,233.9,0,,7,,1.77,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,51,,
,41.106529,-8.588679,233.8,0,,7,,1.77,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,56,,
,41.106525,-8.588682,233.7,0,,7,,1.77,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,1,,
,41.106525,-8.588684,233.5,0,,7,,1.77,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,6,,
,41.106522,-8.588688,233.1,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,21,,
,41.106522,-8.588689,232.8,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,26,,
,41.106518,-8.588692,232.8,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,36,,
,41.106514,-8.588694,233,0,,6,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,41,,
,41.106514,-8.588695,233,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,46,,
,41.106514,-8.588694,232.7,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,51,,
,41.106514,-8.588693,232.4,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,56,,
,41.106514,-8.588693,232.2,0,,7,,1.76,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,1,,
,41.106518,-8.588693,231.9,0,,7,,1.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,6,,
,41.106518,-8.588693,231.8,0,,7,,1.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,10,,
,41.106518,-8.588692,231.6,0,,5,,3.66,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,15,,
,41.106518,-8.588692,231.9,0,,6,,3.25,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,20,,
,41.106518,-8.588692,232.1,0,,6,,3.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,25,,
,41.106518,-8.588691,232.3,0,,6,,3.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,30,,
,41.106518,-8.588692,232.5,0,,7,,1.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,35,,
,41.106514,-8.588694,232.7,0,,7,,1.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,40,,
,41.106514,-8.588694,232.9,0,,7,,1.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,45,,
,41.106514,-8.588694,232.9,0,,7,,1.75,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,50,,
,41.106514,-8.588694,232.9,0,,7,,1.74,,,,,,,,,,,,,,,,,,,2019,5,7,15,57,55,,
,41.106514,-8.588692,232.9,0,,7,,1.74,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,0,,
,41.106514,-8.588691,233,0,,7,,1.74,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,5,,
,41.106514,-8.588691,232.9,0,,6,,2.02,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,10,,
,41.106514,-8.58869,232.4,0,,6,,2.02,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,15,,
,41.106514,-8.58869,232,0,,6,,2.02,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,20,,
,41.106514,-8.588691,231.4,0,,7,,1.74,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,25,,
,41.10651,-8.588692,230.9,0,,7,,1.74,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,30,,
,41.10651,-8.588693,230.6,0.01,,7,,1.74,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,35,,
,41.10651,-8.588694,230.3,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,40,,
,41.10651,-8.588694,230,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,45,,
,41.106514,-8.58869,229.2,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,50,,
,41.106514,-8.588688,228.8,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,55,,
,41.106518,-8.588684,228,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,0,,
,41.106522,-8.588679,227.5,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,5,,
,41.106529,-8.588666,226.1,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,20,,
,41.106529,-8.588664,225.9,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,25,,
,41.106529,-8.588663,225.5,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,30,,
,41.106525,-8.588662,225.2,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,35,,
,41.106529,-8.588662,225,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,40,,
,41.106525,-8.588662,224.9,0.01,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,45,,
,41.106525,-8.588659,224.6,0.01,,9,,1.22,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,50,,
,41.106525,-8.588657,224.5,0.01,,9,,1.22,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,55,,
,41.106529,-8.588656,224.4,0.01,,9,,1.22,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,59,,
,41.106529,-8.588655,224.4,0.01,,9,,1.22,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,3,,
,41.106525,-8.588652,224.4,0.02,,8,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,9,,
,41.106522,-8.588649,224.5,0.02,,7,,1.39,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,14,,
,41.106518,-8.588647,224.5,0.02,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,19,,
,41.106499,-8.58864,224.2,0.03,,8,,1.34,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,29,,
,41.10648,-8.58863,224.3,0.04,,9,,1.22,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,39,,
,41.106476,-8.588623,224.5,0.04,,8,,1.34,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,44,,
,41.106468,-8.588615,224.8,0.04,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,49,,
,41.106464,-8.588606,225,0.05,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,54,,
