record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.149390,-8.675880,11.3,0.036,-1,9,1,1.65,2.19,2.74,50.1,-157.714844,-73.242188,1004.882812,1.182556,0.442505,-0.434875,485.802216,383.843719,-29.987791,23.689671,,,,,0,2021,4,8,8,30,5,27,
3,41.149391,-8.675880,11.3,0.025,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-72.021484,1005.126953,0.862122,0.648499,-0.411987,482.803436,368.849823,-31.487181,23.677689,,,,,0,2021,4,8,8,30,5,27,
0,41.149390,-8.675881,11.4,0.042,-1,9,1,1.65,2.19,2.74,50.1,-153.076172,-68.847656,1001.953125,1.00708,0.686646,-0.526428,475.306488,373.347992,-31.487181,23.677689,,,,,0,2021,4,8,8,30,6,27,
3,41.149390,-8.675881,11.4,0.039,-1,9,1,1.65,2.19,2.74,50.1,-161.865234,-71.533203,1010.009766,1.113892,0.816345,-0.686646,482.803436,385.343109,-23.990232,23.689671,,,,,0,2021,4,8,8,30,6,27,
1,41.149390,-8.675881,11.5,0.028,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-69.580078,1005.126953,0.694275,0.663757,-0.259399,482.803436,385.343109,-23.990232,23.716625,,,,,0,2021,4,8,8,30,6,27,
2,41.149389,-8.675881,11.5,0.037,-1,9,1,1.65,2.19,2.74,50.1,-159.667969,-72.509766,1010.009766,1.00708,0.572205,-0.389099,482.803436,368.849823,-26.989012,23.713631,,,,,0,2021,4,8,8,30,6,27,
1,41.149389,-8.675881,11.6,0.051,-1,9,1,1.65,2.19,2.74,50.1,-159.423828,-68.847656,1008.544922,1.113892,0.747681,-0.488281,490.300385,385.343109,-26.989012,23.6717,,,,,0,2021,4,8,8,30,7,27,
2,41.149389,-8.675881,11.6,0.08,-1,9,1,1.65,2.19,2.74,50.1,-156.005859,-66.894531,1005.371094,1.068115,0.854492,-0.549316,485.802216,379.345551,-37.484737,23.68368,,,,,0,2021,4,8,8,30,7,27,
0,41.149389,-8.675881,11.6,0.032,-1,9,1,1.65,2.19,2.74,50.1,-158.935547,-67.871094,1003.90625,1.220703,0.457764,-0.366211,487.301605,380.84494,-26.989012,23.722616,,,,,0,2021,4,8,8,30,7,27,
3,41.149389,-8.675881,11.6,0.004,-1,9,1,1.65,2.19,2.74,50.1,-156.738281,-70.800781,1006.347656,0.801086,0.915527,-0.343323,494.798553,385.343109,-31.487181,23.710636,,,,,0,2021,4,8,8,30,7,27,
0,41.149389,-8.675880,11.6,0.075,-1,9,1,1.65,2.19,2.74,50.1,-156.982422,-71.044922,1003.90625,1.342773,0.785828,-0.534058,485.802216,395.838837,-25.489622,23.725613,,,,,0,2021,4,8,8,30,8,27,
3,41.149389,-8.675881,11.6,0.069,-1,9,1,1.65,2.19,2.74,50.1,-156.25,-69.824219,1007.080078,0.87738,0.846863,-0.289917,488.800995,383.843719,-22.490843,23.6717,,,,,0,2021,4,8,8,30,8,27,
1,41.149388,-8.675880,11.6,0.039,-1,9,1,1.65,2.19,2.74,50.1,-152.832031,-63.720703,1005.859375,0.938416,1.091003,-0.50354,479.804657,380.84494,-31.487181,23.722616,,,,,0,2021,4,8,8,30,8,27,
2,41.149389,-8.675880,11.6,0.014,-1,9,1,1.65,2.19,2.74,50.1,-163.330078,-68.847656,1006.103516,0.816345,0.961304,-0.305176,487.301605,377.846161,-23.990232,23.722616,,,,,0,2021,4,8,8,30,8,27,
1,41.149389,-8.675879,11.5,0.022,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-62.5,1005.126953,0.701904,1.060486,-0.106812,493.299164,391.340668,-25.489622,23.698654,,,,,0,2021,4,8,8,30,9,27,
2,41.149388,-8.675878,11.5,0.014,-1,9,1,1.65,2.19,2.74,50.1,-162.353516,-71.777344,1005.859375,0.747681,0.450134,0.045776,482.803436,385.343109,-26.989012,23.719622,,,,,0,2021,4,8,8,30,9,27,
0,41.149389,-8.675879,11.6,0.028,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-68.847656,1005.126953,1.197815,0.488281,-0.549316,494.798553,385.343109,-23.990232,23.719622,,,,,0,2021,4,8,8,30,9,27,
3,41.149389,-8.675880,11.6,0.052,-1,9,1,1.65,2.19,2.74,50.1,-157.958984,-69.824219,1000.732422,1.075745,0.938416,-0.595093,482.803436,373.347992,-26.989012,23.722616,,,,,0,2021,4,8,8,30,9,27,
0,41.149389,-8.675878,11.5,0.006,-1,9,1,1.65,2.19,2.74,50.1,-161.621094,-74.951172,1008.544922,0.717163,1.00708,-0.259399,490.300385,377.846161,-31.487181,23.728607,,,,,0,2021,4,8,8,30,10,27,
3,41.149388,-8.675878,11.5,0.032,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-73.974609,1005.371094,1.167297,0.434875,-0.320435,488.800995,391.340668,-29.987791,23.713631,,,,,0,2021,4,8,8,30,10,27,
1,41.149389,-8.675877,11.4,0.006,-1,9,1,1.65,2.19,2.74,50.1,-157.714844,-74.462891,1002.197266,1.457214,0.37384,-0.648499,472.307709,385.343109,-26.989012,23.716625,,,,,0,2021,4,8,8,30,10,27,
2,41.149389,-8.675876,11.4,0.059,-1,9,1,1.65,2.19,2.74,50.1,-164.306641,-72.753906,1012.451172,0.465393,1.434326,-0.190735,475.306488,377.846161,-34.485958,23.716625,,,,,0,2021,4,8,8,30,10,27,
1,41.149389,-8.675875,11.2,0.033,-1,9,1,1.65,2.19,2.74,50.1,-157.958984,-63.232422,1008.056641,1.266479,0.289917,-0.366211,500.796112,383.843719,-17.992674,23.719622,,,,,0,2021,4,8,8,30,11,27,
2,41.149389,-8.675874,11.1,0.033,-1,9,1,1.65,2.19,2.74,50.1,-153.808594,-72.021484,1000.976562,1.037598,0.549316,-0.259399,476.805878,371.848602,-25.489622,23.710636,,,,,0,2021,4,8,8,30,11,27,
0,41.149389,-8.675876,11.3,0.026,-1,9,1,1.65,2.19,2.74,50.1,-160.644531,-65.429688,1002.929688,1.197815,1.426697,-0.63324,476.805878,383.843719,-22.490843,23.716625,,,,,0,2021,4,8,8,30,11,27,
3,41.149389,-8.675876,11.3,0.127,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-67.138672,1000.244141,1.426697,-0.091553,-0.541687,496.297943,386.842499,-17.992674,23.692665,,,,,0,2021,4,8,8,30,11,27,
0,41.149389,-8.675873,11,0.031,-1,9,1,1.65,2.19,2.74,50.1,-146.240234,-58.105469,1013.427734,1.472473,0.602722,-0.656128,494.798553,380.84494,-26.989012,23.737593,,,,,0,2021,4,8,8,30,12,27,
3,41.149389,-8.675874,11.1,0.008,-1,9,1,1.65,2.19,2.74,50.1,-157.226562,-70.3125,1004.150391,0.892639,0.656128,-0.297546,482.803436,368.849823,-34.485958,23.713631,,,,,0,2021,4,8,8,30,12,27,
1,41.149389,-8.675873,11,0.015,-1,9,1,1.65,2.19,2.74,50.1,-150.878906,-70.556641,1006.347656,1.091003,1.12915,-0.610352,488.800995,374.847382,-29.987791,23.725613,,,,,0,2021,4,8,8,30,12,27,
2,41.149389,-8.675871,10.9,0.075,-1,9,1,1.65,2.19,2.74,50.1,-141.601562,-55.664062,994.384766,0.801086,1.243591,-0.457764,487.301605,377.846161,-26.989012,23.740587,,,,,0,2021,4,8,8,30,12,27,
1,41.149389,-8.675870,10.8,0.086,-1,9,1,1.65,2.19,2.74,50.1,-162.597656,-71.777344,1007.8125,0.679016,0.900269,-0.38147,493.299164,362.852264,-29.987791,23.734598,,,,,0,2021,4,8,8,30,13,27,
2,41.149389,-8.675870,10.7,0.02,-1,9,1,1.65,2.19,2.74,50.1,-153.076172,-68.603516,1000.244141,0.839233,0.907898,-0.320435,479.804657,368.849823,-34.485958,23.701651,,,,,0,2021,4,8,8,30,13,27,
0,41.149389,-8.675870,10.8,0.043,-1,9,1,1.65,2.19,2.74,50.1,-148.193359,-64.453125,1000.244141,1.296997,0.907898,-0.671387,490.300385,380.84494,-38.984127,23.731602,,,,,0,2021,4,8,8,30,13,27,
3,41.149389,-8.675871,10.9,0.014,-1,9,1,1.65,2.19,2.74,50.1,-149.902344,-68.847656,1007.324219,1.335144,0.350952,-0.717163,494.798553,377.846161,-31.487181,23.722616,,,,,0,2021,4,8,8,30,13,27,
0,41.149389,-8.675869,10.6,0.051,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-66.40625,1005.615234,0.343323,1.12915,-0.022888,493.299164,362.852264,-37.484737,23.734598,,,,,0,2021,4,8,8,30,14,27,
3,41.149389,-8.675869,10.7,0.064,-1,9,1,1.65,2.19,2.74,50.1,-162.109375,-73.486328,1009.521484,1.113892,1.144409,-0.541687,494.798553,377.846161,-31.487181,23.722616,,,,,0,2021,4,8,8,30,14,27,
1,41.149389,-8.675869,10.6,0.041,-1,9,1,1.65,2.19,2.74,50.1,-153.808594,-70.3125,1002.441406,1.098633,0.732422,-0.602722,485.802216,379.345551,-25.489622,23.758558,,,,,0,2021,4,8,8,30,14,27,
2,41.149389,-8.675868,10.5,0.028,-1,9,1,1.65,2.19,2.74,50.1,-163.818359,-76.904297,1004.150391,1.335144,0.701904,-0.679016,490.300385,373.347992,-23.990232,23.719622,,,,,0,2021,4,8,8,30,14,27,
1,41.149389,-8.675868,10.4,0.068,-1,9,1,1.65,2.19,2.74,50.1,-161.621094,-68.603516,1009.277344,0.984192,1.556396,-0.762939,481.304047,386.842499,-17.992674,23.746578,,,,,0,2021,4,8,8,30,15,27,
2,41.149389,-8.675867,10.4,0.068,-1,9,1,1.65,2.19,2.74,50.1,-149.658203,-56.884766,988.28125,1.373291,0.045776,-0.427246,494.798553,368.849823,-26.989012,23.746578,,,,,0,2021,4,8,8,30,15,27,
0,41.149389,-8.675868,10.4,0.039,-1,9,1,1.65,2.19,2.74,50.1,-159.423828,-80.078125,1011.230469,1.411438,0.762939,-0.816345,488.800995,391.340668,-25.489622,23.749573,,,,,0,2021,4,8,8,30,15,27,
3,41.149389,-8.675868,10.5,0.034,-1,9,1,1.65,2.19,2.74,50.1,-158.935547,-70.556641,1006.347656,0.701904,0.617981,-0.297546,490.300385,361.352875,-23.990232,23.767544,,,,,0,2021,4,8,8,30,15,27,
0,41.149390,-8.675867,10.3,0.038,-1,9,1,1.65,2.19,2.74,50.1,-160.400391,-71.044922,1010.742188,0.244141,0.953674,-0.12207,490.300385,389.841278,-31.487181,23.752569,,,,,0,2021,4,8,8,30,16,27,
3,41.149390,-8.675867,10.3,0.023,-1,9,1,1.65,2.19,2.74,50.1,-158.935547,-70.800781,1004.638672,0.343323,1.533508,-0.465393,481.304047,386.842499,-37.484737,23.731602,,,,,0,2021,4,8,8,30,16,27,
1,41.149390,-8.675867,10.3,0.028,-1,9,1,1.65,2.19,2.74,50.1,-157.470703,-73.730469,1005.615234,0.846863,1.182556,-0.50354,488.800995,367.350433,-32.986568,23.716625,,,,,0,2021,4,8,8,30,16,27,
2,41.149390,-8.675866,10.2,0.049,-1,9,1,1.65,2.19,2.74,50.1,-152.34375,-62.5,992.675781,0.900269,1.319885,-0.617981,487.301605,385.343109,-34.485958,23.767544,,,,,0,2021,4,8,8,30,16,27,
1,41.149390,-8.675865,10.1,0.064,-1,9,1,1.65,2.19,2.74,50.1,-141.601562,-55.908203,999.267578,0.411987,1.64032,-0.267029,487.301605,389.841278,-34.485958,23.752569,,,,,0,2021,4,8,8,30,17,27,
2,41.149390,-8.675865,10,0.111,-1,9,1,1.65,2.19,2.74,50.1,-146.240234,-63.964844,1003.90625,1.25885,0.526428,-0.411987,479.804657,389.841278,-31.487181,23.731602,,,,,0,2021,4,8,8,30,17,27,
0,41.149390,-8.675866,10.2,0.077,-1,9,1,1.65,2.19,2.74,50.1,-167.724609,-71.777344,1009.033203,1.533508,0.183105,-0.656128,467.80954,380.84494,-34.485958,23.752569,,,,,0,2021,4,8,8,30,17,27,
3,41.149390,-8.675866,10.2,0.031,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-72.753906,1008.789062,0.801086,0.602722,-0.335693,494.798553,373.347992,-23.990232,23.764549,,,,,0,2021,4,8,8,30,17,27,
0,41.149390,-8.675864,9.9,0.069,-1,9,1,1.65,2.19,2.74,50.1,-152.587891,-63.232422,1000.732422,1.472473,0.213623,-0.526428,481.304047,374.847382,-40.483517,23.77054,,,,,0,2021,4,8,8,30,18,27,
3,41.149391,-8.675864,9.8,0.029,-1,9,1,1.65,2.19,2.74,50.1,-159.179688,-72.998047,1007.8125,1.052856,0.572205,-0.534058,490.300385,377.846161,-26.989012,23.77054,,,,,0,2021,4,8,8,30,18,27,
1,41.149390,-8.675864,9.8,0.066,-1,9,1,1.65,2.19,2.74,50.1,-160.888672,-70.556641,1010.742188,0.801086,1.182556,-0.511169,488.800995,362.852264,-29.987791,23.785515,,,,,0,2021,4,8,8,30,18,27,
2,41.149391,-8.675864,9.8,0.02,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-73.242188,1004.394531,0.991821,1.13678,-0.50354,476.805878,379.345551,-25.489622,23.78252,,,,,0,2021,4,8,8,30,18,27,
1,41.149391,-8.675864,9.8,0.024,-1,9,1,1.65,2.19,2.74,50.1,-157.714844,-69.580078,1007.080078,0.999451,0.808716,-0.465393,485.802216,374.847382,-29.987791,23.752569,,,,,0,2021,4,8,8,30,19,27,
2,41.149391,-8.675864,9.8,0.024,-1,9,1,1.65,2.19,2.74,50.1,-158.935547,-72.753906,1005.615234,1.052856,0.541687,-0.358582,487.301605,377.846161,-49.479855,23.764549,,,,,0,2021,4,8,8,30,19,27,
0,41.149391,-8.675864,9.8,0.024,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-71.533203,1007.324219,1.190186,0.595093,-0.38147,487.301605,389.841278,-19.492064,23.779526,,,,,0,2021,4,8,8,30,19,27,
3,41.149391,-8.675863,9.8,0.064,-1,9,1,1.65,2.19,2.74,50.1,-156.494141,-68.359375,1006.103516,1.091003,0.579834,-0.480652,488.800995,374.847382,-25.489622,23.779526,,,,,0,2021,4,8,8,30,19,27,
0,41.149391,-8.675863,9.7,0.076,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-66.894531,1002.441406,0.717163,0.923157,-0.274658,487.301605,380.84494,-26.989012,23.779526,,,,,0,2021,4,8,8,30,20,27,
3,41.149391,-8.675863,9.8,0.01,-1,9,1,1.65,2.19,2.74,50.1,-159.667969,-71.289062,1008.300781,0.839233,0.839233,-0.465393,487.301605,385.343109,-41.982906,23.758558,,,,,0,2021,4,8,8,30,20,27,
1,41.149391,-8.675863,9.7,0.012,-1,9,1,1.65,2.19,2.74,50.1,-153.808594,-68.359375,1003.662109,0.801086,0.770569,-0.198364,472.307709,365.851044,-34.485958,23.746578,,,,,0,2021,4,8,8,30,20,27,
2,41.149391,-8.675863,9.8,0.004,-1,9,1,1.65,2.19,2.74,50.1,-154.541016,-71.533203,1007.080078,0.724792,0.572205,-0.297546,497.797333,385.343109,-41.982906,23.767544,,,,,0,2021,4,8,8,30,20,27,
1,41.149391,-8.675864,9.8,0.035,-1,9,1,1.65,2.19,2.74,50.1,-154.541016,-72.753906,1006.103516,1.014709,0.785828,-0.289917,485.802216,383.843719,-32.986568,23.78252,,,,,0,2021,4,8,8,30,21,27,
2,41.149391,-8.675864,9.9,0.016,-1,9,1,1.65,2.19,2.74,50.1,-163.085938,-71.777344,1007.568359,0.984192,0.961304,-0.495911,493.299164,374.847382,-25.489622,23.767544,,,,,0,2021,4,8,8,30,21,27,
0,41.149391,-8.675864,9.8,0.065,-1,9,1,1.65,2.19,2.74,50.1,-158.447266,-71.289062,1004.150391,0.839233,0.747681,-0.37384,485.802216,386.842499,-25.489622,23.767544,,,,,0,2021,4,8,8,30,21,27,
3,41.149391,-8.675864,10,0.057,-1,9,1,1.65,2.19,2.74,50.1,-156.738281,-67.138672,1002.929688,0.88501,0.869751,-0.556946,487.301605,368.849823,-34.485958,23.764549,,,,,0,2021,4,8,8,30,21,27,
0,41.149391,-8.675864,10,0.03,-1,9,1,1.65,2.19,2.74,50.1,-164.550781,-74.951172,1009.277344,0.663757,0.724792,-0.389099,482.803436,368.849823,-16.493284,23.797497,,,,,0,2021,4,8,8,30,22,27,
3,41.149391,-8.675865,10.1,0.036,-1,9,1,1.65,2.19,2.74,50.1,-158.691406,-72.509766,1010.009766,1.00708,0.671387,-0.465393,490.300385,356.854706,-23.990232,23.77054,,,,,0,2021,4,8,8,30,22,27,
1,41.149391,-8.675864,10,0.049,-1,9,1,1.65,2.19,2.74,50.1,-162.109375,-75.683594,1007.324219,0.846863,0.816345,-0.366211,481.304047,374.847382,-22.490843,23.776529,,,,,0,2021,4,8,8,30,22,27,
2,41.149391,-8.675864,10.1,0.039,-1,9,1,1.65,2.19,2.74,50.1,-164.0625,-70.556641,1007.324219,0.75531,0.984192,-0.564575,497.797333,380.84494,-26.989012,23.797497,,,,,0,2021,4,8,8,30,22,27,
1,41.149391,-8.675866,10.2,0.014,-1,9,1,1.65,2.19,2.74,50.1,-152.587891,-72.998047,1002.197266,1.167297,0.396729,-0.358582,488.800995,379.345551,-25.489622,23.761555,,,,,0,2021,4,8,8,30,23,27,
2,41.149391,-8.675866,10.3,0.045,-1,9,1,1.65,2.19,2.74,50.1,-157.470703,-74.21875,1007.8125,1.159668,0.747681,-0.38147,487.301605,380.84494,-26.989012,23.788511,,,,,0,2021,4,8,8,30,23,27,
0,41.149391,-8.675865,10.2,0.011,-1,9,1,1.65,2.19,2.74,50.1,-159.423828,-72.998047,1000.732422,0.991821,0.854492,-0.411987,493.299164,379.345551,-17.992674,23.749573,,,,,0,2021,4,8,8,30,23,27,
3,41.149392,-8.675866,10.3,0.035,-1,9,1,1.71,2.2,2.79,50.1,-156.494141,-70.556641,1008.300781,0.976562,1.022339,-0.465393,490.300385,397.338226,-23.990232,23.779526,,,,,0,2021,4,8,8,30,23,27,
0,41.149392,-8.675867,10.4,0.022,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-72.753906,1005.371094,1.083374,0.770569,-0.213623,500.796112,386.842499,-40.483517,23.797497,,,,,0,2021,4,8,8,30,24,27,
3,41.149392,-8.675868,10.5,0.021,-1,9,1,1.65,2.19,2.74,50.1,-159.667969,-72.998047,1005.615234,1.060486,0.770569,-0.587463,494.798553,385.343109,-26.989012,23.779526,,,,,0,2021,4,8,8,30,24,27,
1,41.149392,-8.675867,10.4,0.013,-1,9,1,1.65,2.19,2.74,50.1,-159.667969,-72.753906,1007.324219,1.220703,0.87738,-0.442505,494.798553,380.84494,-31.487181,23.779526,,,,,0,2021,4,8,8,30,24,27,
2,41.149392,-8.675868,10.5,0.023,-1,9,1,1.65,2.19,2.74,50.1,-157.226562,-72.998047,1004.882812,0.961304,0.663757,-0.350952,493.299164,395.838837,-25.489622,23.797497,,,,,0,2021,4,8,8,30,24,27,
1,41.149392,-8.675868,10.6,0.042,-1,9,1,1.65,2.19,2.74,50.1,-155.761719,-69.824219,1008.300781,0.762939,0.87738,-0.495911,490.300385,380.84494,-34.485958,23.773535,,,,,0,2021,4,8,8,30,25,27,
2,41.149393,-8.675869,10.7,0.053,-1,9,1,1.65,2.19,2.74,50.1,-158.935547,-71.289062,1008.300781,1.13678,0.511169,-0.495911,476.805878,383.843719,-25.489622,23.767544,,,,,0,2021,4,8,8,30,25,27,
0,41.149392,-8.675868,10.6,0.02,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-70.556641,1004.150391,0.869751,0.915527,-0.244141,487.301605,380.84494,-16.493284,23.78252,,,,,0,2021,4,8,8,30,25,27,
3,41.149393,-8.675870,10.8,0.027,-1,9,1,1.65,2.19,2.74,50.1,-156.738281,-71.289062,1006.835938,1.152039,0.892639,-0.541687,494.798553,373.347992,-41.982906,23.791506,,,,,0,2021,4,8,8,30,25,27,
0,41.149393,-8.675870,10.8,0.063,-1,9,1,1.65,2.19,2.74,50.1,-159.179688,-70.800781,1006.835938,0.88501,0.694275,-0.473022,476.805878,383.843719,-37.484737,23.809477,,,,,0,2021,4,8,8,30,26,27,
3,41.149393,-8.675871,10.9,0.068,-1,9,1,1.65,2.19,2.74,50.1,-162.353516,-71.777344,1007.8125,1.121521,0.679016,-0.549316,500.796112,362.852264,-29.987791,23.842424,,,,,0,2021,4,8,8,30,26,27,
1,41.149393,-8.675870,10.9,0.051,-1,9,1,1.65,2.19,2.74,50.1,-151.367188,-69.580078,1005.859375,1.022339,0.724792,-0.366211,494.798553,389.841278,-31.487181,23.839428,,,,,0,2021,4,8,8,30,26,27,
2,41.149393,-8.675870,10.9,0.029,-1,9,1,1.65,2.19,2.74,50.1,-157.714844,-72.021484,1003.662109,1.060486,0.602722,-0.488281,490.300385,377.846161,-26.989012,23.803486,,,,,0,2021,4,8,8,30,26,27,
1,41.149393,-8.675871,10.9,0.053,-1,9,1,1.65,2.19,2.74,50.1,-162.109375,-73.974609,1005.126953,1.00708,0.671387,-0.526428,505.294281,373.347992,-31.487181,23.791506,,,,,0,2021,4,8,8,30,27,27,
2,41.149393,-8.675872,11,0.051,-1,9,1,1.65,2.19,2.74,50.1,-153.564453,-71.289062,1005.615234,0.900269,0.572205,-0.473022,500.796112,391.340668,-37.484737,23.800491,,,,,0,2021,4,8,8,30,27,27,
0,41.149393,-8.675871,10.9,0.104,-1,9,1,1.65,2.19,2.74,50.1,-156.494141,-73.974609,1003.662109,0.946045,0.846863,-0.358582,487.301605,385.343109,-16.493284,23.776529,,,,,0,2021,4,8,8,30,27,27,
3,41.149393,-8.675873,11.1,0.047,-1,9,1,1.65,2.19,2.74,50.1,-156.005859,-72.753906,1006.835938,1.38092,0.595093,-0.564575,485.802216,379.345551,-29.987791,23.7945,,,,,0,2021,4,8,8,30,27,27,
0,41.149393,-8.675873,11.1,0.077,-1,9,1,1.65,2.19,2.74,50.1,-157.958984,-69.335938,1006.347656,1.037598,0.648499,-0.450134,485.802216,371.848602,-44.981686,23.815468,,,,,0,2021,4,8,8,30,28,27,
3,41.149393,-8.675875,11.3,0.024,-1,9,1,1.65,2.19,2.74,50.1,-159.179688,-69.091797,1006.591797,1.121521,0.663757,-0.442505,482.803436,389.841278,-31.487181,23.812471,,,,,0,2021,4,8,8,30,28,27,
