record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,52.933525,-9.349254,1.9,0.75,,18,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,3,40,31,
0,52.933434,-9.349115,0.9,0.59,,19,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,5,9,31,
0,52.933083,-9.350439,-1,0.27,,19,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,6,38,31,
0,52.933044,-9.35041,1,0.19,,18,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,8,7,20,
0,52.933189,-9.350023,3,0.6,,18,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,9,37,20,
0,52.933304,-9.349482,1.1,1.94,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,11,6,20,
0,52.933548,-9.349264,1.2,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,12,35,20,
0,52.933044,-9.349729,0.7,0.4,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,14,5,20,
0,52.932804,-9.349744,-1.4,0.43,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,15,34,26,
0,52.932533,-9.350424,-0.9,0.78,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,17,3,26,
0,52.931984,-9.351856,-3.1,1.98,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,18,32,26,
0,52.932602,-9.351745,0.3,1.6,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,20,2,26,
0,52.932507,-9.351896,0.8,1.1,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,21,31,26,
0,52.932354,-9.351974,1.7,1.04,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,23,0,26,
0,52.932068,-9.352193,1,1.16,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,24,29,26,
0,52.931828,-9.352234,0.3,0.63,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,25,59,26,
0,52.931515,-9.352299,0.4,0.74,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,27,28,26,
0,52.931446,-9.351846,1.9,0.44,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,28,57,26,
0,52.931755,-9.351408,2.5,0.16,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,30,27,21,
0,52.932034,-9.351493,0.8,0.44,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,31,56,21,
0,52.932224,-9.351801,1.6,1.39,,17,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,33,25,21,
0,52.932156,-9.352135,3.8,1.43,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,10,34,54,21,
0,52.932083,-9.352212,0,2.41,,14,,0.75,,,,,,,,,,,,,,,,,,,2021,9,18,10,36,24,21,
0,52.93129,-9.353187,0.2,2.42,,15,,0.78,,,,,,,,,,,,,,,,,,,2021,9,18,10,37,53,26,
0,52.930454,-9.354331,-0.8,0.38,,17,,0.59,,,,,,,,,,,,,,,,,,,2021,9,18,10,39,22,26,
0,52.93251,-9.350553,3,4.3,,15,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,10,40,52,26,
0,52.932362,-9.351063,2.3,1.76,,13,,0.67,,,,,,,,,,,,,,,,,,,2021,9,18,10,42,21,26,
0,52.933125,-9.348709,0.6,1.11,,17,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,43,50,26,
0,52.933601,-9.348862,-6.9,0.07,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,9,18,10,45,20,24,
0,52.933353,-9.348779,-0.4,4.46,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,10,46,49,24,
0,52.933163,-9.348598,5.1,0.72,,17,,0.59,,,,,,,,,,,,,,,,,,,2021,9,18,10,48,18,24,
0,52.933182,-9.348597,-1.5,0.42,,16,,0.64,,,,,,,,,,,,,,,,,,,2021,9,18,10,49,48,24,
0,52.93404,-9.348528,2.7,0.07,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,51,17,24,
0,52.934029,-9.348592,-0.7,0.19,,16,,0.74,,,,,,,,,,,,,,,,,,,2021,9,18,10,52,46,27,
0,52.934006,-9.348651,-1.3,0.03,,16,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,54,16,27,
