timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-08 08:16:00.000,0,53.5959,-14.9316,,,,9,,,,,,12.2,-0.3,11.1,11.1,,6.1,11,10,11,231,239,77,79,8.8,4.1,2021,6,8,8,16,0,
2021-06-08 08:36:00.000,0,53.6072,-14.9278,,,,,,,,,,12.3,12.7,,,,,,,,,,,,,,2021,6,8,8,36,0,
2021-06-08 08:56:00.000,0,53.607,-14.9276,,,,,,,,,,12.3,12.8,,,,,,,,,,,,,,2021,6,8,8,56,0,
2021-06-08 09:16:00.000,0,53.6109,-14.9222,,,,,,,,,,12.3,12.7,,,,,,,,,,,,,,2021,6,8,9,16,0,
2021-06-08 09:36:00.000,0,53.6108,-14.9219,,,,,,,,,,12.3,12.5,,,,,,,,,,,,,,2021,6,8,9,36,0,
2021-06-08 09:56:00.000,0,53.6144,-14.9147,,,,,,,,,,12.3,12.6,,,,,,,,,,,,,,2021,6,8,9,56,0,
2021-06-08 10:16:00.000,0,53.616,-14.9093,,,,,,,,,,12.3,12.8,,,,,,,,,,,,,,2021,6,8,10,16,0,
2021-06-08 10:36:00.000,0,53.6161,-14.9085,,,,,,,,,,12.3,12.6,,,,,,,,,,,,,,2021,6,8,10,36,0,
2021-06-08 10:56:00.000,0,53.616,-14.9078,,,,,,,,,,12.3,12.8,,,,,,,,,,,,,,2021,6,8,10,56,0,
2021-06-08 11:16:00.000,0,53.6142,-14.9124,,,,,,,,,,12.3,12.7,,,,,,,,,,,,,4.1,2021,6,8,11,16,0,
2021-06-08 17:36:00.000,0,53.5942,-14.8351,,,,,,,,,,12.4,12.6,,,,,,,,,,,,,,2021,6,8,17,36,0,
2021-06-08 17:56:00.000,0,53.5945,-14.8348,,,,,,,,,,12.4,12.6,,,,,,,,,,,,,,2021,6,8,17,56,0,
2021-06-08 18:16:00.000,0,53.5945,-14.835,,,,,,,,,,12.4,12.7,,,,,,,,,,,,,,2021,6,8,18,16,0,
2021-06-08 18:36:00.000,0,53.5914,-14.8376,,,,,,,,,,12.4,12.7,,,,,,,,,,,,,,2021,6,8,18,36,0,
2021-06-08 18:56:00.000,0,53.5916,-14.8378,,,,,,,,,,12.4,12.7,,,,,,,,,,,,,,2021,6,8,18,56,0,
2021-06-08 19:16:00.000,0,53.59,-14.8396,,,,,,,,,,12.4,12.6,,,,,,,,,,,,,,2021,6,8,19,16,0,
2021-06-08 19:36:00.000,0,53.5902,-14.8392,,,,,,,,,,12.4,12.6,,,,,,,,,,,,,,2021,6,8,19,36,0,
2021-06-08 19:56:00.000,0,53.5902,-14.8392,,,,,,,,,,12.4,12.6,,,,,,,,,,,,,,2021,6,8,19,56,0,
2021-06-08 20:16:00.000,0,53.5884,-14.84,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,20,16,0,
2021-06-08 20:36:00.000,0,53.5885,-14.84,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,20,36,0,
2021-06-08 20:56:00.000,0,53.5885,-14.8399,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,20,56,0,
2021-06-08 21:16:00.000,0,53.5891,-14.8396,,,,8,,,,,,12.4,-0.3,11.1,11.1,,5.7,11,10,12,279,250,78,79,9.6,4.1,2021,6,8,21,16,0,
2021-06-08 21:56:00.000,0,53.5864,-14.8371,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,21,56,0,
2021-06-08 22:16:00.000,0,53.5865,-14.8365,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,22,16,0,
2021-06-08 22:36:00.000,0,53.5866,-14.8364,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,22,36,0,
2021-06-08 22:56:00.000,0,53.5869,-14.8375,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,4,2021,6,8,22,56,0,
2021-06-08 23:16:00.000,0,53.5865,-14.8359,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,4.1,2021,6,8,23,16,0,
2021-06-08 23:36:00.000,0,53.5833,-14.8246,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,23,36,0,
2021-06-08 23:56:00.000,0,53.5833,-14.8247,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,8,23,56,0,
2021-06-09 00:16:00.000,0,53.5833,-14.8241,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,,2021,6,9,0,16,0,
2021-06-09 00:36:00.000,0,53.584,-14.8268,,,,,,,,,,12.4,12.5,,,,,,,,,,,,,4.1,2021,6,9,0,36,0,
2021-06-09 04:16:00.000,0,53.5778,-14.7847,,,,11,,,,,,12.2,-0.5,11.1,11.1,,6.6,12,10,12,245,7,78,79,11.4,4.1,2021,6,9,4,16,0,
2021-06-09 04:56:00.000,0,53.5728,-14.7681,,,,,,,,,,11.9,12.1,,,,,,,,,,,,,,2021,6,9,4,56,0,
2021-06-09 05:16:00.000,0,53.573,-14.7685,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,9,5,16,0,
2021-06-09 05:36:00.000,0,53.573,-14.7691,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,9,5,36,0,
2021-06-09 05:56:00.000,0,53.5737,-14.7709,,,,,,,,,,12,12.2,,,,,,,,,,,,,4.1,2021,6,9,5,56,0,
2021-06-09 06:16:00.000,0,53.5713,-14.7652,,,,,,,,,,11.9,12.1,,,,,,,,,,,,,,2021,6,9,6,16,0,
2021-06-09 06:36:00.000,0,53.5717,-14.7652,,,,,,,,,,11.9,12.1,,,,,,,,,,,,,,2021,6,9,6,36,0,
2021-06-09 06:56:00.000,0,53.572,-14.7657,,,,,,,,,,11.9,12.1,,,,,,,,,,,,,,2021,6,9,6,56,0,
2021-06-09 07:16:00.000,0,53.572,-14.7664,,,,,,,,,,11.9,12.1,,,,,,,,,,,,,4.1,2021,6,9,7,16,0,
2021-06-09 08:16:00.000,0,53.5713,-14.762,,,,,,,,,,12,12.4,,,,,,,,,,,,,,2021,6,9,8,16,0,
2021-06-09 08:36:00.000,0,53.5715,-14.7618,,,,,,,,,,12,12.5,,,,,,,,,,,,,,2021,6,9,8,36,0,
2021-06-09 08:56:00.000,0,53.5715,-14.7608,,,,,,,,,,12,12.5,,,,,,,,,,,,,,2021,6,9,8,56,0,
2021-06-09 09:16:00.000,0,53.5711,-14.7555,,,,,,,,,,12.1,12.7,,,,,,,,,,,,,,2021,6,9,9,16,0,
2021-06-09 09:36:00.000,0,53.5708,-14.7554,,,,,,,,,,12,12.5,,,,,,,,,,,,,,2021,6,9,9,36,0,
2021-06-09 09:56:00.000,0,53.571,-14.7519,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,,2021,6,9,9,56,0,
2021-06-09 10:16:00.000,0,53.571,-14.752,,,,,,,,,,12.1,12.7,,,,,,,,,,,,,,2021,6,9,10,16,0,
2021-06-09 10:36:00.000,0,53.5712,-14.7519,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,,2021,6,9,10,36,0,
2021-06-09 10:56:00.000,0,53.5711,-14.7537,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,4.1,2021,6,9,10,56,0,
2021-06-09 11:36:00.000,0,53.5733,-14.7477,,,,,,,,,,12.2,13,,,,,,,,,,,,,,2021,6,9,11,36,0,
2021-06-09 11:56:00.000,0,53.5735,-14.7482,,,,,,,,,,12.2,13.1,,,,,,,,,,,,,,2021,6,9,11,56,0,
2021-06-09 12:16:00.000,0,53.5737,-14.7486,,,,,,,,,,12.2,13,,,,,,,,,,,,,,2021,6,9,12,16,0,
2021-06-09 12:36:00.000,0,53.5729,-14.7488,,,,,,,,,,12.2,13,,,,,,,,,,,,,4.1,2021,6,9,12,36,0,
2021-06-09 17:16:00.000,0,53.601,-14.6983,,,,,,,,,,12.1,12.4,,,,,,,,,,,,,,2021,6,9,17,16,0,
2021-06-09 17:36:00.000,0,53.6009,-14.6982,,,,,,,,,,12.1,12.4,,,,,,,,,,,,,,2021,6,9,17,36,0,
2021-06-09 17:56:00.000,0,53.6013,-14.6905,,,,,,,,,,12.1,12.4,,,,,,,,,,,,,,2021,6,9,17,56,0,
2021-06-09 18:16:00.000,0,53.6012,-14.6908,,,,,,,,,,12.1,12.4,,,,,,,,,,,,,,2021,6,9,18,16,0,
2021-06-09 18:36:00.000,0,53.601,-14.6906,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,18,36,0,
2021-06-09 18:56:00.000,0,53.5992,-14.6779,,,,,,,,,,12.1,12.4,,,,,,,,,,,,,,2021,6,9,18,56,0,
2021-06-09 19:16:00.000,0,53.599,-14.678,,,,,,,,,,12.1,12.4,,,,,,,,,,,,,,2021,6,9,19,16,0,
2021-06-09 19:36:00.000,0,53.5962,-14.6708,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,19,36,0,
2021-06-09 19:56:00.000,0,53.5959,-14.6707,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,19,56,0,
2021-06-09 20:16:00.000,0,53.5958,-14.6706,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,20,16,0,
2021-06-09 20:36:00.000,0,53.597,-14.6745,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,4.1,2021,6,9,20,36,0,
2021-06-09 21:36:00.000,0,53.5825,-14.6549,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,21,36,0,
2021-06-09 21:56:00.000,0,53.5824,-14.6546,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,21,56,0,
2021-06-09 22:16:00.000,0,53.5825,-14.6548,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,9,22,16,0,
2021-06-09 22:36:00.000,0,53.5848,-14.6575,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,4.1,2021,6,9,22,36,0,
2021-06-10 03:36:00.000,0,53.5979,-14.6072,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,3,36,0,
2021-06-10 03:56:00.000,0,53.5979,-14.6074,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,3,56,0,
2021-06-10 04:16:00.000,0,53.598,-14.6075,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,4,16,0,
2021-06-10 04:36:00.000,0,53.5956,-14.611,,,,,,,,,,12,12.2,,,,,,,,,,,,,4.1,2021,6,10,4,36,0,
2021-06-10 04:56:00.000,0,53.6076,-14.5902,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,4,56,0,
2021-06-10 05:16:00.000,0,53.6074,-14.5897,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,5,16,0,
2021-06-10 05:36:00.000,0,53.6113,-14.5779,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,5,36,0,
2021-06-10 05:56:00.000,0,53.6109,-14.5776,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,5,56,0,
2021-06-10 06:16:00.000,0,53.6106,-14.577,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,6,16,0,
2021-06-10 06:36:00.000,0,53.6089,-14.5829,,,,,,,,,,12,12.3,,,,,,,,,,,,,4.1,2021,6,10,6,36,0,
2021-06-10 07:56:00.000,0,53.6206,-14.5434,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,7,56,0,
2021-06-10 08:16:00.000,0,53.6204,-14.5437,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,8,16,0,
2021-06-10 08:36:00.000,0,53.6201,-14.5438,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,8,36,0,
2021-06-10 08:56:00.000,0,53.6192,-14.5483,,,,,,,,,,12,12.3,,,,,,,,,,,,,4.1,2021,6,10,8,56,0,
2021-06-10 09:16:00.000,0,53.621,-14.5286,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,9,16,0,
2021-06-10 09:36:00.000,0,53.6207,-14.5284,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,9,36,0,
2021-06-10 09:56:00.000,0,53.6205,-14.5335,,,,,,,,,,12,12.2,,,,,,,,,,,,,4.1,2021,6,10,9,56,0,
2021-06-10 10:36:00.000,0,53.6181,-14.5129,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,10,36,0,
2021-06-10 10:56:00.000,0,53.618,-14.5136,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,10,56,0,
2021-06-10 11:16:00.000,0,53.6182,-14.5138,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,11,16,0,
2021-06-10 11:36:00.000,0,53.6179,-14.5095,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,11,36,0,
2021-06-10 11:56:00.000,0,53.6181,-14.5108,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,11,56,0,
2021-06-10 12:16:00.000,0,53.6182,-14.5106,,,,,,,,,,12,12.4,,,,,,,,,,,,,,2021,6,10,12,16,0,
2021-06-10 12:36:00.000,0,53.6182,-14.5118,,,,,,,,,,12,12.3,,,,,,,,,,,,,4,2021,6,10,12,36,0,
2021-06-10 18:36:00.000,0,53.6495,-14.4776,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,10,18,36,0,
2021-06-10 18:56:00.000,0,53.6504,-14.4764,,,,,,,,,,12,12,,,,,,,,,,,,,,2021,6,10,18,56,0,
2021-06-10 19:16:00.000,0,53.6503,-14.4757,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,19,16,0,
2021-06-10 19:36:00.000,0,53.6513,-14.4746,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,19,36,0,
2021-06-10 19:56:00.000,0,53.6509,-14.4748,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,19,56,0,
2021-06-10 20:16:00.000,0,53.6514,-14.4747,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,20,16,0,
2021-06-10 20:36:00.000,0,53.6505,-14.4759,,,,,,,,,,12,12.2,,,,,,,,,,,,,4.1,2021,6,10,20,36,0,
2021-06-10 20:56:00.000,0,53.6505,-14.4718,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,20,56,0,
2021-06-10 21:16:00.000,0,53.6503,-14.4708,,,,,,,,,,12,12.1,,,,,,,,,,,,,,2021,6,10,21,16,0,
2021-06-10 21:36:00.000,0,53.6498,-14.4704,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,21,36,0,
2021-06-10 21:56:00.000,0,53.6495,-14.4702,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,21,56,0,
2021-06-10 22:16:00.000,0,53.6496,-14.4701,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,22,16,0,
2021-06-10 22:36:00.000,0,53.6499,-14.4708,,,,,,,,,,12,12.2,,,,,,,,,,,,,4.1,2021,6,10,22,36,0,
2021-06-10 22:56:00.000,0,53.6491,-14.4672,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,22,56,0,
2021-06-10 23:16:00.000,0,53.6488,-14.4668,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,23,16,0,
2021-06-10 23:36:00.000,0,53.6495,-14.4676,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,10,23,36,0,
2021-06-10 23:56:00.000,0,53.6493,-14.468,,,,,,,,,,12,12.2,,,,,,,,,,,,,4,2021,6,10,23,56,0,
2021-06-11 03:16:00.000,0,53.6492,-14.4478,,,,11,,,,,,12,-0.7,11.1,11.1,,6.4,10,9,11,257,275,70,68,12.1,4.1,2021,6,11,3,16,0,
2021-06-11 04:16:00.000,0,53.6494,-14.4413,,,,15,,,,,,11.9,-0.7,11.1,11.1,,7.2,11,10,14,260,247,70,73,10.9,4.1,2021,6,11,4,16,0,
2021-06-11 05:16:00.000,0,53.6502,-14.4356,,,,11,,,,,,11.9,-0.7,11.1,11.1,,7.6,11,10,11,266,279,66,66,14.3,4.1,2021,6,11,5,16,0,
2021-06-11 06:16:00.000,0,53.6459,-14.4254,,,,,,,,,,12,12.5,,,,,,,,,,,,,,2021,6,11,6,16,0,
2021-06-11 06:36:00.000,0,53.646,-14.4263,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,11,6,36,0,
2021-06-11 06:56:00.000,0,53.6459,-14.4274,,,,,,,,,,12,12.2,,,,,,,,,,,,,,2021,6,11,6,56,0,
2021-06-11 07:16:00.000,0,53.645,-14.4304,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,11,7,16,0,
2021-06-11 07:36:00.000,0,53.6445,-14.4301,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,11,7,36,0,
2021-06-11 07:56:00.000,0,53.6441,-14.4307,,,,,,,,,,12,12.3,,,,,,,,,,,,,,2021,6,11,7,56,0,
2021-06-11 08:16:00.000,0,53.6451,-14.4296,,,,11,,,,,,12,-0.5,11.1,11.1,,6.8,10,9,10,246,254,68,59,10.8,4.1,2021,6,11,8,16,0,
2021-06-11 09:16:00.000,0,53.6422,-14.4433,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,,2021,6,11,9,16,0,
2021-06-11 09:36:00.000,0,53.6415,-14.443,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,,2021,6,11,9,36,0,
2021-06-11 09:56:00.000,0,53.6419,-14.4431,,,,,,,,,,12.1,12.7,,,,,,,,,,,,,,2021,6,11,9,56,0,
2021-06-11 10:16:00.000,0,53.6421,-14.4409,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,4.1,2021,6,11,10,16,0,
2021-06-11 10:36:00.000,0,53.6423,-14.4499,,,,,,,,,,12.2,12.9,,,,,,,,,,,,,,2021,6,11,10,36,0,
2021-06-11 10:56:00.000,0,53.6426,-14.4496,,,,,,,,,,12.2,13,,,,,,,,,,,,,,2021,6,11,10,56,0,
2021-06-11 11:16:00.000,0,53.6426,-14.4496,,,,,,,,,,12.3,13.1,,,,,,,,,,,,,,2021,6,11,11,16,0,
2021-06-11 11:36:00.000,0,53.6424,-14.448,,,,,,,,,,12.2,12.9,,,,,,,,,,,,,4.1,2021,6,11,11,36,0,
2021-06-11 15:16:00.000,0,53.6491,-14.4447,,,,12,,,,,,12.3,0,11.1,11.1,,5.4,10,9,11,256,223,74,75,8.8,4.1,2021,6,11,15,16,0,
2021-06-11 18:36:00.000,0,53.6593,-14.4244,,,,,,,,,,12.2,12.2,,,,,,,,,,,,,,2021,6,11,18,36,0,
2021-06-11 18:56:00.000,0,53.6594,-14.4233,,,,,,,,,,12.2,12.3,,,,,,,,,,,,,,2021,6,11,18,56,0,
2021-06-11 19:16:00.000,0,53.6594,-14.4237,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,,2021,6,11,19,16,0,
2021-06-11 19:36:00.000,0,53.6584,-14.4228,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,,2021,6,11,19,36,0,
2021-06-11 19:56:00.000,0,53.658,-14.423,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,,2021,6,11,19,56,0,
2021-06-11 20:16:00.000,0,53.6577,-14.4234,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,,2021,6,11,20,16,0,
2021-06-11 20:36:00.000,0,53.6581,-14.4237,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,4,2021,6,11,20,36,0,
2021-06-11 20:56:00.000,0,53.6557,-14.4299,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,11,20,56,0,
2021-06-11 21:16:00.000,0,53.6543,-14.4308,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,11,21,16,0,
2021-06-11 21:36:00.000,0,53.6542,-14.4307,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,11,21,36,0,
2021-06-11 21:56:00.000,0,53.6541,-14.4313,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,11,21,56,0,
2021-06-11 22:16:00.000,0,53.655,-14.4297,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,4,2021,6,11,22,16,0,
2021-06-12 00:16:00.000,0,53.6559,-14.4469,,,,11,,,,,,12.1,-0.5,11.1,11.1,,6,11,10,13,251,55,74,80,9.8,4,2021,6,12,0,16,0,
2021-06-12 00:56:00.000,0,53.6652,-14.4595,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,12,0,56,0,
2021-06-12 01:16:00.000,0,53.6655,-14.4591,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,12,1,16,0,
2021-06-12 01:36:00.000,0,53.6656,-14.4591,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,12,1,36,0,
2021-06-12 01:56:00.000,0,53.6636,-14.4576,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,4.1,2021,6,12,1,56,0,
2021-06-12 02:16:00.000,0,53.6653,-14.4581,,,,13,,,,,,12.1,-0.5,11.1,11.1,,4.9,11,10,13,265,306,72,77,8.2,4,2021,6,12,2,16,0,
2021-06-12 03:16:00.000,0,53.6713,-14.457,,,,12,,,,,,12.1,-0.5,11.1,11.1,,5.5,11,10,12,256,297,73,77,8.8,4.1,2021,6,12,3,16,0,
2021-06-12 03:36:00.000,0,53.6811,-14.455,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,12,3,36,0,
2021-06-12 03:56:00.000,0,53.681,-14.4552,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,12,3,56,0,
2021-06-12 04:16:00.000,0,53.6809,-14.4553,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,,2021,6,12,4,16,0,
2021-06-12 04:36:00.000,0,53.6791,-14.4554,,,,,,,,,,12.1,12.3,,,,,,,,,,,,,4.1,2021,6,12,4,36,0,
2021-06-12 04:56:00.000,0,53.6901,-14.454,,,,,,,,,,12.1,12.2,,,,,,,,,,,,,,2021,6,12,4,56,0,
2021-06-12 05:16:00.000,0,53.6902,-14.4536,,,,,,,,,,12.1,12.2,,,,,,,,,,,,,,2021,6,12,5,16,0,
2021-06-12 05:36:00.000,0,53.6904,-14.4535,,,,,,,,,,12.1,12.2,,,,,,,,,,,,,,2021,6,12,5,36,0,
2021-06-12 05:56:00.000,0,53.6879,-14.4542,,,,,,,,,,12.1,12.2,,,,,,,,,,,,,4.1,2021,6,12,5,56,0,
2021-06-12 07:16:00.000,0,53.6968,-14.4489,,,,11,,,,,,12.1,-0.5,11.1,11.1,,6.2,11,10,12,264,242,73,75,8.7,4,2021,6,12,7,16,0,
2021-06-12 08:56:00.000,0,53.7103,-14.4207,,,,,,,,,,12.1,12.6,,,,,,,,,,,,,,2021,6,12,8,56,0,
2021-06-12 09:16:00.000,0,53.7103,-14.4205,,,,,,,,,,12.1,12.5,,,,,,,,,,,,,,2021,6,12,9,16,0,
2021-06-12 09:36:00.000,0,53.71,-14.4205,,,,,,,,,,12.1,12.5,,,,,,,,,,,,,,2021,6,12,9,36,0,
