timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 09:12:33.000,0,39.348892,-9.484798,5,0.39,,13,,0.77,,,,,,,,,,,,,,,,,,,2023,7,6,9,12,33,0,
2023-07-06 09:13:33.000,0,39.348885,-9.484681,5.5,0.2,,12,,0.8,,,,,,,,,,,,,,,,,,,2023,7,6,9,13,33,11,
2023-07-06 09:18:32.000,0,39.348862,-9.484111,5.2,0.2,,13,,0.78,,,,,,,,,,,,,,,,,,,2023,7,6,9,18,32,11,
2023-07-06 11:16:29.000,0,39.33765,-9.476654,7.7,0.59,,10,,1.25,,,,,,,,,,,,,,,,,,,2023,7,6,11,16,29,0,
2023-07-06 11:17:29.000,0,39.337467,-9.47666,5.1,0.49,,12,,0.84,,,,,,,,,,,,,,,,,,,2023,7,6,11,17,29,0,
2023-07-06 11:21:28.000,0,39.336723,-9.476594,7.7,0.33,,11,,0.84,,,,,,,,,,,,,,,,,,,2023,7,6,11,21,28,12,
2023-07-06 11:24:27.000,0,39.336174,-9.476578,6.6,0.39,,11,,0.84,,,,,,,,,,,,,,,,,,,2023,7,6,11,24,27,12,
2023-07-06 11:27:27.000,0,39.335449,-9.476501,-7.9,0.54,,9,,0.93,,,,,,,,,,,,,,,,,,,2023,7,6,11,27,27,12,
2023-07-06 11:28:27.000,0,39.335361,-9.476304,9.6,0.4,,11,,0.87,,,,,,,,,,,,,,,,,,,2023,7,6,11,28,27,11,
2023-07-06 11:29:27.000,0,39.335175,-9.476399,3.1,0.29,,11,,0.87,,,,,,,,,,,,,,,,,,,2023,7,6,11,29,27,11,
2023-07-06 11:30:27.000,0,39.335224,-9.476541,-9.1,3.63,,11,,0.84,,,,,,,,,,,,,,,,,,,2023,7,6,11,30,27,11,
2023-07-06 11:31:26.000,0,39.335678,-9.473206,20.8,5.04,,10,,1.07,,,,,,,,,,,,,,,,,,,2023,7,6,11,31,26,11,
2023-07-06 11:32:26.000,0,39.335835,-9.469479,2.3,5.12,,9,,0.88,,,,,,,,,,,,,,,,,,,2023,7,6,11,32,26,11,
2023-07-06 11:33:26.000,0,39.336231,-9.465735,14.1,5.18,,9,,1.03,,,,,,,,,,,,,,,,,,,2023,7,6,11,33,26,17,
2023-07-06 11:34:26.000,0,39.33643,-9.462283,27.5,5,,11,,0.86,,,,,,,,,,,,,,,,,,,2023,7,6,11,34,26,17,
2023-07-06 11:35:26.000,0,39.336708,-9.458509,24.6,5.22,,9,,0.88,,,,,,,,,,,,,,,,,,,2023,7,6,11,35,26,17,
2023-07-06 11:36:26.000,0,39.336975,-9.454946,31.6,4.91,,10,,1.01,,,,,,,,,,,,,,,,,,,2023,7,6,11,36,26,17,
2023-07-06 11:37:26.000,0,39.337509,-9.451013,4.6,6.07,,11,,0.88,,,,,,,,,,,,,,,,,,,2023,7,6,11,37,26,17,
2023-07-06 11:38:25.000,0,39.337589,-9.447479,-11.1,5.06,,12,,0.98,,,,,,,,,,,,,,,,,,,2023,7,6,11,38,25,13,
2023-07-06 11:39:25.000,0,39.337952,-9.443675,-38.7,5.4,,12,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,11,39,25,13,
2023-07-06 11:40:25.000,0,39.338398,-9.439891,-32.5,5.81,,12,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,11,40,25,13,
2023-07-06 11:41:25.000,0,39.338737,-9.43628,-19.5,4.93,,12,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,11,41,25,13,
2023-07-06 11:42:25.000,0,39.339104,-9.432483,-19,5.33,,11,,0.95,,,,,,,,,,,,,,,,,,,2023,7,6,11,42,25,13,
2023-07-06 11:43:25.000,0,39.339325,-9.428843,-22.3,5.73,,12,,0.9,,,,,,,,,,,,,,,,,,,2023,7,6,11,43,25,15,
2023-07-06 11:44:25.000,0,39.339676,-9.425057,-15.3,5.31,,12,,0.81,,,,,,,,,,,,,,,,,,,2023,7,6,11,44,25,15,
2023-07-06 11:45:25.000,0,39.340012,-9.421339,-14.1,5.56,,12,,0.79,,,,,,,,,,,,,,,,,,,2023,7,6,11,45,25,15,
2023-07-06 11:46:24.000,0,39.340305,-9.417605,-25,5.39,,11,,0.87,,,,,,,,,,,,,,,,,,,2023,7,6,11,46,24,15,
2023-07-06 11:47:24.000,0,39.340641,-9.414012,-17.9,5.69,,10,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,11,47,24,15,
2023-07-06 11:48:24.000,0,39.340858,-9.410382,-20.5,5.55,,7,,1.55,,,,,,,,,,,,,,,,,,,2023,7,6,11,48,24,15,
2023-07-06 11:49:24.000,0,39.341351,-9.406759,-19.5,4.97,,11,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,11,49,24,15,
2023-07-06 11:50:24.000,0,39.341686,-9.402985,-13.7,5.74,,10,,0.95,,,,,,,,,,,,,,,,,,,2023,7,6,11,50,24,15,
2023-07-06 11:51:24.000,0,39.34198,-9.399266,-0.4,5.28,,10,,0.86,,,,,,,,,,,,,,,,,,,2023,7,6,11,51,24,15,
2023-07-06 11:52:24.000,0,39.342415,-9.395432,-7.1,5.49,,10,,1.01,,,,,,,,,,,,,,,,,,,2023,7,6,11,52,24,15,
2023-07-06 11:53:23.000,0,39.3428,-9.391752,-17.3,5.6,,9,,1.01,,,,,,,,,,,,,,,,,,,2023,7,6,11,53,23,15,
2023-07-06 11:54:23.000,0,39.343468,-9.388248,-13.7,5.2,,10,,1.14,,,,,,,,,,,,,,,,,,,2023,7,6,11,54,23,15,
2023-07-06 11:55:23.000,0,39.344257,-9.384609,-25,5.59,,11,,0.94,,,,,,,,,,,,,,,,,,,2023,7,6,11,55,23,15,
2023-07-06 11:56:23.000,0,39.344944,-9.380967,-12.9,5.46,,10,,1.13,,,,,,,,,,,,,,,,,,,2023,7,6,11,56,23,15,
2023-07-06 11:57:23.000,0,39.345741,-9.377336,-29.3,5.51,,10,,1.01,,,,,,,,,,,,,,,,,,,2023,7,6,11,57,23,15,
2023-07-06 11:58:23.000,0,39.347389,-9.374705,-11.3,5.3,,11,,0.93,,,,,,,,,,,,,,,,,,,2023,7,6,11,58,23,25,
2023-07-06 11:59:22.000,0,39.350067,-9.374644,-4.6,4.85,,13,,0.88,,,,,,,,,,,,,,,,,,,2023,7,6,11,59,22,25,
