timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-08 05:18:00.000,0,53.5879,-14.894,,,,,,,,,,12.3,12,,,,,,,,,,,,,4,2021,6,8,5,18,0,
2021-06-08 06:58:00.000,0,53.608,-14.9044,,,,,,,,,,12.4,12.1,,,,,,,,,,,,,,2021,6,8,6,58,0,
2021-06-08 07:18:00.000,0,53.6011,-14.9038,,,,11,,,,,,12.4,-0.7,11.1,11.1,,6.7,11,10,18,212,169,71,74,9.9,4,2021,6,8,7,18,0,
2021-06-08 07:38:00.000,0,53.6124,-14.902,,,,,,,,,,12.4,12.2,,,,,,,,,,,,,,2021,6,8,7,38,0,
2021-06-08 07:58:00.000,0,53.6123,-14.9014,,,,,,,,,,12.4,12.2,,,,,,,,,,,,,,2021,6,8,7,58,0,
2021-06-08 08:18:00.000,0,53.6123,-14.9016,,,,,,,,,,12.4,12.3,,,,,,,,,,,,,,2021,6,8,8,18,0,
2021-06-08 08:38:00.000,0,53.6189,-14.8953,,,,,,,,,,12.5,12.4,,,,,,,,,,,,,,2021,6,8,8,38,0,
2021-06-08 08:58:00.000,0,53.6188,-14.8946,,,,,,,,,,12.5,12.5,,,,,,,,,,,,,,2021,6,8,8,58,0,
2021-06-08 09:18:00.000,0,53.6186,-14.8942,,,,,,,,,,12.5,12.4,,,,,,,,,,,,,,2021,6,8,9,18,0,
2021-06-08 09:38:00.000,0,53.6233,-14.8827,,,,,,,,,,12.5,12.5,,,,,,,,,,,,,,2021,6,8,9,38,0,
2021-06-08 09:58:00.000,0,53.6232,-14.8818,,,,,,,,,,12.5,12.5,,,,,,,,,,,,,,2021,6,8,9,58,0,
2021-06-08 10:18:00.000,0,53.6229,-14.8821,,,,,,,,,,12.5,12.6,,,,,,,,,,,,,,2021,6,8,10,18,0,
2021-06-08 10:38:00.000,0,53.6257,-14.8688,,,,,,,,,,12.5,12.4,,,,,,,,,,,,,,2021,6,8,10,38,0,
2021-06-08 10:58:00.000,0,53.6255,-14.8683,,,,,,,,,,12.5,12.6,,,,,,,,,,,,,,2021,6,8,10,58,0,
2021-06-08 11:18:00.000,0,53.6252,-14.868,,,,,,,,,,12.5,12.6,,,,,,,,,,,,,,2021,6,8,11,18,0,
2021-06-08 11:38:00.000,0,53.6245,-14.8727,,,,,,,,,,12.5,12.5,,,,,,,,,,,,,4,2021,6,8,11,38,0,
2021-06-08 11:58:00.000,0,53.6257,-14.8455,,,,,,,,,,12.6,12.7,,,,,,,,,,,,,,2021,6,8,11,58,0,
2021-06-08 12:18:00.000,0,53.6255,-14.8452,,,,,,,,,,12.7,12.9,,,,,,,,,,,,,,2021,6,8,12,18,0,
2021-06-08 12:38:00.000,0,53.6252,-14.8454,,,,,,,,,,12.6,12.8,,,,,,,,,,,,,,2021,6,8,12,38,0,
2021-06-08 12:58:00.000,0,53.6254,-14.8509,,,,,,,,,,12.6,12.7,,,,,,,,,,,,,4,2021,6,8,12,58,0,
2021-06-08 17:38:00.000,0,53.5996,-14.8008,,,,,,,,,,12.6,12.2,,,,,,,,,,,,,,2021,6,8,17,38,0,
2021-06-08 17:58:00.000,0,53.5996,-14.8006,,,,,,,,,,12.6,12.2,,,,,,,,,,,,,,2021,6,8,17,58,0,
2021-06-08 18:18:00.000,0,53.5996,-14.8003,,,,,,,,,,12.6,12.3,,,,,,,,,,,,,,2021,6,8,18,18,0,
2021-06-08 18:38:00.000,0,53.5968,-14.7965,,,,,,,,,,12.5,12.2,,,,,,,,,,,,,,2021,6,8,18,38,0,
2021-06-08 18:58:00.000,0,53.5967,-14.7961,,,,,,,,,,12.5,12.1,,,,,,,,,,,,,,2021,6,8,18,58,0,
2021-06-08 19:18:00.000,0,53.597,-14.7963,,,,,,,,,,12.5,12.2,,,,,,,,,,,,,,2021,6,8,19,18,0,
2021-06-08 19:38:00.000,0,53.5979,-14.7974,,,,,,,,,,12.5,12.2,,,,,,,,,,,,,4,2021,6,8,19,38,0,
2021-06-08 19:58:00.000,0,53.5938,-14.7927,,,,,,,,,,12.4,12.1,,,,,,,,,,,,,,2021,6,8,19,58,0,
2021-06-08 20:18:00.000,0,53.5928,-14.7911,,,,,,,,,,12.4,12,,,,,,,,,,,,,,2021,6,8,20,18,0,
2021-06-08 20:38:00.000,0,53.5927,-14.7909,,,,,,,,,,12.4,12,,,,,,,,,,,,,,2021,6,8,20,38,0,
2021-06-08 20:58:00.000,0,53.5926,-14.7906,,,,,,,,,,12.4,12,,,,,,,,,,,,,,2021,6,8,20,58,0,
2021-06-08 21:18:00.000,0,53.5936,-14.7921,,,,,,,,,,12.4,12,,,,,,,,,,,,,4,2021,6,8,21,18,0,
2021-06-08 21:38:00.000,0,53.5928,-14.7908,,,,,,,,,,12.4,12,,,,,,,,,,,,,4,2021,6,8,21,38,0,
2021-06-08 21:58:00.000,0,53.5903,-14.784,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,,2021,6,8,21,58,0,
2021-06-08 22:18:00.000,0,53.5904,-14.7838,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,,2021,6,8,22,18,0,
2021-06-08 22:38:00.000,0,53.5904,-14.7835,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,,2021,6,8,22,38,0,
2021-06-08 22:58:00.000,0,53.5908,-14.7852,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,4,2021,6,8,22,58,0,
2021-06-09 01:18:00.000,0,53.5869,-14.7636,,,,15,,,,,,12,-1.1,11.1,11.1,,5.8,11,10,13,221,235,75,77,7.9,4,2021,6,9,1,18,0,
2021-06-09 03:18:00.000,0,53.5825,-14.7388,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,9,3,18,0,
2021-06-09 03:38:00.000,0,53.5824,-14.7392,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,9,3,38,0,
2021-06-09 03:58:00.000,0,53.5822,-14.7394,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,9,3,58,0,
2021-06-09 04:18:00.000,0,53.5827,-14.7411,,,,13,,,,,,12,-1.1,11.1,11.1,,7.3,12,11,13,223,247,74,73,14.4,4,2021,6,9,4,18,0,
2021-06-09 04:38:00.000,0,53.5803,-14.7357,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,9,4,38,0,
2021-06-09 04:58:00.000,0,53.5802,-14.7364,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,9,4,58,0,
2021-06-09 05:18:00.000,0,53.5803,-14.7368,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,9,5,18,0,
2021-06-09 05:38:00.000,0,53.5808,-14.7372,,,,,,,,,,12,11.7,,,,,,,,,,,,,4,2021,6,9,5,38,0,
2021-06-09 05:58:00.000,0,53.5776,-14.7405,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,9,5,58,0,
2021-06-09 06:18:00.000,0,53.5776,-14.7409,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,9,6,18,0,
2021-06-09 06:38:00.000,0,53.578,-14.7411,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,9,6,38,0,
2021-06-09 06:58:00.000,0,53.5784,-14.7399,,,,,,,,,,12,11.8,,,,,,,,,,,,,4,2021,6,9,6,58,0,
2021-06-09 07:18:00.000,0,53.5788,-14.7465,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,9,7,18,0,
2021-06-09 07:38:00.000,0,53.579,-14.7465,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,9,7,38,0,
2021-06-09 07:58:00.000,0,53.5792,-14.7462,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,9,7,58,0,
2021-06-09 08:18:00.000,0,53.5812,-14.7457,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,9,8,18,0,
2021-06-09 08:38:00.000,0,53.5815,-14.7453,,,,,,,,,,12.1,12.1,,,,,,,,,,,,,,2021,6,9,8,38,0,
2021-06-09 08:58:00.000,0,53.5813,-14.7446,,,,,,,,,,12.1,12.1,,,,,,,,,,,,,,2021,6,9,8,58,0,
2021-06-09 09:18:00.000,0,53.5826,-14.7433,,,,,,,,,,12.2,12.2,,,,,,,,,,,,,,2021,6,9,9,18,0,
2021-06-09 09:38:00.000,0,53.5826,-14.7434,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,9,9,38,0,
2021-06-09 09:58:00.000,0,53.5845,-14.7414,,,,,,,,,,12.2,12.3,,,,,,,,,,,,,,2021,6,9,9,58,0,
2021-06-09 10:18:00.000,0,53.5848,-14.7416,,,,,,,,,,12.2,12.3,,,,,,,,,,,,,,2021,6,9,10,18,0,
2021-06-09 10:38:00.000,0,53.5848,-14.741,,,,,,,,,,12.2,12.2,,,,,,,,,,,,,,2021,6,9,10,38,0,
2021-06-09 10:58:00.000,0,53.5839,-14.7421,,,,,,,,,,12.2,12.2,,,,,,,,,,,,,4,2021,6,9,10,58,0,
2021-06-09 16:38:00.000,0,53.6256,-14.6758,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,9,16,38,0,
2021-06-09 16:58:00.000,0,53.6255,-14.6751,,,,,,,,,,12.3,12.1,,,,,,,,,,,,,,2021,6,9,16,58,0,
2021-06-09 17:18:00.000,0,53.6273,-14.6655,,,,,,,,,,12.3,12.1,,,,,,,,,,,,,,2021,6,9,17,18,0,
2021-06-09 17:38:00.000,0,53.6271,-14.6659,,,,,,,,,,12.3,12.1,,,,,,,,,,,,,,2021,6,9,17,38,0,
2021-06-09 17:58:00.000,0,53.627,-14.6558,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,9,17,58,0,
2021-06-09 18:18:00.000,0,53.6267,-14.6556,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,9,18,18,0,
2021-06-09 18:38:00.000,0,53.6263,-14.656,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,,2021,6,9,18,38,0,
2021-06-09 18:58:00.000,0,53.624,-14.6415,,,,,,,,,,12.2,12,,,,,,,,,,,,,,2021,6,9,18,58,0,
2021-06-09 19:18:00.000,0,53.6237,-14.6423,,,,,,,,,,12.2,12,,,,,,,,,,,,,,2021,6,9,19,18,0,
2021-06-09 19:38:00.000,0,53.6202,-14.6357,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,,2021,6,9,19,38,0,
2021-06-09 19:58:00.000,0,53.6198,-14.636,,,,,,,,,,12.2,11.8,,,,,,,,,,,,,,2021,6,9,19,58,0,
2021-06-09 20:18:00.000,0,53.6198,-14.6366,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,,2021,6,9,20,18,0,
2021-06-09 20:38:00.000,0,53.6213,-14.6398,,,,,,,,,,12.2,11.9,,,,,,,,,,,,,4,2021,6,9,20,38,0,
2021-06-09 21:18:00.000,0,53.6109,-14.6267,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,21,18,0,
2021-06-09 21:38:00.000,0,53.6107,-14.6267,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,21,38,0,
2021-06-09 21:58:00.000,0,53.6076,-14.6234,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,21,58,0,
2021-06-09 22:18:00.000,0,53.6079,-14.6239,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,22,18,0,
2021-06-09 22:38:00.000,0,53.608,-14.6237,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,22,38,0,
2021-06-09 22:58:00.000,0,53.6095,-14.6255,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,4,2021,6,9,22,58,0,
2021-06-09 23:18:00.000,0,53.6062,-14.6172,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,23,18,0,
2021-06-09 23:38:00.000,0,53.6063,-14.6168,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,23,38,0,
2021-06-09 23:58:00.000,0,53.6067,-14.6169,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,9,23,58,0,
2021-06-10 00:18:00.000,0,53.6069,-14.6187,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,4,2021,6,10,0,18,0,
2021-06-10 00:38:00.000,0,53.6095,-14.6094,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,0,38,0,
2021-06-10 00:58:00.000,0,53.6099,-14.6096,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,0,58,0,
2021-06-10 01:18:00.000,0,53.6105,-14.6096,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,1,18,0,
2021-06-10 01:38:00.000,0,53.6092,-14.6113,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,4,2021,6,10,1,38,0,
2021-06-10 01:58:00.000,0,53.6184,-14.5987,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,1,58,0,
2021-06-10 02:18:00.000,0,53.6186,-14.5983,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,2,18,0,
2021-06-10 02:38:00.000,0,53.6191,-14.5981,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,2,38,0,
2021-06-10 02:58:00.000,0,53.6167,-14.6011,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,4,2021,6,10,2,58,0,
2021-06-10 03:18:00.000,0,53.6311,-14.584,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,3,18,0,
2021-06-10 03:38:00.000,0,53.6313,-14.5837,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,3,38,0,
2021-06-10 03:58:00.000,0,53.6315,-14.5833,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,3,58,0,
2021-06-10 04:18:00.000,0,53.6283,-14.5873,,,,12,,,,,,12.1,-1,11.1,11.1,,6.6,11,10,14,247,195,70,77,12,4,2021,6,10,4,18,0,
2021-06-10 05:18:00.000,0,53.6376,-14.5738,,,,12,,,,,,12.1,-1,11.1,11.1,,7.8,11,10,13,229,187,71,74,14,4,2021,6,10,5,18,0,
2021-06-10 06:18:00.000,0,53.6469,-14.5577,,,,15,,,,,,12.1,-1,11.1,11.1,,7.7,11,10,13,238,235,60,59,22,4,2021,6,10,6,18,0,
2021-06-10 07:18:00.000,0,53.6686,-14.5207,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,10,7,18,0,
2021-06-10 07:38:00.000,0,53.6685,-14.5209,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,10,7,38,0,
2021-06-10 07:58:00.000,0,53.6729,-14.5115,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,10,7,58,0,
2021-06-10 08:18:00.000,0,53.6723,-14.5116,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,10,8,18,0,
2021-06-10 08:38:00.000,0,53.6722,-14.5117,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,10,8,38,0,
2021-06-10 08:58:00.000,0,53.67,-14.5164,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,4,2021,6,10,8,58,0,
2021-06-10 09:18:00.000,0,53.6766,-14.5005,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,10,9,18,0,
2021-06-10 09:38:00.000,0,53.6795,-14.4948,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,10,9,38,0,
2021-06-10 09:58:00.000,0,53.6795,-14.4949,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,10,9,58,0,
2021-06-10 10:18:00.000,0,53.6795,-14.4957,,,,,,,,,,12,11.8,,,,,,,,,,,,,,2021,6,10,10,18,0,
2021-06-10 10:38:00.000,0,53.678,-14.4983,,,,,,,,,,12,11.8,,,,,,,,,,,,,4,2021,6,10,10,38,0,
2021-06-10 10:58:00.000,0,53.6792,-14.4962,,,,,,,,,,12,11.8,,,,,,,,,,,,,4,2021,6,10,10,58,0,
2021-06-10 11:38:00.000,0,53.6894,-14.4859,,,,,,,,,,11.9,11.7,,,,,,,,,,,,,,2021,6,10,11,38,0,
2021-06-10 11:58:00.000,0,53.6899,-14.4867,,,,,,,,,,11.9,11.7,,,,,,,,,,,,,,2021,6,10,11,58,0,
2021-06-10 12:18:00.000,0,53.6901,-14.4863,,,,,,,,,,11.8,11.5,,,,,,,,,,,,,,2021,6,10,12,18,0,
2021-06-10 12:38:00.000,0,53.6879,-14.4877,,,,,,,,,,11.9,11.7,,,,,,,,,,,,,3.9,2021,6,10,12,38,0,
2021-06-10 17:38:00.000,0,53.7169,-14.4556,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,17,38,0,
2021-06-10 17:58:00.000,0,53.7168,-14.4557,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,,2021,6,10,17,58,0,
2021-06-10 18:18:00.000,0,53.7169,-14.4558,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,10,18,18,0,
2021-06-10 18:38:00.000,0,53.7161,-14.4559,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,4,2021,6,10,18,38,0,
2021-06-10 18:58:00.000,0,53.7192,-14.4594,,,,,,,,,,12.1,11.6,,,,,,,,,,,,,,2021,6,10,18,58,0,
2021-06-10 19:18:00.000,0,53.7197,-14.4608,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,19,18,0,
2021-06-10 19:38:00.000,0,53.7199,-14.4606,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,19,38,0,
2021-06-10 19:58:00.000,0,53.7199,-14.4605,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,10,19,58,0,
2021-06-10 20:18:00.000,0,53.7192,-14.4596,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,4,2021,6,10,20,18,0,
2021-06-10 20:38:00.000,0,53.7219,-14.4601,,,,,,,,,,12,11.6,,,,,,,,,,,,,,2021,6,10,20,38,0,
2021-06-10 20:58:00.000,0,53.721,-14.4601,,,,,,,,,,12,11.7,,,,,,,,,,,,,4,2021,6,10,20,58,0,
2021-06-10 21:18:00.000,0,53.7244,-14.4587,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,10,21,18,0,
2021-06-10 21:38:00.000,0,53.7247,-14.4585,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,10,21,38,0,
2021-06-10 21:58:00.000,0,53.7247,-14.4581,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,10,21,58,0,
2021-06-10 22:18:00.000,0,53.7239,-14.4588,,,,15,,,,,,12,-1.1,11.1,11.1,,6.8,11,10,14,242,204,65,70,9.5,4,2021,6,10,22,18,0,
2021-06-11 00:38:00.000,0,53.7288,-14.4257,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,0,38,0,
2021-06-11 00:58:00.000,0,53.7285,-14.4257,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,0,58,0,
2021-06-11 01:18:00.000,0,53.7285,-14.4253,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,1,18,0,
2021-06-11 01:38:00.000,0,53.7287,-14.4296,,,,,,,,,,12,11.7,,,,,,,,,,,,,4,2021,6,11,1,38,0,
2021-06-11 01:58:00.000,0,53.7259,-14.4078,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,1,58,0,
2021-06-11 02:18:00.000,0,53.7281,-14.4214,,,,14,,,,,,12,-1.1,11.1,11.1,,6.7,11,10,13,260,288,67,73,11.6,4,2021,6,11,2,18,0,
2021-06-11 02:38:00.000,0,53.7252,-14.4074,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,2,38,0,
2021-06-11 02:58:00.000,0,53.7263,-14.4119,,,,,,,,,,12,11.7,,,,,,,,,,,,,4,2021,6,11,2,58,0,
2021-06-11 04:18:00.000,0,53.7228,-14.3935,,,,14,,,,,,12,-1.1,11.1,11.1,,7.1,11,10,11,255,255,73,69,12,4,2021,6,11,4,18,0,
2021-06-11 04:38:00.000,0,53.715,-14.3747,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,4,38,0,
2021-06-11 04:58:00.000,0,53.7149,-14.3751,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,4,58,0,
2021-06-11 05:18:00.000,0,53.7132,-14.3694,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,5,18,0,
2021-06-11 05:38:00.000,0,53.7131,-14.3695,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,5,38,0,
2021-06-11 05:58:00.000,0,53.7136,-14.3694,,,,,,,,,,12,11.7,,,,,,,,,,,,,,2021,6,11,5,58,0,
2021-06-11 06:18:00.000,0,53.7145,-14.3725,,,,,,,,,,12,11.7,,,,,,,,,,,,,4,2021,6,11,6,18,0,
2021-06-11 06:38:00.000,0,53.7086,-14.3627,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,11,6,38,0,
2021-06-11 06:58:00.000,0,53.7086,-14.3631,,,,,,,,,,12.1,11.6,,,,,,,,,,,,,,2021,6,11,6,58,0,
2021-06-11 07:18:00.000,0,53.7082,-14.3629,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,11,7,18,0,
2021-06-11 07:38:00.000,0,53.703,-14.359,,,,,,,,,,12.1,11.8,,,,,,,,,,,,,,2021,6,11,7,38,0,
2021-06-11 07:58:00.000,0,53.7028,-14.3592,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,11,7,58,0,
2021-06-11 08:18:00.000,0,53.703,-14.3596,,,,,,,,,,12.1,12,,,,,,,,,,,,,,2021,6,11,8,18,0,
2021-06-11 08:38:00.000,0,53.7046,-14.3606,,,,,,,,,,12.1,11.9,,,,,,,,,,,,,4,2021,6,11,8,38,0,
