record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.181744,1.752985,-3.4,0.293,69.2,14,1,0.71,1.11,1.32,49.6,-10.864258,16.235352,983.520508,-3.617197,7.896461,-0.33462,,150.452393,-146.085159,33.373077,,,,,,2020,11,12,10,5,2,17,
1,41.181742,1.752988,-3.4,0.281,69.2,14,1,0.71,1.11,1.32,49.6,-32.165527,8.605957,1041.564941,-0.008493,-1.213036,0.382543,,165.071442,-163.656128,33.382065,,,,,,2020,11,12,10,5,3,17,
2,41.181743,1.752988,-3.4,0.088,69.2,14,1,0.71,1.11,1.32,49.6,-55.114746,14.282227,1017.883301,1.517386,-3.56289,0.17655,,166.898834,-161.899048,33.394047,,,,,,2020,11,12,10,5,3,17,
0,41.181742,1.752988,-3.4,0.281,69.2,14,1,0.71,1.11,1.32,49.6,-29.174805,32.714844,1055.786133,0.357718,3.608741,-0.08285,,181.517883,-161.899048,33.385059,,,,,,2020,11,12,10,5,3,17,
3,41.181742,1.752988,-3.2,0.1,69.2,14,1,0.71,1.11,1.32,49.6,-42.297363,26.428223,952.270508,3.85961,-4.775963,0.413061,,144.970245,-158.384842,33.373077,,,,,,2020,11,12,10,5,3,17,
0,41.181743,1.752990,-3.2,0.126,69.2,14,1,0.71,1.11,1.32,49.6,-39.916992,45.10498,906.25,4.096121,-4.013024,1.069189,,150.452393,-153.113556,33.388054,,,,,,2020,11,12,10,5,4,17,
3,41.181744,1.752990,-3.2,0.248,69.2,14,1,0.71,1.11,1.32,49.6,-1.586914,2.075195,951.171875,-2.716928,-3.639184,0.199438,,137.660736,-137.299683,33.35511,,,,,,2020,11,12,10,5,4,17,
1,41.181743,1.752990,-3.1,0.126,69.2,14,1,0.71,1.11,1.32,49.6,-43.212891,26.550293,903.137207,2.883047,-2.471886,1.397253,,144.970245,-140.813873,33.370087,,,,,,2020,11,12,10,5,4,17,
2,41.181743,1.752990,-3.1,0.156,69.2,14,1,0.71,1.11,1.32,49.6,-7.629395,6.713867,951.171875,0.022024,-2.098046,1.069189,,141.315491,-140.813873,33.376076,,,,,,2020,11,12,10,5,4,17,
1,41.181743,1.752990,-3.1,0.079,69.2,14,1,0.71,1.11,1.32,49.6,-16.235352,28.869629,972.839355,-2.167612,3.891029,-0.700831,,128.523819,-142.570969,33.382065,,,,,,2020,11,12,10,5,5,17,
2,41.181743,1.752990,-3.1,0.19,69.2,14,1,0.71,1.11,1.32,49.6,-37.536621,36.010742,953.735352,-1.732736,4.982032,-0.83816,,135.833344,-149.599365,33.358105,,,,,,2020,11,12,10,5,5,17,
0,41.181743,1.752990,-3.1,0.079,69.2,14,1,0.71,1.11,1.32,49.6,-31.188965,17.028809,983.825684,-2.907663,1.266517,-0.563502,,123.041672,-137.299683,33.364094,,,,,,2020,11,12,10,5,5,17,
3,41.181742,1.752990,-3.1,0.328,69.2,14,1,0.71,1.11,1.32,49.6,-55.603027,45.593262,993.774414,-0.107675,6.607093,-0.403284,,152.279785,-175.955811,33.367088,,,,,,2020,11,12,10,5,5,17,
0,41.181741,1.752990,-3.2,0.36,118.72,14,1,0.71,1.11,1.32,49.6,-51.208496,28.625488,1022.521973,0.716299,3.601112,0.252843,,155.93454,-137.299683,33.388054,,,,,,2020,11,12,10,5,6,19,
3,41.181741,1.752991,-3.5,0.127,118.72,14,1,0.71,1.11,1.32,49.6,-31.25,31.188965,966.247559,-0.786691,-3.272973,1.496435,,155.93454,-144.328064,33.382065,,,,,,2020,11,12,10,5,6,19,
1,41.181741,1.752990,-3.3,0.36,118.72,14,1,0.71,1.11,1.32,49.6,-68.42041,40.222168,1065.856934,0.777334,2.067604,0.832677,,168.726196,-156.627747,33.382065,,,,,,2020,11,12,10,5,6,19,
2,41.181741,1.752990,-3.4,0.263,118.72,14,1,0.71,1.11,1.32,49.6,-49.621582,47.180176,1018.188477,0.090689,-1.625023,1.42777,,163.244049,-154.870651,33.382065,,,,,,2020,11,12,10,5,6,19,
1,41.181742,1.752992,-3.6,0.136,118.72,14,1,0.71,1.11,1.32,49.6,-12.634277,1.586914,978.33252,-3.479868,-4.196129,0.04685,,141.315491,-140.813873,33.391052,,,,,,2020,11,12,10,5,7,19,
2,41.181742,1.752992,-3.7,0.114,118.72,14,1,0.71,1.11,1.32,49.6,-14.160156,8.056641,1002.075195,-1.679331,-1.434288,-0.540614,,139.488098,-153.113556,33.376076,,,,,,2020,11,12,10,5,7,19,
0,41.181742,1.752992,-3.5,0.136,118.72,14,1,0.71,1.11,1.32,49.6,-11.169434,2.441406,958.862305,-3.838449,-6.896935,0.893713,,146.797638,-153.113556,33.382065,,,,,,2020,11,12,10,5,7,19,
3,41.181742,1.752993,-3.7,0.276,118.72,14,1,0.71,1.11,1.32,49.6,-33.935547,12.634277,974.975586,0.784964,1.602211,-0.632166,,134.005966,-154.870651,33.388054,,,,,,2020,11,12,10,5,7,19,
0,41.181742,1.752995,-3.7,0.332,118.72,14,1,0.71,1.11,1.32,49.6,-41.870117,34.973145,969.177246,3.913016,3.868141,-0.182032,,152.279785,-144.328064,33.376076,,,,,,2020,11,12,10,5,8,19,
3,41.181741,1.752995,-3.5,0.123,118.72,14,1,0.71,1.11,1.32,49.6,-45.288086,27.404785,990.783691,-0.473886,-1.579247,0.619054,,155.93454,-144.328064,33.367088,,,,,,2020,11,12,10,5,8,19,
1,41.181742,1.752995,-3.7,0.332,118.72,14,1,0.71,1.11,1.32,49.6,-20.141602,26.550293,940.917969,4.10375,2.761878,0.184179,,143.142853,-156.627747,33.385059,,,,,,2020,11,12,10,5,8,19,
2,41.181742,1.752995,-3.5,0.208,118.72,14,1,0.71,1.11,1.32,49.6,-58.59375,40.222168,972.229004,1.914114,0.595131,0.825048,,157.761902,-139.056778,33.358105,,,,,,2020,11,12,10,5,8,19,
1,41.181741,1.752996,-3.5,0.173,118.72,14,1,0.71,1.11,1.32,49.6,-25.634766,15.50293,931.45752,-3.556162,-1.838646,-0.731348,,124.869049,-146.085159,33.394047,,,,,,2020,11,12,10,5,9,19,
2,41.181740,1.752996,-3.5,0.162,118.72,14,1,0.71,1.11,1.32,49.6,-22.705078,35.339355,983.947754,-0.832468,1.678505,-0.815272,,126.696442,-147.842255,33.361099,,,,,,2020,11,12,10,5,9,19,
0,41.181741,1.752996,-3.5,0.173,118.72,14,1,0.71,1.11,1.32,49.6,-10.620117,4.150391,1002.197266,-3.991037,-4.806481,-0.227808,,137.660736,-151.356461,33.361099,,,,,,2020,11,12,10,5,9,19,
3,41.181740,1.752997,-3.5,0.134,118.72,14,1,0.71,1.11,1.32,49.6,-4.333496,29.052734,987.731934,0.968069,4.867591,-0.449061,,119.386917,-144.328064,33.412018,,,,,,2020,11,12,10,5,9,19,
0,41.181739,1.752997,-3.5,0.179,118.72,14,1,0.71,1.11,1.32,49.6,-66.467285,75.622559,1020.019531,0.395865,8.270302,0.641943,,157.761902,-142.570969,33.382065,,,,,,2020,11,12,10,5,10,19,
3,41.181738,1.752997,-3.6,0.252,118.72,14,1,0.71,1.11,1.32,49.6,-44.555664,11.535645,1001.464844,-1.778513,-2.273522,1.259924,,174.208344,-165.413239,33.373077,,,,,,2020,11,12,10,5,10,19,
1,41.181739,1.752997,-3.5,0.179,118.72,14,1,0.71,1.11,1.32,49.6,-48.76709,56.884766,1021.54541,-2.793222,3.707923,1.443029,,172.380951,-160.141937,33.385059,,,,,,2020,11,12,10,5,10,19,
2,41.181739,1.752997,-3.5,0.119,118.72,14,1,0.71,1.11,1.32,49.6,-39.367676,19.104004,1010.009766,-3.922373,0.259437,1.526952,,161.416687,-167.170334,33.373077,,,,,,2020,11,12,10,5,10,19,
1,41.181737,1.752997,-3.5,0.044,118.72,14,1,0.71,1.11,1.32,49.6,-20.996094,3.356934,940.856934,1.174063,-8.316002,-0.258326,,139.488098,-163.656128,33.406029,,,,,,2020,11,12,10,5,11,19,
2,41.181737,1.752998,-3.5,0.113,118.72,14,1,0.71,1.11,1.32,49.6,-45.349121,17.578125,933.105469,2.448172,-6.393395,-0.769495,,154.107147,-149.599365,33.397041,,,,,,2020,11,12,10,5,11,19,
0,41.181737,1.752997,-3.6,0.044,118.72,14,1,0.71,1.11,1.32,49.6,-38.757324,-2.746582,996.520996,-0.107675,-6.538353,0.649572,,157.761902,-160.141937,33.373077,,,,,,2020,11,12,10,5,11,19,
3,41.181737,1.753000,-3.3,0.284,118.72,14,1,0.71,1.11,1.32,49.6,-32.165527,19.897461,945.19043,3.203482,-2.975426,-0.578761,,137.660736,-165.413239,33.376076,,,,,,2020,11,12,10,5,11,19,
0,41.181737,1.753001,-3.3,0.362,118.72,14,1,0.71,1.11,1.32,49.6,-18.432617,28.503418,944.702148,1.868338,1.052894,-0.601649,,137.660736,-154.870651,33.37907,,,,,,2020,11,12,10,5,12,19,
3,41.181738,1.753002,-3.6,0.241,118.72,14,1,0.71,1.11,1.32,49.6,-48.706055,36.682129,1026.550293,-3.121286,6.675758,-0.273585,,154.107147,-160.141937,33.391052,,,,,,2020,11,12,10,5,12,19,
1,41.181737,1.753001,-3.4,0.362,118.72,14,1,0.71,1.11,1.32,49.6,-5.310059,21.66748,966.125488,-1.015573,2.792396,-0.502467,,121.214294,-139.056778,33.361099,,,,,,2020,11,12,10,5,12,19,
2,41.181738,1.753002,-3.4,0.378,118.72,14,1,0.71,1.11,1.32,49.6,-51.696777,40.649414,1011.169434,-2.373605,5.752601,-0.273585,,137.660736,-165.413239,33.40303,,,,,,2020,11,12,10,5,12,19,
1,41.181737,1.753003,-3.6,0.077,118.72,14,1,0.71,1.11,1.32,49.6,-52.55127,34.790039,1015.686035,-1.625925,3.295936,1.252294,,161.416687,-167.170334,33.373077,,,,,,2020,11,12,10,5,13,19,
2,41.181737,1.753003,-3.6,0.032,118.72,14,1,0.71,1.11,1.32,49.6,-27.160645,12.512207,1021.54541,-0.206857,1.1063,1.298071,,157.761902,-160.141937,33.400036,,,,,,2020,11,12,10,5,13,19,
0,41.181737,1.753003,-3.6,0.077,118.72,14,1,0.71,1.11,1.32,49.6,-47.119141,45.654297,1037.658691,-2.526193,4.974403,0.634313,,165.071442,-146.085159,33.388054,,,,,,2020,11,12,10,5,13,19,
3,41.181737,1.753001,-3.7,0.351,118.72,14,1,0.71,1.11,1.32,49.6,1.525879,-26.245117,997.924805,-2.06843,-4.333458,0.771642,,174.208344,-165.413239,33.382065,,,,,,2020,11,12,10,5,13,19,
0,41.181734,1.753001,-3.5,0.323,118.72,14,1,0.71,1.11,1.32,49.6,-43.701172,6.225586,980.834961,-1.854807,-4.775963,-0.174403,,166.898834,-151.356461,33.406029,,,,,,2020,11,12,10,5,14,19,
3,41.181734,1.753003,-3.2,0.124,118.72,14,1,0.71,1.11,1.32,49.6,-15.563965,15.808105,956.359863,3.539175,-2.80758,1.023412,,134.005966,-158.384842,33.412018,,,,,,2020,11,12,10,5,14,19,
1,41.181734,1.753001,-3.4,0.323,118.72,14,1,0.71,1.11,1.32,49.6,-37.475586,30.151367,984.863281,-1.389414,-4.608117,0.321508,,124.869049,-163.656128,33.388054,,,,,,2020,11,12,10,5,14,19,
2,41.181734,1.753002,-3.3,0.215,118.72,14,1,0.71,1.11,1.32,49.6,-22.949219,14.526367,933.105469,2.249808,-3.066979,0.886083,,134.005966,-158.384842,33.397041,,,,,,2020,11,12,10,5,14,19,
1,41.181735,1.753005,-3,0.189,118.72,14,1,0.71,1.11,1.32,49.6,3.662109,-15.197754,910.03418,-2.213388,-1.388512,-0.151514,,135.833344,-146.085159,33.382065,,,,,,2020,11,12,10,5,15,19,
2,41.181734,1.753006,-2.7,0.141,118.72,14,1,0.71,1.11,1.32,49.6,-18.859863,-12.756348,947.937012,-3.388315,0.831642,-1.021265,,134.005966,-144.328064,33.391052,,,,,,2020,11,12,10,5,15,19,
0,41.181735,1.753005,-3.1,0.189,118.72,14,1,0.71,1.11,1.32,49.6,1.77002,-1.77002,926.147461,1.151175,-1.937828,0.725866,,124.869049,-153.113556,33.397041,,,,,,2020,11,12,10,5,15,19,
3,41.181733,1.753007,-2.5,0.231,118.72,14,1,0.71,1.11,1.32,49.6,-28.686523,9.033203,980.34668,-1.610666,3.967323,-1.280665,,134.005966,-165.413239,33.382065,,,,,,2020,11,12,10,5,15,19,
0,41.181732,1.753008,-2.4,0.259,118.72,14,1,0.71,1.11,1.32,49.6,-40.283203,49.255371,1002.258301,2.181143,6.980934,-0.120997,,146.797638,-149.599365,33.388054,,,,,,2020,11,12,10,5,16,19,
3,41.181731,1.753009,-2.4,0.179,118.72,14,1,0.71,1.11,1.32,49.6,-33.325195,26.916504,1018.127441,-2.648264,-0.198327,1.992345,,165.071442,-167.170334,33.388054,,,,,,2020,11,12,10,5,16,19,
1,41.181732,1.753008,-2.4,0.259,118.72,14,1,0.71,1.11,1.32,49.6,-50.964355,56.762695,1065.917969,2.928824,5.744972,0.886083,,132.178574,-149.599365,33.394047,,,,,,2020,11,12,10,5,16,19,
2,41.181731,1.753008,-2.4,0.239,118.72,14,1,0.71,1.11,1.32,49.6,-48.706055,41.07666,1029.174805,0.983328,2.716102,1.862646,,148.625,-144.328064,33.352112,,,,,,2020,11,12,10,5,16,19,
1,41.181731,1.753009,-2.3,0.148,118.72,14,1,0.71,1.11,1.32,49.6,-42.236328,-2.13623,944.458008,-5.623728,-4.234276,1.397253,,150.452393,-153.113556,33.376076,,,,,,2020,11,12,10,5,17,19,
2,41.181732,1.753010,-2.3,0.1,118.72,14,1,0.71,1.11,1.32,49.6,-5.859375,-18.493652,955.322266,-0.573068,-1.274071,0.870824,,146.797638,-163.656128,33.37907,,,,,,2020,11,12,10,5,17,19,
0,41.181731,1.753009,-2.4,0.148,118.72,14,1,0.71,1.11,1.32,49.6,-20.935059,6.896973,1007.385254,-6.98176,-5.714379,1.824499,,148.625,-154.870651,33.388054,,,,,,2020,11,12,10,5,17,19,
3,41.181732,1.753011,-2.2,0.108,118.72,14,1,0.71,1.11,1.32,49.6,10.559082,-12.512207,950.622559,3.584952,-0.183068,-0.006556,,139.488098,-153.113556,33.391052,,,,,,2020,11,12,10,5,17,19,
0,41.181732,1.753012,-2.1,0.262,118.72,14,1,0.71,1.11,1.32,49.6,-14.038086,-2.502441,939.453125,4.279226,1.350441,-0.365137,,139.488098,-160.141937,33.367088,,,,,,2020,11,12,10,5,18,19,
3,41.181732,1.753014,-1.8,0.227,118.72,14,1,0.71,1.11,1.32,49.6,-42.358398,28.991699,979.492188,-2.526193,-1.884423,-0.220179,,139.488098,-156.627747,33.37907,,,,,,2020,11,12,10,5,18,19,
1,41.181732,1.753012,-2,0.262,118.72,14,1,0.71,1.11,1.32,49.6,-4.150391,-2.807617,962.70752,1.189322,-2.243004,-0.975489,,146.797638,-160.141937,33.388054,,,,,,2020,11,12,10,5,18,19,
2,41.181732,1.753013,-1.9,0.341,118.72,14,1,0.71,1.11,1.32,49.6,-33.874512,27.648926,959.228516,-1.603037,-3.42556,-0.807642,,135.833344,-153.113556,33.391052,,,,,,2020,11,12,10,5,18,19,
1,41.181732,1.753015,-1.9,0.234,118.72,14,1,0.71,1.11,1.32,49.6,-42.053223,39.916992,945.983887,3.028006,6.301918,0.825048,,152.279785,-151.356461,33.385059,,,,,,2020,11,12,10,5,19,19,
2,41.181732,1.753014,-2.2,0.164,118.72,14,1,0.71,1.11,1.32,49.6,-16.235352,23.498535,986.999512,1.013846,5.256691,1.05393,,154.107147,-146.085159,33.391052,,,,,,2020,11,12,10,5,19,19,
0,41.181732,1.753015,-1.9,0.234,118.72,14,1,0.71,1.11,1.32,49.6,-18.798828,21.240234,931.70166,1.21221,2.220191,0.260473,,137.660736,-158.384842,33.37907,,,,,,2020,11,12,10,5,19,19,
3,41.181732,1.753014,-2.4,0.185,118.72,14,1,0.71,1.11,1.32,49.6,-22.277832,18.310547,1014.709473,-2.198129,3.524818,1.404882,,163.244049,-161.899048,33.400036,,,,,,2020,11,12,10,5,19,19,
0,41.181732,1.753014,-2.5,0.19,118.72,14,1,0.71,1.11,1.32,49.6,-20.996094,2.319336,1076.904297,-5.85261,-1.708947,1.443029,,176.035736,-163.656128,33.382065,,,,,,2020,11,12,10,5,20,19,
3,41.181732,1.753014,-2.6,0.151,118.72,14,1,0.71,1.11,1.32,49.6,-1.159668,-5.187988,980.285645,0.182242,-4.379235,-0.189661,,166.898834,-168.927429,33.415012,,,,,,2020,11,12,10,5,20,19,
1,41.181732,1.753014,-2.7,0.19,118.72,14,1,0.71,1.11,1.32,49.6,-32.287598,5.249023,1066.833496,-5.59321,-3.578148,1.038671,,163.244049,-172.44162,33.400036,,,,,,2020,11,12,10,5,20,19,
2,41.181732,1.753014,-2.7,0.163,118.72,14,1,0.71,1.11,1.32,49.6,-12.451172,3.234863,1012.145996,-2.594858,-3.829918,0.527502,,150.452393,-167.170334,33.391052,,,,,,2020,11,12,10,5,20,19,
1,41.181732,1.753016,-2.4,0.116,118.72,14,1,0.71,1.11,1.32,49.6,-27.709961,16.845703,938.049316,4.874319,3.25016,0.001073,,146.797638,-156.627747,33.406029,,,,,,2020,11,12,10,5,21,19,
2,41.181732,1.753017,-2.4,0.18,118.72,14,1,0.71,1.11,1.32,49.6,-42.541504,29.541016,954.040527,1.731009,1.808204,0.04685,,168.726196,-167.170334,33.376076,,,,,,2020,11,12,10,5,21,19,
0,41.181732,1.753016,-2.6,0.116,118.72,14,1,0.71,1.11,1.32,49.6,-32.226562,3.417969,950.622559,4.653067,1.281776,0.023962,,161.416687,-156.627747,33.397041,,,,,,2020,11,12,10,5,21,19,
3,41.181732,1.753018,-2.3,0.301,118.72,14,1,0.71,1.11,1.32,49.6,-35.095215,19.65332,984.25293,-2.007395,0.47306,0.031591,,172.380951,-156.627747,33.388054,,,,,,2020,11,12,10,5,21,19,
0,41.181732,1.753020,-2.2,0.334,118.72,14,1,0.71,1.11,1.32,49.6,-40.283203,27.22168,1022.094727,-1.30549,1.701393,0.382543,,152.279785,-154.870651,33.40303,,,,,,2020,11,12,10,5,22,19,
3,41.181733,1.753022,-2.2,0.266,118.72,14,1,0.71,1.11,1.32,49.6,-46.386719,20.446777,1013.977051,1.273245,-1.113854,1.214147,,154.107147,-156.627747,33.397041,,,,,,2020,11,12,10,5,22,19,
1,41.181732,1.753020,-2.2,0.334,118.72,14,1,0.71,1.11,1.32,49.6,-2.868652,-0.061035,985.351562,-0.901132,-0.617943,0.519872,,155.93454,-165.413239,33.400036,,,,,,2020,11,12,10,5,22,19,
2,41.181733,1.753021,-2.2,0.324,118.72,14,1,0.71,1.11,1.32,49.6,-23.681641,8.666992,1016.235352,1.128287,-0.587426,0.733495,,141.315491,-151.356461,33.391052,,,,,,2020,11,12,10,5,22,19,
1,41.181733,1.753022,-2.2,0.08,118.72,14,1,0.71,1.11,1.32,49.6,-14.587402,6.469727,949.462891,-3.968149,-1.495324,0.527502,,143.142853,-146.085159,33.373077,,,,,,2020,11,12,10,5,23,19,
2,41.181733,1.753023,-2.1,0.138,118.72,14,1,0.71,1.11,1.32,49.6,-22.949219,6.713867,975.585938,-1.267343,2.548255,0.100256,,154.107147,-139.056778,33.406029,,,,,,2020,11,12,10,5,23,19,
0,41.181733,1.753022,-2.2,0.08,118.72,14,1,0.71,1.11,1.32,49.6,-32.775879,27.099609,950.317383,-1.984506,-0.717125,1.099706,,168.726196,-135.542587,33.391052,,,,,,2020,11,12,10,5,23,19,
3,41.181733,1.753023,-2,0.125,118.72,14,1,0.71,1.11,1.32,49.6,-10.803223,-3.173828,978.271484,1.570791,4.165687,0.184179,,124.869049,-149.599365,33.376076,,,,,,2020,11,12,10,5,23,19,
0,41.181732,1.753024,-1.9,0.14,118.72,14,1,0.71,1.11,1.32,49.6,-39.550781,17.578125,1055.725098,4.263968,4.028358,0.321508,,155.93454,-168.927429,33.397041,,,,,,2020,11,12,10,5,24,19,
3,41.181732,1.753024,-1.9,0.124,118.72,14,1,0.71,1.11,1.32,49.6,-25.268555,30.029297,944.091797,-3.754526,-5.836449,0.641943,,144.970245,-144.328064,33.394047,,,,,,2020,11,12,10,5,24,19,
1,41.181732,1.753024,-1.9,0.14,118.72,14,1,0.71,1.11,1.32,49.6,-54.992676,38.024902,1011.779785,2.272696,0.923194,0.764013,,152.279785,-151.356461,33.388054,,,,,,2020,11,12,10,5,24,19,
2,41.181732,1.753024,-1.9,0.141,118.72,14,1,0.71,1.11,1.32,49.6,-43.762207,29.663086,999.267578,-0.870615,-2.952538,0.908971,,161.416687,-142.570969,33.40303,,,,,,2020,11,12,10,5,24,19,
1,41.181731,1.753026,-1.8,0.181,118.72,14,1,0.71,1.11,1.32,49.6,13.244629,-19.104004,940.246582,-2.770334,1.655616,-0.143885,,130.351196,-168.927429,33.412018,,,,,,2020,11,12,10,5,25,19,
2,41.181731,1.753026,-1.8,0.158,118.72,14,1,0.71,1.11,1.32,49.6,-16.479492,-1.342773,1002.075195,0.937552,5.477943,-0.143885,,137.660736,-168.927429,33.400036,,,,,,2020,11,12,10,5,25,19,
0,41.181731,1.753026,-1.8,0.181,118.72,14,1,0.71,1.11,1.32,49.6,5.004883,1.525879,931.57959,-5.654245,-2.624474,0.443578,,139.488098,-167.170334,33.388054,,,,,,2020,11,12,10,5,25,19,
3,41.181731,1.753027,-1.8,0.172,118.72,14,1,0.71,1.11,1.32,49.6,-33.203125,5.249023,1043.273926,3.935904,8.071938,-0.288844,,163.244049,-144.328064,33.394047,,,,,,2020,11,12,10,5,25,19,
0,41.181731,1.753028,-1.9,0.128,118.72,14,1,0.71,1.11,1.32,49.6,-61.523438,45.471191,1003.295898,3.333182,2.517738,-0.105738,,170.553589,-161.899048,33.400036,,,,,,2020,11,12,10,5,26,19,
3,41.181731,1.753029,-1.7,0.098,118.72,14,1,0.71,1.11,1.32,49.6,-34.912109,27.038574,969.543457,-1.572519,-4.653893,1.55747,,144.970245,-140.813873,33.394047,,,,,,2020,11,12,10,5,26,19,
1,41.181731,1.753028,-1.8,0.128,118.72,14,1,0.71,1.11,1.32,49.6,-35.583496,26.489258,1005.981445,2.532095,-2.021752,0.664831,,159.589294,-151.356461,33.415012,,,,,,2020,11,12,10,5,26,19,
2,41.181731,1.753028,-1.8,0.103,118.72,14,1,0.71,1.11,1.32,49.6,-33.813477,25.45166,976.074219,-0.412851,-6.668053,1.153112,,159.589294,-158.384842,33.385059,,,,,,2020,11,12,10,5,26,19,
1,41.181731,1.753030,-1.5,0.111,118.72,14,1,0.71,1.11,1.32,49.6,-11.413574,5.79834,985.229492,-3.060251,0.160255,0.29862,,143.142853,-177.712921,33.412018,,,,,,2020,11,12,10,5,27,19,
2,41.181731,1.753031,-1.5,0.331,118.72,14,1,0.71,1.11,1.32,49.6,-29.846191,20.812988,1004.211426,-1.213938,2.967872,0.268102,,134.005966,-151.356461,33.388054,,,,,,2020,11,12,10,5,27,19,
0,41.181731,1.753030,-1.6,0.111,118.72,14,1,0.71,1.11,1.32,49.6,-19.897461,11.352539,966.61377,-2.3202,-0.595055,1.000524,,141.315491,-147.842255,33.397041,,,,,,2020,11,12,10,5,27,19,
3,41.181731,1.753032,-1.6,0.263,118.72,14,1,0.71,1.11,1.32,49.6,-4.150391,5.737305,970.214844,-1.000314,2.49485,0.222326,,150.452393,-142.570969,33.406029,,,,,,2020,11,12,10,5,27,19,
0,41.181730,1.753034,-1.6,0.118,118.72,14,1,0.71,1.11,1.32,49.6,-22.949219,5.004883,988.647461,-0.450998,-0.549279,-0.136256,,159.589294,-154.870651,33.394047,,,,,,2020,11,12,10,5,28,19,
3,41.181730,1.753034,-1.4,0.167,118.72,14,1,0.71,1.11,1.32,49.6,-22.216797,20.568848,945.43457,4.004568,4.089393,-0.006556,,146.797638,-160.141937,33.382065,,,,,,2020,11,12,10,5,28,19,
1,41.181730,1.753034,-1.5,0.118,118.72,14,1,0.71,1.11,1.32,49.6,-26.184082,-0.671387,983.581543,-0.199228,-1.945458,-0.388026,,148.625,-158.384842,33.37907,,,,,,2020,11,12,10,5,28,19,
2,41.181731,1.753034,-1.5,0.092,118.72,14,1,0.71,1.11,1.32,49.6,-32.653809,27.099609,945.251465,2.928824,1.754799,-0.258326,,132.178574,-132.028381,33.394047,,,,,,2020,11,12,10,5,28,19,
1,41.181729,1.753035,-1.2,0.193,118.72,14,1,0.71,1.11,1.32,49.6,-41.931152,44.067383,1010.070801,-1.656442,0.144996,0.970007,,137.660736,-161.899048,33.418007,,,,,,2020,11,12,10,5,29,19,
2,41.181729,1.753035,-1.2,0.154,118.72,14,1,0.71,1.11,1.32,49.6,-40.893555,20.935059,1032.836914,-4.433542,-3.036461,1.320959,,146.797638,-156.627747,33.382065,,,,,,2020,11,12,10,5,29,19,
