record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,40.646511,-8.732398,-7.00,0.027,-1.00,6,1,2.47,10.20,10.50,49.70,86.120605,-163.146973,992.431641,0.177212,0.426416,-0.221668,,-323.846680,46.633240,26.409290,,,,,0.000000,2019,10,14,8,12,44,0,350
4,40.646511,-8.732400,-6.30,0.041,-1.00,6,1,2.47,10.20,10.50,49.70,83.312988,-160.949707,991.394043,-0.013523,0.167016,-0.175891,,-320.238770,60.502594,26.388325,,,,,0.000000,2019,10,14,8,12,44,0,350
5,40.646511,-8.732400,-6.30,0.041,-1.00,6,1,2.47,10.20,10.50,49.70,85.449219,-158.935547,993.164062,0.261135,0.449304,-0.114856,,-309.415070,63.969940,26.388325,,,,,0.000000,2019,10,14,8,12,44,0,350
0,40.646511,-8.732401,-6.30,0.112,-1.00,6,1,2.47,10.20,10.50,49.70,84.350586,-163.818359,991.516113,0.337429,0.479822,-0.244556,,-304.003204,55.301590,26.406296,,,,,0.000000,2019,10,14,8,12,45,0,350
1,40.646511,-8.732401,-6.40,0.112,-1.00,6,1,2.46,10.20,10.50,49.70,85.693359,-162.292480,991.271973,-0.044040,-0.008460,-0.313220,,-322.042725,62.236267,26.406296,,,,,0.000000,2019,10,14,8,12,45,0,350
2,40.646511,-8.732401,-6.40,0.112,-1.00,6,1,2.46,10.20,10.50,49.70,86.486816,-162.231445,991.699219,0.215359,0.357751,-0.130115,,-316.630859,60.502594,26.400307,,,,,0.000000,2019,10,14,8,12,45,0,350
3,40.646511,-8.732401,-6.40,0.112,-1.00,6,1,2.46,10.20,10.50,49.70,86.059570,-162.963867,990.173340,0.230618,0.311975,-0.275073,,-298.591339,53.567917,26.385330,,,,,0.000000,2019,10,14,8,12,45,0,350
4,40.646511,-8.732402,-6.30,0.027,-1.00,6,1,2.46,10.20,10.49,49.70,81.665039,-162.231445,993.652344,0.078030,0.304345,-0.328479,,-316.630859,60.502594,26.391319,,,,,0.000000,2019,10,14,8,12,45,0,350
5,40.646511,-8.732402,-6.30,0.027,-1.00,6,1,2.46,10.20,10.49,49.70,81.481934,-160.400391,991.394043,0.345059,0.563745,-0.183521,,-318.434814,62.236267,26.376345,,,,,0.000000,2019,10,14,8,12,45,0,350
0,40.646510,-8.732404,-6.30,0.033,-1.00,6,1,2.46,10.20,10.49,49.70,86.547852,-162.170410,982.116699,0.680752,0.754480,-0.183521,,-318.434814,65.703598,26.379339,,,,,0.000000,2019,10,14,8,12,46,0,350
1,40.646510,-8.732404,-5.80,0.033,-1.00,6,1,2.46,10.20,10.49,49.70,80.383301,-159.545898,971.191406,0.314541,0.464563,-0.229297,,-314.826904,62.236267,26.409290,,,,,0.000000,2019,10,14,8,12,46,0,350
2,40.646510,-8.732404,-5.80,0.033,-1.00,6,1,2.46,10.20,10.49,49.70,87.646484,-164.428711,994.689941,-0.387363,-0.191565,-0.351367,,-318.434814,58.768921,26.400307,,,,,0.000000,2019,10,14,8,12,46,0,350
3,40.646510,-8.732404,-5.80,0.033,-1.00,6,1,2.46,10.20,10.49,49.70,76.293945,-156.799316,995.361328,1.519985,1.883630,-0.069080,,-320.238770,70.904617,26.412287,,,,,0.000000,2019,10,14,8,12,46,0,350
4,40.646508,-8.732405,-5.40,0.144,-1.00,6,1,2.46,10.20,10.49,49.70,99.853516,-174.987793,992.919922,-1.264744,-0.649329,-0.122485,,-332.866455,79.572952,26.403301,,,,,0.000000,2019,10,14,8,12,46,0,350
5,40.646508,-8.732405,-5.40,0.144,-1.00,6,1,2.46,10.20,10.49,49.70,73.120117,-151.794434,993.835449,1.352139,1.067285,-0.358997,,-327.454590,70.904617,26.403301,,,,,0.000000,2019,10,14,8,12,46,0,350
0,40.646510,-8.732405,-5.40,0.009,-1.00,6,1,2.46,10.20,10.49,49.70,88.806152,-170.593262,991.455078,0.703640,0.823144,-0.114856,,-322.042725,83.040298,26.412287,,,,,0.000000,2019,10,14,8,12,47,0,350
1,40.646510,-8.732405,-5.20,0.009,-1.00,6,1,2.46,10.20,10.49,49.70,83.862305,-160.583496,991.455078,1.085110,1.372461,0.007214,,-332.866455,79.572952,26.403301,,,,,0.000000,2019,10,14,8,12,47,0,350
2,40.646510,-8.732405,-5.20,0.009,-1.00,6,1,2.46,10.20,10.49,49.70,80.871582,-159.851074,993.286133,-2.035312,-2.518530,-0.320850,,-323.846680,60.502594,26.400307,,,,,0.000000,2019,10,14,8,12,47,0,350
3,40.646510,-8.732405,-5.20,0.009,-1.00,6,1,2.46,10.20,10.49,49.70,88.745117,-161.621094,990.295410,3.053494,3.691797,0.220837,,-322.042725,65.703598,26.403301,,,,,0.000000,2019,10,14,8,12,47,0,350
4,40.646511,-8.732404,-5.50,0.065,-1.00,6,1,2.46,10.20,10.49,49.70,83.007812,-162.170410,1002.380371,-1.699619,-1.725073,-0.214038,,-320.238770,70.904617,26.412287,,,,,0.000000,2019,10,14,8,12,47,0,350
5,40.646511,-8.732404,-5.50,0.065,-1.00,6,1,2.46,10.20,10.49,49.70,89.538574,-162.597656,994.934082,1.085110,1.097803,-0.076709,,-309.415070,63.969940,26.424267,,,,,0.000000,2019,10,14,8,12,47,0,350
0,40.646508,-8.732405,-5.50,0.112,-1.00,6,1,2.46,10.20,10.49,49.70,78.247070,-158.264160,991.088867,0.902004,0.968103,-0.107227,,-316.630859,63.969940,26.424267,,,,,0.000000,2019,10,14,8,12,48,0,350
1,40.646508,-8.732405,-4.70,0.112,-1.00,6,1,2.46,10.19,10.49,49.70,91.735840,-162.780762,992.431641,-1.043491,-1.206275,-0.282703,,-307.611115,65.703598,26.409290,,,,,0.000000,2019,10,14,8,12,48,0,350
2,40.646508,-8.732405,-4.70,0.112,-1.00,6,1,2.46,10.19,10.49,49.70,79.101562,-156.799316,990.661621,1.672573,1.639490,-0.221668,,-314.826904,62.236267,26.409290,,,,,0.000000,2019,10,14,8,12,48,0,350
3,40.646508,-8.732405,-4.70,0.112,-1.00,6,1,2.46,10.19,10.49,49.70,89.477539,-165.649414,990.417480,-0.776462,-0.893469,-0.198779,,-318.434814,62.236267,26.406296,,,,,0.000000,2019,10,14,8,12,48,0,350
4,40.646508,-8.732404,-4.40,0.053,-1.00,6,1,2.46,10.19,10.49,49.70,86.059570,-160.827637,993.103027,0.329800,0.685815,-0.099597,,-322.042725,69.170944,26.442238,,,,,0.000000,2019,10,14,8,12,48,0,350
5,40.646508,-8.732404,-4.40,0.053,-1.00,6,1,2.46,10.19,10.49,49.70,82.275391,-158.874512,991.577148,0.428982,0.662927,-0.137744,,-322.042725,65.703598,26.433252,,,,,0.000000,2019,10,14,8,12,48,0,350
0,40.646511,-8.732403,-4.40,0.069,-1.00,6,1,2.46,10.19,10.49,49.70,91.552734,-164.123535,989.685059,0.642605,0.861291,-0.183521,,-318.434814,69.170944,26.442238,,,,,0.000000,2019,10,14,8,12,49,0,350
1,40.646511,-8.732403,-5.20,0.069,-1.00,6,1,2.46,10.19,10.48,49.70,79.528809,-158.325195,990.600586,-0.478916,-0.428076,-0.229297,,-311.219025,69.170944,26.415281,,,,,0.000000,2019,10,14,8,12,49,0,350
2,40.646511,-8.732403,-5.20,0.069,-1.00,6,1,2.46,10.19,10.48,49.70,87.036133,-163.146973,992.126465,0.596829,0.571374,-0.320850,,-320.238770,50.100586,26.427261,,,,,0.000000,2019,10,14,8,12,49,0,350
3,40.646511,-8.732403,-5.20,0.069,-1.00,6,1,2.46,10.19,10.48,49.70,84.899902,-163.330078,990.905762,0.413723,0.678186,-0.244556,,-327.454590,67.437271,26.430258,,,,,0.000000,2019,10,14,8,12,49,0,350
4,40.646509,-8.732402,-5.10,0.015,-1.00,6,1,2.46,10.19,10.48,49.70,84.594727,-162.414551,992.370605,-0.425510,-0.397559,-0.397144,,-313.022949,67.437271,26.421272,,,,,0.000000,2019,10,14,8,12,49,0,350
5,40.646509,-8.732402,-5.10,0.015,-1.00,6,1,2.46,10.19,10.48,49.70,85.510254,-160.888672,989.135742,0.818081,1.006250,-0.183521,,-311.219025,62.236267,26.436249,,,,,0.000000,2019,10,14,8,12,49,0,350
0,40.646510,-8.732398,-5.10,0.064,-1.00,6,1,2.46,10.19,10.48,49.70,86.181641,-161.010742,989.074707,-0.188999,-0.115271,-0.244556,,-332.866455,62.236267,26.421272,,,,,0.000000,2019,10,14,8,12,50,0,350
1,40.646510,-8.732398,-6.40,0.064,-1.00,6,1,2.46,10.19,10.48,49.70,87.158203,-162.597656,992.370605,0.245877,0.403528,-0.214038,,-313.022949,60.502594,26.454220,,,,,0.000000,2019,10,14,8,12,50,0,350
2,40.646510,-8.732398,-6.40,0.064,-1.00,6,1,2.46,10.19,10.48,49.70,82.214355,-159.606934,988.952637,0.116177,0.342492,-0.244556,,-320.238770,70.904617,26.439243,,,,,0.000000,2019,10,14,8,12,50,0,350
3,40.646510,-8.732398,-6.40,0.064,-1.00,6,1,2.46,10.19,10.48,49.70,87.219238,-162.902832,996.093750,0.062771,0.113611,-0.313220,,-325.650635,76.105621,26.442238,,,,,0.000000,2019,10,14,8,12,50,0,350
4,40.646510,-8.732396,-7.60,0.082,-1.00,6,1,2.46,10.19,10.48,49.70,84.838867,-160.766602,991.943359,0.436611,0.563745,-0.305591,,-340.082275,76.105621,26.442238,,,,,0.000000,2019,10,14,8,12,50,0,350
5,40.646510,-8.732396,-7.60,0.082,-1.00,6,1,2.46,10.19,10.48,49.70,86.181641,-161.804199,991.699219,-0.097446,0.105981,-0.328479,,-332.866455,65.703598,26.430258,,,,,0.000000,2019,10,14,8,12,50,0,350
0,40.646512,-8.732393,-7.60,0.016,-1.00,6,1,2.46,10.19,10.48,49.70,82.641602,-159.606934,991.699219,0.428982,0.502710,-0.259815,,-323.846680,50.100586,26.433252,,,,,0.000000,2019,10,14,8,12,51,0,350
1,40.646512,-8.732393,-8.90,0.016,-1.00,6,1,2.46,10.19,10.48,49.70,84.960938,-161.560059,993.530273,-0.044040,0.037317,-0.328479,,-316.630859,63.969940,26.445232,,,,,0.000000,2019,10,14,8,12,51,0,350
2,40.646512,-8.732393,-8.90,0.016,-1.00,6,1,2.46,10.19,10.48,49.70,85.754395,-160.095215,991.943359,0.413723,0.647668,-0.252185,,-325.650635,69.170944,26.445232,,,,,0.000000,2019,10,14,8,12,51,0,350
3,40.646512,-8.732393,-8.90,0.016,-1.00,6,1,2.46,10.19,10.48,49.70,85.144043,-160.766602,992.004395,0.070400,0.060205,-0.252185,,-318.434814,69.170944,26.451223,,,,,0.000000,2019,10,14,8,12,51,0,350
4,40.646512,-8.732390,-10.20,0.039,-1.00,6,1,2.46,10.18,10.48,49.70,85.876465,-162.597656,989.990234,0.169583,0.350122,-0.145374,,-320.238770,77.839294,26.451223,,,,,0.000000,2019,10,14,8,12,51,0,350
5,40.646512,-8.732390,-10.20,0.039,-1.00,6,1,2.46,10.18,10.48,49.70,84.960938,-161.560059,989.990234,0.200100,0.319604,-0.191150,,-323.846680,57.035263,26.454220,,,,,0.000000,2019,10,14,8,12,51,0,350
0,40.646513,-8.732387,-10.20,0.060,-1.00,6,1,2.46,10.18,10.48,49.70,87.951660,-161.315918,991.333008,0.047512,0.212793,-0.198779,,-313.022949,60.502594,26.451223,,,,,0.000000,2019,10,14,8,12,52,0,350
1,40.646513,-8.732387,-11.80,0.060,-1.00,6,1,2.46,10.18,10.48,49.70,83.679199,-161.193848,994.018555,0.406094,0.624780,-0.183521,,-311.219025,69.170944,26.445232,,,,,0.000000,2019,10,14,8,12,52,0,350
2,40.646513,-8.732387,-11.80,0.060,-1.00,6,1,2.46,10.18,10.48,49.70,84.960938,-160.522461,987.426758,-0.036411,0.098352,-0.343738,,-325.650635,76.105621,26.460209,,,,,0.000000,2019,10,14,8,12,52,0,350
3,40.646513,-8.732387,-11.80,0.060,-1.00,6,1,2.46,10.18,10.48,49.70,85.510254,-165.100098,989.929199,0.222988,0.594262,-0.198779,,-311.219025,58.768921,26.475185,,,,,0.000000,2019,10,14,8,12,52,0,350
4,40.646515,-8.732385,-13.10,0.070,-1.00,6,1,2.46,10.18,10.47,49.70,85.754395,-160.766602,994.079590,0.062771,0.212793,-0.153003,,-336.474365,65.703598,26.457214,,,,,0.000000,2019,10,14,8,12,52,0,350
5,40.646515,-8.732385,-13.10,0.070,-1.00,6,1,2.46,10.18,10.47,49.70,87.951660,-162.414551,990.783691,0.505276,0.548486,-0.244556,,-338.278320,70.904617,26.460209,,,,,0.000000,2019,10,14,8,12,52,0,350
0,40.646515,-8.732383,-13.10,0.082,-1.00,6,1,2.46,10.18,10.47,49.70,84.472656,-162.963867,992.919922,0.207730,0.342492,-0.267444,,-331.062500,57.035263,26.451223,,,,,0.000000,2019,10,14,8,12,53,0,350
1,40.646515,-8.732383,-14.30,0.082,-1.00,6,1,2.46,10.18,10.47,49.70,84.289551,-161.193848,988.586426,-0.051670,-0.023718,-0.206409,,-316.630859,57.035263,26.463203,,,,,0.000000,2019,10,14,8,12,53,0,350
2,40.646515,-8.732383,-14.30,0.082,-1.00,6,1,2.46,10.18,10.47,49.70,85.510254,-161.132812,991.516113,0.490017,0.655298,-0.252185,,-323.846680,70.904617,26.481174,,,,,0.000000,2019,10,14,8,12,53,0,350
3,40.646515,-8.732383,-14.30,0.082,-1.00,6,1,2.46,10.18,10.47,49.70,87.646484,-161.804199,992.858887,0.215359,0.205163,-0.282703,,-325.650635,76.105621,26.469194,,,,,0.000000,2019,10,14,8,12,53,0,350
4,40.646516,-8.732382,-15.40,0.060,-1.00,6,1,2.46,10.18,10.47,49.70,83.618164,-162.353516,991.333008,0.016995,0.273828,-0.267444,,-318.434814,69.170944,26.478180,,,,,0.000000,2019,10,14,8,12,53,0,350
5,40.646516,-8.732382,-15.40,0.060,-1.00,6,1,2.46,10.18,10.47,49.70,83.862305,-162.475586,988.464355,0.070400,0.334863,-0.175891,,-309.415070,70.904617,26.466200,,,,,0.000000,2019,10,14,8,12,53,0,350
0,40.646515,-8.732381,-15.40,0.056,-1.00,6,1,2.46,10.18,10.47,49.70,85.510254,-162.536621,991.149902,0.375576,0.579004,-0.130115,,-323.846680,70.904617,26.463203,,,,,0.000000,2019,10,14,8,12,54,0,350
1,40.646515,-8.732381,-16.40,0.056,-1.00,6,1,2.45,10.18,10.47,49.70,84.472656,-160.949707,992.309570,0.169583,0.205163,-0.244556,,-316.630859,70.904617,26.475185,,,,,0.000000,2019,10,14,8,12,54,0,350
2,40.646515,-8.732381,-16.40,0.056,-1.00,6,1,2.45,10.18,10.47,49.70,86.364746,-163.330078,992.309570,0.047512,0.144128,-0.297962,,-311.219025,69.170944,26.493156,,,,,0.000000,2019,10,14,8,12,54,0,350
3,40.646515,-8.732381,-16.40,0.056,-1.00,6,1,2.45,10.18,10.47,49.70,86.486816,-162.658691,992.492676,0.322170,0.426416,-0.313220,,-320.238770,57.035263,26.448229,,,,,0.000000,2019,10,14,8,12,54,0,350
4,40.646510,-8.732387,-13.30,0.114,-1.00,7,1,1.39,3.16,3.45,49.70,85.815430,-162.963867,992.370605,0.230618,0.357751,-0.076709,,-336.474365,86.507629,26.484171,,,,,0.000000,2019,10,14,8,12,54,0,350
5,40.646510,-8.732387,-13.30,0.114,-1.00,7,1,1.39,3.16,3.45,49.70,83.984375,-160.339355,994.201660,0.215359,0.418786,-0.221668,,-325.650635,79.572952,26.460209,,,,,0.000000,2019,10,14,8,12,54,0,350
0,40.646506,-8.732391,-13.30,0.034,-1.00,7,1,1.39,3.16,3.45,49.70,83.679199,-159.973145,989.868164,0.123806,0.243310,-0.229297,,-320.238770,77.839294,26.460209,,,,,0.000000,2019,10,14,8,12,55,0,350
1,40.646506,-8.732391,-10.60,0.034,-1.00,7,1,1.39,3.16,3.45,49.70,86.486816,-160.522461,992.919922,0.291653,0.517969,-0.305591,,-322.042725,69.170944,26.466200,,,,,0.000000,2019,10,14,8,12,55,0,350
2,40.646506,-8.732391,-10.60,0.034,-1.00,7,1,1.39,3.16,3.45,49.70,85.021973,-162.963867,992.065430,0.139065,0.212793,-0.374255,,-316.630859,57.035263,26.505136,,,,,0.000000,2019,10,14,8,12,55,0,350
3,40.646506,-8.732391,-10.60,0.034,-1.00,7,1,1.39,3.16,3.45,49.70,85.083008,-160.339355,993.652344,0.314541,0.502710,-0.305591,,-318.434814,76.105621,26.472191,,,,,0.000000,2019,10,14,8,12,55,0,350
4,40.646503,-8.732395,-9.10,0.129,-1.00,7,1,1.39,3.15,3.45,49.70,83.251953,-163.024902,994.567871,0.505276,0.510339,-0.244556,,-327.454590,60.502594,26.472191,,,,,0.000000,2019,10,14,8,12,55,0,350
5,40.646503,-8.732395,-9.10,0.129,-1.00,7,1,1.39,3.15,3.45,49.70,72.143555,-152.709961,934.387207,2.961941,4.042749,0.617566,,-322.042725,55.301590,26.475185,,,,,0.000000,2019,10,14,8,12,55,0,350
0,40.646501,-8.732396,-9.10,0.052,-1.00,7,1,1.39,3.15,3.45,49.70,97.351074,-173.889160,1044.677734,-2.660923,-2.587195,0.030102,,-314.826904,58.768921,26.481174,,,,,0.000000,2019,10,14,8,12,56,0,350
1,40.646501,-8.732396,-8.20,0.052,-1.00,7,1,1.39,3.15,3.45,49.70,76.354980,-156.555176,988.769531,1.367398,2.020959,0.434460,,-305.807159,63.969940,26.487165,,,,,0.000000,2019,10,14,8,12,56,0,350
2,40.646501,-8.732396,-8.20,0.052,-1.00,7,1,1.39,3.15,3.45,49.70,82.214355,-160.339355,969.787598,0.139065,0.334863,0.373425,,-316.630859,57.035263,26.511127,,,,,0.000000,2019,10,14,8,12,56,0,350
3,40.646501,-8.732396,-8.20,0.052,-1.00,7,1,1.39,3.15,3.45,49.70,88.256836,-169.677734,983.093262,-0.883274,0.502710,0.678601,,-311.219025,51.834244,26.487165,,,,,0.000000,2019,10,14,8,12,56,0,350
4,40.646500,-8.732398,-8.00,0.141,-1.00,7,1,1.39,3.15,3.45,49.70,76.110840,-159.057617,1003.784180,0.154324,3.363733,0.297131,,-294.983459,60.502594,26.493156,,,,,0.000000,2019,10,14,8,12,56,0,350
5,40.646500,-8.732398,-8.00,0.141,-1.00,7,1,1.39,3.15,3.45,49.70,114.685059,-169.738770,987.854004,-3.812961,-1.976843,-1.434741,,-302.199249,57.035263,26.475185,,,,,0.000000,2019,10,14,8,12,56,0,350
0,40.646499,-8.732398,-8.00,0.054,-1.00,7,1,1.39,3.15,3.45,49.70,68.542480,-149.658203,986.572266,-1.424961,-0.840064,-1.060901,,-298.591339,60.502594,26.484171,,,,,0.000000,2019,10,14,8,12,57,0,350
1,40.646499,-8.732398,-7.60,0.054,-1.00,7,1,1.39,3.15,3.45,49.70,97.900391,-166.015625,994.384766,1.123257,2.043848,-1.060901,,-304.003204,62.236267,26.496151,,,,,0.000000,2019,10,14,8,12,57,0,350
2,40.646499,-8.732398,-7.60,0.054,-1.00,7,1,1.39,3.15,3.45,49.70,68.786621,-166.381836,991.271973,0.573941,0.670556,-0.153003,,-285.963684,51.834244,26.517117,,,,,0.000000,2019,10,14,8,12,57,0,350
3,40.646499,-8.732398,-7.60,0.054,-1.00,7,1,1.39,3.15,3.45,49.70,93.139648,-167.846680,991.882324,-1.569919,2.486352,1.060071,,-318.434814,79.572952,26.496151,,,,,0.000000,2019,10,14,8,12,57,0,350
4,40.646498,-8.732399,-7.30,0.093,-1.00,7,1,1.39,3.15,3.45,49.70,89.050293,-166.076660,989.868164,-2.554111,-3.556128,-0.709949,,-293.179504,69.170944,26.517117,,,,,0.000000,2019,10,14,8,12,57,0,350
5,40.646498,-8.732399,-7.30,0.093,-1.00,7,1,1.39,3.15,3.45,49.70,63.903809,-157.043457,998.291016,3.701992,5.881433,0.709119,,-294.983459,57.035263,26.502142,,,,,0.000000,2019,10,14,8,12,57,0,350
0,40.646497,-8.732400,-7.30,0.118,-1.00,7,1,1.39,3.15,3.45,49.70,123.046875,-184.692383,984.985352,-1.112156,0.258569,-0.580249,,-307.611115,69.170944,26.517117,,,,,0.000000,2019,10,14,8,12,58,0,350
1,40.646497,-8.732400,-6.80,0.118,-1.00,7,1,1.39,3.15,3.45,49.70,62.194824,-144.226074,993.164062,-1.600437,-1.679297,-0.923572,,-296.787415,69.170944,26.511127,,,,,0.000000,2019,10,14,8,12,58,0,350
2,40.646497,-8.732400,-6.80,0.118,-1.00,7,1,1.39,3.15,3.45,49.70,94.726562,-170.104980,989.685059,4.373379,5.599145,-0.412402,,-309.415070,60.502594,26.499146,,,,,0.000000,2019,10,14,8,12,58,0,350
3,40.646497,-8.732400,-6.80,0.118,-1.00,7,1,1.39,3.15,3.45,49.70,88.806152,-166.381836,992.248535,-5.010777,-4.898901,-0.542102,,-304.003204,65.703598,26.511127,,,,,0.000000,2019,10,14,8,12,58,0,350
4,40.646496,-8.732401,-6.50,0.138,-1.00,7,1,1.39,3.15,3.45,49.70,67.993164,-146.118164,989.868164,3.465481,3.737573,-0.214038,,-304.003204,55.301590,26.490162,,,,,0.000000,2019,10,14,8,12,58,0,350
5,40.646496,-8.732401,-6.50,0.138,-1.00,7,1,1.39,3.15,3.45,49.70,107.604980,-184.020996,987.792969,-1.005344,-0.183936,-0.275073,,-298.591339,60.502594,26.511127,,,,,0.000000,2019,10,14,8,12,58,0,350
0,40.646495,-8.732402,-6.50,0.074,-1.00,7,1,1.39,3.15,3.45,49.70,74.829102,-149.047852,994.873047,-2.226047,-2.625342,-0.809131,,-289.571594,48.366913,26.535088,,,,,0.000000,2019,10,14,8,12,59,0,350
1,40.646495,-8.732402,-6.40,0.074,-1.00,7,1,1.39,3.15,3.45,49.70,87.158203,-166.992188,990.051270,3.206082,3.798608,-0.053821,,-294.983459,57.035263,26.511127,,,,,0.000000,2019,10,14,8,12,59,0,350
2,40.646495,-8.732402,-6.40,0.074,-1.00,7,1,1.39,3.15,3.45,49.70,89.233398,-165.039062,989.013672,-1.493625,-1.526709,-0.389514,,-316.630859,63.969940,26.514122,,,,,0.000000,2019,10,14,8,12,59,0,350
3,40.646495,-8.732402,-6.40,0.074,-1.00,7,1,1.39,3.15,3.45,49.70,77.514648,-157.409668,989.196777,0.093289,-0.031348,-0.458179,,-309.415070,63.969940,26.520113,,,,,0.000000,2019,10,14,8,12,59,0,350
