record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.182595,1.751882,-1.1,0.207,326.86,12,1,1.04,1.08,1.5,49.6,419.189453,425.292969,668.212891,-120.239258,148.101807,49.530029,,500.796112,383.843719,29.724953,,,,,,2021,2,4,9,27,8,14,
1,41.182595,1.751884,-1.2,0.518,326.86,12,1,1.04,1.08,1.5,49.6,-145.507812,-388.671875,934.814453,133.026123,328.582764,18.280029,,143.941391,265.391937,29.733938,,,,,,2021,2,4,9,27,8,14,
2,41.182595,1.751883,-1.3,0.497,326.86,12,1,1.04,1.08,1.5,49.6,-161.132812,131.591797,612.060547,350.128174,-72.998047,19.927979,,364.351654,307.374847,29.718964,,,,,,2021,2,4,9,27,8,14,
1,41.182595,1.751882,-1.5,0.341,326.86,12,1,1.04,1.08,1.5,49.6,418.701172,330.810547,666.503906,195.892334,-63.842773,34.088135,,403.335785,397.338226,29.727947,,,,,,2021,2,4,9,27,9,14,
2,41.182594,1.751884,-1.5,0.446,326.86,12,1,1.04,1.08,1.5,49.6,-11.230469,-30.029297,1066.40625,-152.832031,440.002441,40.679932,,221.909653,349.357758,29.727947,,,,,,2021,2,4,9,27,9,14,
0,41.182595,1.751882,-1.3,0.341,326.86,12,1,1.04,1.08,1.5,49.6,-539.306641,-374.023438,977.050781,207.672119,-7.507324,31.066895,,128.947495,128.947495,29.736935,,,,,,2021,2,4,9,27,9,14,
3,41.182594,1.751884,-1.5,0.109,326.86,12,1,1.04,1.08,1.5,49.6,-320.556641,-214.355469,973.388672,234.161377,-117.401123,35.766602,,155.936508,227.907211,29.730944,,,,,,2021,2,4,9,27,9,14,
0,41.182594,1.751884,-1.5,0.158,326.86,12,1,1.04,1.08,1.5,49.6,397.216797,326.904297,684.326172,33.569336,244.506836,35.552979,,433.323578,403.335785,29.730944,,,,,,2021,2,4,9,27,10,14,
3,41.182595,1.751882,-1.5,0.363,326.86,12,1,1.04,1.08,1.5,49.6,310.546875,401.611328,647.460938,-31.738281,295.928955,41.442871,,601.255188,338.86203,29.712973,,,,,,2021,2,4,9,27,10,14,
1,41.182594,1.751884,-1.4,0.158,326.86,12,1,1.04,1.08,1.5,49.6,-444.091797,-270.507812,950.683594,-40.710449,221.588135,43.518066,,224.908432,193.421249,29.709976,,,,,,2021,2,4,9,27,10,14,
2,41.182595,1.751883,-1.5,0.514,326.86,12,1,1.04,1.08,1.5,49.6,123.779297,-38.574219,892.578125,348.266602,-177.764893,30.395508,,364.351654,367.350433,29.730944,,,,,,2021,2,4,9,27,10,14,
1,41.182596,1.751881,-1.5,0.543,326.86,12,1,1.04,1.08,1.5,49.6,483.886719,427.246094,730.224609,167.297363,63.537598,38.05542,,616.249084,308.874237,29.697996,,,,,,2021,2,4,9,27,11,14,
2,41.182595,1.751883,-1.6,0.447,326.86,12,1,1.04,1.08,1.5,49.6,-287.841797,-88.134766,968.261719,-135.742188,366.729736,50.262451,,451.316254,310.373627,29.721958,,,,,,2021,2,4,9,27,11,14,
0,41.182596,1.751881,-1.4,0.543,326.86,12,1,1.04,1.08,1.5,49.6,-379.394531,-447.021484,846.435547,189.788818,-35.064697,41.412354,,310.373627,271.389496,29.736935,,,,,,2021,2,4,9,27,11,14,
3,41.182595,1.751883,-1.6,0.073,326.86,12,1,1.04,1.08,1.5,49.6,-41.748047,-179.199219,1006.591797,266.021729,-135.772705,42.175293,,467.80954,322.368744,29.736935,,,,,,2021,2,4,9,27,11,14,
0,41.182594,1.751883,-1.6,0.21,326.86,12,1,1.04,1.08,1.5,49.6,109.375,202.880859,794.677734,-22.43042,298.187256,46.630859,,650.735046,272.888885,29.721958,,,,,,2021,2,4,9,27,12,14,
3,41.182594,1.751883,-1.6,0.355,326.86,12,1,1.04,1.08,1.5,49.6,-85.449219,-52.001953,747.558594,61.798096,265.380859,41.229248,,595.257629,325.367523,29.736935,,,,,,2021,2,4,9,27,12,14,
1,41.182594,1.751883,-1.6,0.21,326.86,12,1,1.04,1.08,1.5,49.6,-323.486328,-215.820312,969.970703,49.468994,-5.249023,55.69458,,503.794891,337.36264,29.715967,,,,,,2021,2,4,9,27,12,14,
2,41.182594,1.751882,-1.6,0.313,326.86,12,1,1.04,1.08,1.5,49.6,330.322266,142.578125,867.1875,154.632568,51.696777,43.914795,,613.250305,311.873016,29.733938,,,,,,2021,2,4,9,27,12,14,
1,41.182594,1.751881,-1.6,0.122,326.86,12,1,1.04,1.08,1.5,49.6,74.462891,-92.773438,990.722656,172.241211,300.78125,28.594971,,571.267395,337.36264,29.724953,,,,,,2021,2,4,9,27,13,14,
2,41.182594,1.751881,-1.5,0.113,326.86,12,1,1.04,1.08,1.5,49.6,-239.257812,186.279297,814.453125,50.964355,41.137695,50.933838,,682.222229,260.893768,29.709976,,,,,,2021,2,4,9,27,13,14,
0,41.182594,1.751881,-1.5,0.122,326.86,12,1,1.04,1.08,1.5,49.6,155.761719,61.523438,1111.572266,48.675537,-49.77417,56.640625,,580.263733,334.363861,29.754906,,,,,,2021,2,4,9,27,13,14,
3,41.182594,1.751880,-1.4,0.286,326.86,12,1,1.04,1.08,1.5,49.6,193.603516,-125.976562,886.962891,49.285889,25.970459,50.140381,,554.774109,322.368744,29.703987,,,,,,2021,2,4,9,27,13,14,
0,41.182595,1.751878,-1.4,0.473,309.03,12,1,1.04,1.08,1.5,49.6,20.996094,68.359375,896.972656,81.787109,153.442383,41.19873,,562.271057,314.871796,29.748915,,,,,,2021,2,4,9,27,14,14,
3,41.182595,1.751879,-1.5,0.179,309.03,12,1,1.04,1.08,1.5,49.6,-204.833984,33.935547,925.048828,47.973633,177.520752,42.205811,,553.274719,349.357758,29.715967,,,,,,2021,2,4,9,27,14,14,
1,41.182595,1.751878,-1.4,0.473,309.03,12,1,1.04,1.08,1.5,49.6,-66.162109,-30.761719,987.304688,103.179932,91.97998,41.900635,,547.277161,325.367523,29.706982,,,,,,2021,2,4,9,27,14,14,
2,41.182595,1.751878,-1.5,0.101,309.03,12,1,1.04,1.08,1.5,49.6,198.242188,57.128906,1076.171875,121.368408,142.730713,38.085938,,580.263733,286.383392,29.718964,,,,,,2021,2,4,9,27,14,14,
1,41.182596,1.751878,-1.3,0.185,309.03,12,1,1.04,1.08,1.5,49.6,-65.917969,156.982422,1050.78125,199.432373,394.897461,16.937256,,520.288147,326.866913,29.7579,,,,,,2021,2,4,9,27,15,14,
2,41.182596,1.751878,-1.3,0.207,309.03,12,1,1.04,1.08,1.5,49.6,-297.363281,50.292969,777.34375,-45.196533,-94.177246,60.333252,,479.804657,377.846161,29.709976,,,,,,2021,2,4,9,27,15,14,
0,41.182596,1.751878,-1.4,0.185,309.03,12,1,1.04,1.08,1.5,49.6,317.138672,-137.451172,861.328125,68.29834,-43.579102,48.553467,,431.824188,245.899887,29.733938,,,,,,2021,2,4,9,27,15,14,
3,41.182595,1.751877,-1.2,0.326,309.03,12,1,1.04,1.08,1.5,49.6,438.720703,-183.837891,703.857422,132.171631,42.144775,35.858154,,329.865692,157.435898,29.736935,,,,,,2021,2,4,9,27,15,14,
0,41.182595,1.751875,-1.1,0.277,309.03,12,1,1.04,1.08,1.5,49.6,-446.289062,239.257812,974.121094,-6.225586,174.682617,40.527344,,401.836395,398.837616,29.703987,,,,,,2021,2,4,9,27,16,14,
3,41.182595,1.751876,-1.2,0.116,309.03,12,1,1.04,1.08,1.5,49.6,-487.548828,53.955078,965.820312,-99.243164,159.698486,46.966553,,251.897446,404.835175,29.718964,,,,,,2021,2,4,9,27,16,14,
1,41.182595,1.751875,-1.2,0.277,309.03,12,1,1.04,1.08,1.5,49.6,134.033203,-312.744141,813.232422,85.876465,-138.397217,45.776367,,182.925522,209.914536,29.730944,,,,,,2021,2,4,9,27,16,14,
2,41.182595,1.751876,-1.2,0.062,309.03,12,1,1.04,1.08,1.5,49.6,324.951172,237.548828,848.388672,259.490967,328.338623,8.636475,,301.377289,224.908432,29.686016,,,,,,2021,2,4,9,27,16,14,
1,41.182595,1.751876,-1.1,0.11,309.03,12,1,1.04,1.08,1.5,49.6,-66.162109,174.560547,766.601562,31.829834,392.63916,26.855469,,203.916977,382.34433,29.712973,,,,,,2021,2,4,9,27,17,14,
2,41.182594,1.751875,-1,0.269,309.03,12,1,1.04,1.08,1.5,49.6,-378.417969,-57.373047,850.341797,-25.360107,-95.916748,55.633545,,52.478634,295.37973,29.709976,,,,,,2021,2,4,9,27,17,14,
0,41.182595,1.751876,-1.2,0.11,309.03,12,1,1.04,1.08,1.5,49.6,475.097656,-11.474609,791.748047,235.412598,6.500244,27.099609,,137.943832,199.418808,29.706982,,,,,,2021,2,4,9,27,17,14,
3,41.182594,1.751876,-0.9,0.219,309.03,12,1,1.04,1.08,1.5,49.6,548.828125,-155.761719,813.964844,205.810547,93.62793,25.45166,,32.986568,245.899887,29.724953,,,,,,2021,2,4,9,27,17,14,
0,41.182593,1.751875,-0.9,0.285,274.94,12,1,1.04,1.08,1.5,49.6,-444.824219,271.972656,766.357422,24.475098,142.120361,39.367676,,238.402939,346.358978,29.715967,,,,,,2021,2,4,9,27,18,14,
3,41.182592,1.751874,-1,0.044,274.94,12,1,1.04,1.08,1.5,49.6,146.240234,292.236328,818.847656,-56.365967,-79.437256,54.290771,,259.394379,382.34433,29.712973,,,,,,2021,2,4,9,27,18,14,
1,41.182593,1.751875,-0.9,0.285,274.94,12,1,1.04,1.08,1.5,49.6,326.904297,-202.636719,938.232422,-86.151123,-14.556885,55.450439,,25.489622,272.888885,29.730944,,,,,,2021,2,4,9,27,18,14,
2,41.182592,1.751874,-0.9,0.168,274.94,12,1,1.04,1.08,1.5,49.6,-245.605469,8.789062,1200.927734,347.65625,195.19043,8.880615,,85.465202,325.367523,29.739929,,,,,,2021,2,4,9,27,18,14,
1,41.182592,1.751873,-1,0.362,274.94,12,1,1.04,1.08,1.5,49.6,-481.689453,407.958984,988.28125,184.051514,-90.179443,31.555176,,230.905991,373.347992,29.712973,,,,,,2021,2,4,9,27,19,14,
2,41.182591,1.751872,-1.1,0.329,274.94,12,1,1.04,1.08,1.5,49.6,551.513672,-165.527344,808.59375,-105.926514,68.054199,41.96167,,50.979244,224.908432,29.751909,,,,,,2021,2,4,9,27,19,14,
0,41.182592,1.751873,-0.9,0.362,274.94,12,1,1.04,1.08,1.5,49.6,71.289062,-358.154297,715.576172,170.135498,380.584717,11.474609,,-25.489622,245.899887,29.715967,,,,,,2021,2,4,9,27,19,14,
3,41.182591,1.751871,-1,0.376,274.94,12,1,1.04,1.08,1.5,49.6,-219.482422,-179.931641,754.394531,223.266602,379.211426,-3.051758,,13.494506,275.887665,29.700993,,,,,,2021,2,4,9,27,19,14,
0,41.182592,1.751872,-0.8,0.048,274.94,12,1,1.04,1.08,1.5,49.6,181.396484,299.316406,945.800781,14.312744,-178.436279,38.208008,,287.882782,370.349213,29.709976,,,,,,2021,2,4,9,27,20,14,
3,41.182591,1.751871,-0.9,0.217,274.94,12,1,1.04,1.08,1.5,49.6,402.099609,202.636719,1092.041016,28.900146,6.622314,20.874023,,307.374847,280.385834,29.668045,,,,,,2021,2,4,9,27,20,14,
1,41.182592,1.751872,-0.9,0.048,274.94,12,1,1.04,1.08,1.5,49.6,201.416016,-204.101562,753.173828,-6.469727,309.356689,13.48877,,97.46032,200.918198,29.703987,,,,,,2021,2,4,9,27,20,14,
2,41.182592,1.751871,-0.9,0.213,274.94,12,1,1.04,1.08,1.5,49.6,-397.460938,-40.527344,873.046875,230.987549,103.637695,1.00708,,172.429794,374.847382,29.703987,,,,,,2021,2,4,9,27,20,14,
1,41.182591,1.751870,-0.9,0.077,274.94,12,1,1.04,1.08,1.5,49.6,101.5625,57.373047,768.554688,96.099854,37.902832,11.199951,,295.37973,329.865692,29.721958,,,,,,2021,2,4,9,27,21,14,
2,41.182590,1.751869,-0.9,0.381,274.94,12,1,1.04,1.08,1.5,49.6,76.171875,42.96875,1042.724609,-14.007568,206.970215,11.993408,,262.393158,319.369965,29.695002,,,,,,2021,2,4,9,27,21,14,
0,41.182591,1.751870,-1,0.077,274.94,12,1,1.04,1.08,1.5,49.6,-209.716797,-17.822266,775.634766,115.966797,131.896973,5.401611,,245.899887,373.347992,29.700993,,,,,,2021,2,4,9,27,21,14,
3,41.182589,1.751868,-1,0.33,274.94,12,1,1.04,1.08,1.5,49.6,-194.580078,-127.685547,1036.376953,231.872559,38.543701,0.366211,,263.892548,362.852264,29.692005,,,,,,2021,2,4,9,27,21,14,
0,41.182588,1.751866,-1.1,0.251,274.94,12,1,1.04,1.08,1.5,49.6,209.716797,219.970703,639.648438,-98.358154,100.036621,27.069092,,364.351654,208.415146,29.683022,,,,,,2021,2,4,9,27,22,14,
3,41.182588,1.751867,-1.1,0.103,274.94,12,1,1.04,1.08,1.5,49.6,72.998047,-150.390625,606.445312,-245.269775,100.891113,40.19165,,341.860809,316.371185,29.692005,,,,,,2021,2,4,9,27,22,14,
1,41.182588,1.751866,-1,0.251,274.94,12,1,1.04,1.08,1.5,49.6,-91.796875,-566.650391,1150.878906,247.2229,228.851318,-6.378174,,230.905991,304.376068,29.695002,,,,,,2021,2,4,9,27,22,14,
2,41.182588,1.751868,-1.1,0.4,274.94,12,1,1.04,1.08,1.5,49.6,-76.904297,596.435547,846.435547,172.454834,45.288086,9.490967,,662.730164,212.913315,29.700993,,,,,,2021,2,4,9,27,22,14,
1,41.182590,1.751870,-1,0.5,274.94,12,1,1.04,1.08,1.5,49.6,-6.591797,516.357422,840.820312,-243.438721,-93.505859,47.943115,,670.227112,197.919418,29.733938,,,,,,2021,2,4,9,27,23,14,
2,41.182592,1.751870,-1,0.566,274.94,12,1,1.04,1.08,1.5,49.6,265.136719,-687.255859,609.619141,46.173096,239.318848,7.751465,,230.905991,289.382172,29.703987,,,,,,2021,2,4,9,27,23,14,
0,41.182590,1.751870,-1.1,0.5,274.94,12,1,1.04,1.08,1.5,49.6,-170.166016,118.164062,957.275391,496.643066,175.109863,-23.101807,,517.289368,338.86203,29.703987,,,,,,2021,2,4,9,27,23,14,
3,41.182594,1.751869,-1,0.787,274.94,12,1,1.04,1.08,1.5,49.6,-435.058594,510.009766,988.037109,432.830811,168.121338,-19.805908,,712.210022,217.411484,29.700993,,,,,,2021,2,4,9,27,23,14,
0,41.182593,1.751869,-0.9,0.24,274.94,12,1,1.04,1.08,1.5,49.6,320.556641,-258.300781,701.416016,-216.705322,67.596436,34.759521,,505.294281,349.357758,29.680025,,,,,,2021,2,4,9,27,24,14,
3,41.182595,1.751868,-0.9,0.445,303.9,12,1,1.04,1.08,1.5,49.6,274.902344,-388.916016,640.625,-190.734863,132.202148,23.55957,,271.389496,412.332123,29.709976,,,,,,2021,2,4,9,27,24,14,
1,41.182593,1.751869,-0.9,0.24,274.94,12,1,1.04,1.08,1.5,49.6,-111.816406,-301.757812,816.894531,380.67627,312.347412,-28.411865,,475.306488,367.350433,29.715967,,,,,,2021,2,4,9,27,24,14,
2,41.182593,1.751869,-0.9,0.122,274.94,12,1,1.04,1.08,1.5,49.6,-178.955078,609.375,785.15625,17.211914,-95.88623,19.470215,,725.704529,136.444443,29.703987,,,,,,2021,2,4,9,27,24,14,
1,41.182593,1.751865,-0.9,0.406,303.9,12,1,1.04,1.08,1.5,49.6,219.238281,155.029297,1114.746094,-433.959961,-99.42627,51.086426,,415.330902,374.847382,29.712973,,,,,,2021,2,4,9,27,25,14,
2,41.182593,1.751865,-0.9,0.214,303.9,12,1,1.04,1.08,1.5,49.6,176.269531,-567.871094,538.818359,291.748047,366.638184,-29.541016,,52.478634,250.398056,29.718964,,,,,,2021,2,4,9,27,25,14,
0,41.182593,1.751865,-0.8,0.406,303.9,12,1,1.04,1.08,1.5,49.6,-320.3125,390.625,956.054688,497.98584,213.104248,-37.658691,,586.261292,208.415146,29.712973,,,,,,2021,2,4,9,27,25,14,
3,41.182592,1.751864,-0.8,0.219,303.9,12,1,1.04,1.08,1.5,49.6,-556.396484,359.375,580.078125,427.978516,164.825439,-30.639648,,359.853485,133.445663,29.721958,,,,,,2021,2,4,9,27,25,14,
0,41.182594,1.751863,-0.8,0.33,303.9,12,1,1.04,1.08,1.5,49.6,691.162109,-180.419922,853.027344,-230.407715,-112.823486,31.677246,,92.962151,314.871796,29.703987,,,,,,2021,2,4,9,27,26,14,
3,41.182594,1.751864,-1,0.145,303.9,12,1,1.04,1.08,1.5,49.6,630.371094,-357.177734,952.880859,-28.656006,-46.325684,4.852295,,28.488401,121.450554,29.718964,,,,,,2021,2,4,9,27,26,14,
1,41.182594,1.751863,-0.9,0.33,303.9,12,1,1.04,1.08,1.5,49.6,-70.800781,-233.154297,713.623047,283.416748,430.084229,-40.527344,,34.485958,286.383392,29.721958,,,,,,2021,2,4,9,27,26,14,
2,41.182594,1.751863,-1,0.229,303.9,12,1,1.04,1.08,1.5,49.6,-524.414062,409.912109,707.519531,77.087402,-33.538818,-3.02124,,262.393158,380.84494,29.686016,,,,,,2021,2,4,9,27,26,14,
1,41.182594,1.751864,-1,0.137,303.9,12,1,1.04,1.08,1.5,49.6,-146.484375,96.679688,833.251953,-126.098633,-193.511963,18.4021,,206.915756,365.851044,29.697996,,,,,,2021,2,4,9,27,27,14,
2,41.182593,1.751863,-1.1,0.176,303.9,12,1,1.04,1.08,1.5,49.6,585.9375,-193.603516,713.867188,138.214111,239.959717,-23.284912,,64.473747,91.462761,29.697996,,,,,,2021,2,4,9,27,27,14,
0,41.182594,1.751864,-1,0.137,303.9,12,1,1.04,1.08,1.5,49.6,-371.826172,246.337891,699.707031,199.09668,291.412354,-32.562256,,305.875458,418.329681,29.700993,,,,,,2021,2,4,9,27,27,14,
3,41.182594,1.751861,-1.2,0.527,301.02,12,1,1.04,1.08,1.5,49.6,-689.453125,-16.357422,904.296875,164.642334,294.616699,-31.311035,,224.908432,392.840057,29.697996,,,,,,2021,2,4,9,27,27,14,
0,41.182596,1.751862,-1.3,0.571,320.62,12,1,1.04,1.08,1.5,49.6,753.417969,198.974609,772.705078,70.19043,-35.15625,-6.68335,,407.833954,49.479855,29.700993,,,,,,2021,2,4,9,27,28,14,
3,41.182595,1.751862,-1.4,0.135,320.62,12,1,1.04,1.08,1.5,49.6,633.789062,585.205078,619.140625,30.456543,96.374512,-9.58252,,610.251526,-16.493284,29.706982,,,,,,2021,2,4,9,27,28,14,
1,41.182596,1.751862,-1.4,0.571,320.62,12,1,1.04,1.08,1.5,49.6,-116.699219,-52.490234,700.683594,-54.779053,486.663818,-23.895264,,331.365082,377.846161,29.712973,,,,,,2021,2,4,9,27,28,14,
2,41.182595,1.751862,-1.4,0.268,320.62,12,1,1.04,1.08,1.5,49.6,-576.416016,-298.339844,859.863281,287.628174,-193.267822,-19.287109,,337.36264,413.831512,29.653069,,,,,,2021,2,4,9,27,28,14,
1,41.182595,1.751861,-1.4,0.278,320.62,12,1,1.04,1.08,1.5,49.6,179.931641,351.5625,862.060547,438.415527,-43.518066,-31.829834,,656.732605,221.909653,29.712973,,,,,,2021,2,4,9,27,29,14,
2,41.182595,1.751860,-1.3,0.337,320.62,12,1,1.04,1.08,1.5,49.6,33.935547,254.638672,853.759766,-266.296387,199.493408,15.441895,,656.732605,217.411484,29.695002,,,,,,2021,2,4,9,27,29,14,
0,41.182595,1.751861,-1.4,0.278,320.62,12,1,1.04,1.08,1.5,49.6,-394.53125,-562.988281,572.021484,28.869629,165.405273,-12.908936,,227.907211,392.840057,29.703987,,,,,,2021,2,4,9,27,29,14,
3,41.182595,1.751859,-1.5,0.297,320.62,12,1,1.04,1.08,1.5,49.6,-10.253906,-596.191406,755.859375,146.54541,136.199951,-15.106201,,293.880341,406.334564,29.680025,,,,,,2021,2,4,9,27,29,14,
0,41.182595,1.751858,-1.3,0.329,320.62,12,1,1.04,1.08,1.5,49.6,-287.841797,495.849609,788.330078,107.635498,24.658203,-4.364014,,754.192932,155.936508,29.697996,,,,,,2021,2,4,9,27,30,14,
