record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,53.269485,-9.05492,-3.2,0.81,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,11,25,49,31,
0,53.269039,-9.054378,-4.2,0.59,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,11,27,18,31,
0,53.26865,-9.053736,-4.5,0.68,,16,,0.64,,,,,,,,,,,,,,,,,,,2021,6,17,11,28,47,31,
0,53.268234,-9.053136,-4,0.67,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,11,30,17,31,
0,53.267982,-9.052711,-0.6,0.34,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,11,31,46,31,
0,53.267834,-9.052402,-2.8,0.31,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,11,33,15,31,
0,53.26767,-9.052053,-1.6,0.37,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,17,11,34,45,31,
0,53.267517,-9.051684,0.3,0.33,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,11,36,14,31,
0,53.267418,-9.051298,-1.5,0.4,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,11,37,43,31,
0,53.267262,-9.050925,0.8,0.33,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,11,39,13,31,
0,53.267166,-9.050731,2.1,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,11,40,42,31,
0,53.267147,-9.050668,0.4,0.22,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,17,11,42,11,29,
0,53.26709,-9.050539,-1.5,0.03,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,17,11,43,41,29,
0,53.266972,-9.050408,-8.5,0.25,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,6,17,11,45,10,29,
0,53.267025,-9.050224,-5.2,0.12,,13,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,11,46,39,29,
0,53.26701,-9.050064,-5.6,0.24,,12,,1.05,,,,,,,,,,,,,,,,,,,2021,6,17,11,48,9,29,
0,53.266964,-9.049917,-7.7,0.06,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,6,17,11,49,38,29,
0,53.26701,-9.049753,-5.3,0.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,11,51,7,29,
0,53.266991,-9.049514,-4.4,0.36,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,11,52,37,29,
0,53.266964,-9.04928,-2.6,0.05,,14,,0.84,,,,,,,,,,,,,,,,,,,2021,6,17,11,54,6,29,
0,53.266964,-9.048985,-2.1,0.2,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,11,55,35,29,
0,53.266933,-9.048664,-1.3,0.36,,15,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,11,57,5,26,
0,53.266926,-9.048389,-2.4,0.21,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,11,58,34,26,
0,53.266891,-9.048137,-2.5,0.36,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,12,0,3,26,
0,53.266842,-9.04792,-5.1,0.21,,13,,0.96,,,,,,,,,,,,,,,,,,,2021,6,17,12,1,33,26,
0,53.266804,-9.047838,-7.8,0.46,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,6,17,12,3,2,26,
0,53.266773,-9.047823,-8.8,0.49,,12,,1.35,,,,,,,,,,,,,,,,,,,2021,6,17,12,4,31,25,
0,53.266777,-9.047833,-10,0.23,,13,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,12,6,1,25,
0,53.266769,-9.04783,-7.5,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2021,6,17,12,7,30,25,
0,53.26683,-9.047834,-6.7,0.11,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,12,8,59,25,
0,53.266781,-9.047836,-9.4,0.07,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,6,17,12,10,29,25,
0,53.266819,-9.047832,-4.8,0.1,,14,,1.73,,,,,,,,,,,,,,,,,,,2021,6,17,12,11,58,27,
0,53.266739,-9.047808,-8.9,0.14,,16,,0.79,,,,,,,,,,,,,,,,,,,2021,6,17,12,13,27,27,
0,53.26683,-9.047847,-3.9,0.04,,13,,1.94,,,,,,,,,,,,,,,,,,,2021,6,17,12,14,57,27,
0,53.266811,-9.047822,-4.5,0.15,,14,,1.76,,,,,,,,,,,,,,,,,,,2021,6,17,12,16,26,27,
0,53.266705,-9.04778,-13.6,0.19,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,6,17,12,17,56,27,
0,53.266605,-9.047734,-22.8,0.21,,15,,1.15,,,,,,,,,,,,,,,,,,,2021,6,17,12,19,25,26,
0,53.266682,-9.047763,-17,0.11,,15,,1.15,,,,,,,,,,,,,,,,,,,2021,6,17,12,20,54,26,
0,53.266769,-9.047821,-11,0.05,,16,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,12,22,24,26,
0,53.26675,-9.047841,-13.3,0.09,,14,,1.15,,,,,,,,,,,,,,,,,,,2021,6,17,12,23,53,26,
0,53.266792,-9.047816,-8.5,0.09,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,6,17,12,25,23,26,
0,53.266823,-9.047843,-9,0.47,,16,,0.73,,,,,,,,,,,,,,,,,,,2021,6,17,12,26,52,27,
0,53.266842,-9.047846,-5.1,0.13,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,6,17,12,28,21,27,
0,53.266788,-9.047827,-7.6,0.16,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,12,29,51,27,
0,53.266788,-9.047839,-7.2,0.18,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,6,17,12,31,20,27,
0,53.266796,-9.047823,-9,0.18,,14,,1.01,,,,,,,,,,,,,,,,,,,2021,6,17,12,32,50,27,
0,53.266758,-9.047784,-10,0.28,,13,,1.57,,,,,,,,,,,,,,,,,,,2021,6,17,12,34,19,29,
0,53.266762,-9.047791,-7.3,0.17,,15,,0.87,,,,,,,,,,,,,,,,,,,2021,6,17,12,35,48,29,
0,53.266796,-9.047813,-6.9,0.17,,14,,0.97,,,,,,,,,,,,,,,,,,,2021,6,17,12,37,18,29,
0,53.266758,-9.047825,-11.1,0.3,,14,,0.99,,,,,,,,,,,,,,,,,,,2021,6,17,12,38,47,29,
0,53.266773,-9.047836,-8.7,0.46,,13,,0.94,,,,,,,,,,,,,,,,,,,2021,6,17,12,40,17,29,
0,53.266857,-9.047849,-0.4,0.37,,13,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,12,41,46,20,
0,53.266808,-9.047804,-4.2,0.1,,13,,0.83,,,,,,,,,,,,,,,,,,,2021,6,17,12,43,16,20,
0,53.266838,-9.047809,-0.9,0.13,,13,,1.18,,,,,,,,,,,,,,,,,,,2021,6,17,12,44,45,20,
0,53.266827,-9.047796,-5.1,0.49,,13,,1.18,,,,,,,,,,,,,,,,,,,2021,6,17,12,46,14,20,
0,53.266834,-9.047758,-1.5,0.23,,13,,1.32,,,,,,,,,,,,,,,,,,,2021,6,17,12,47,44,20,
0,53.266861,-9.047763,2,0.19,,13,,1.17,,,,,,,,,,,,,,,,,,,2021,6,17,12,49,13,26,
0,53.266899,-9.047719,4.7,0.35,,13,,1.26,,,,,,,,,,,,,,,,,,,2021,6,17,12,50,43,26,
0,53.266861,-9.047671,2.5,0.08,,13,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,12,52,12,26,
0,53.266888,-9.047655,3.9,0.18,,14,,0.85,,,,,,,,,,,,,,,,,,,2021,6,17,12,53,42,26,
0,53.266853,-9.047603,2.9,0.15,,15,,0.84,,,,,,,,,,,,,,,,,,,2021,6,17,12,55,11,26,
0,53.266895,-9.047571,4.4,0.61,,13,,1.13,,,,,,,,,,,,,,,,,,,2021,6,17,12,56,41,25,
0,53.266903,-9.047541,4.4,0.13,,15,,0.83,,,,,,,,,,,,,,,,,,,2021,6,17,12,58,10,25,
0,53.266869,-9.047544,-0.1,0.29,,13,,0.87,,,,,,,,,,,,,,,,,,,2021,6,17,12,59,40,25,
0,53.26688,-9.047503,3.8,0.61,,13,,0.82,,,,,,,,,,,,,,,,,,,2021,6,17,13,1,9,25,
0,53.266918,-9.047468,5.8,0.13,,14,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,13,2,39,25,
0,53.26685,-9.047435,0.6,0.26,,12,,0.88,,,,,,,,,,,,,,,,,,,2021,6,17,13,4,8,24,
0,53.266914,-9.047431,6.1,0.19,,12,,1.12,,,,,,,,,,,,,,,,,,,2021,6,17,13,5,38,24,
0,53.266926,-9.047389,6.7,0.1,,12,,0.81,,,,,,,,,,,,,,,,,,,2021,6,17,13,7,7,24,
0,53.266884,-9.047359,3.4,0.32,,13,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,13,8,36,24,
0,53.266888,-9.04734,6.4,0.15,,12,,1.12,,,,,,,,,,,,,,,,,,,2021,6,17,13,10,6,24,
0,53.266876,-9.047329,4.2,0.23,,12,,1.12,,,,,,,,,,,,,,,,,,,2021,6,17,13,11,35,24,
0,53.266888,-9.047279,6.3,0.11,,10,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,13,13,5,24,
0,53.266891,-9.047231,4.5,0.24,,10,,1.33,,,,,,,,,,,,,,,,,,,2021,6,17,13,14,34,24,
0,53.266872,-9.04713,1.9,0.24,,11,,0.7,,,,,,,,,,,,,,,,,,,2021,6,17,13,16,4,24,
0,53.266846,-9.047082,3.3,0.18,,10,,1.82,,,,,,,,,,,,,,,,,,,2021,6,17,13,17,33,24,
0,53.266884,-9.046996,3.7,0.57,,10,,0.88,,,,,,,,,,,,,,,,,,,2021,6,17,13,19,3,26,
0,53.266911,-9.046926,9.6,0.04,,11,,0.87,,,,,,,,,,,,,,,,,,,2021,6,17,13,20,32,26,
0,53.26693,-9.0469,5.3,0.24,,11,,0.79,,,,,,,,,,,,,,,,,,,2021,6,17,13,22,2,26,
0,53.266857,-9.046843,7.6,0.08,,12,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,13,23,31,26,
0,53.266838,-9.046834,2.1,0.1,,7,,1.99,,,,,,,,,,,,,,,,,,,2021,6,17,13,25,0,26,
0,53.266842,-9.046764,0.3,0.52,,7,,2.41,,,,,,,,,,,,,,,,,,,2021,6,17,13,26,30,23,
0,53.2668,-9.046782,-2.7,0.45,,10,,1.25,,,,,,,,,,,,,,,,,,,2021,6,17,13,27,59,23,
0,53.266895,-9.046845,7.8,0.17,,10,,1.18,,,,,,,,,,,,,,,,,,,2021,6,17,13,29,29,23,
0,53.266808,-9.046804,-0.5,0.39,,11,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,13,30,58,23,
0,53.266785,-9.046829,-2.7,0.15,,11,,0.79,,,,,,,,,,,,,,,,,,,2021,6,17,13,32,27,23,
0,53.266766,-9.046785,-8,0.99,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,6,17,13,33,57,22,
0,53.26685,-9.046799,3.8,0.93,,9,,0.86,,,,,,,,,,,,,,,,,,,2021,6,17,13,35,26,22,
0,53.266918,-9.046849,8.3,0.74,,8,,0.92,,,,,,,,,,,,,,,,,,,2021,6,17,13,36,56,22,
0,53.266914,-9.046819,5.7,0.35,,10,,0.79,,,,,,,,,,,,,,,,,,,2021,6,17,13,38,25,22,
0,53.266964,-9.046841,6.3,0.1,,11,,0.82,,,,,,,,,,,,,,,,,,,2021,6,17,13,39,55,22,
0,53.266766,-9.046775,-6.7,0.27,,7,,1.58,,,,,,,,,,,,,,,,,,,2021,6,17,13,41,24,21,
0,53.266872,-9.046826,4.4,0.69,,9,,0.85,,,,,,,,,,,,,,,,,,,2021,6,17,13,42,54,21,
0,53.266983,-9.046843,13.3,0.51,,5,,0.94,,,,,,,,,,,,,,,,,,,2021,6,17,13,44,23,21,
0,53.267014,-9.046887,12.5,0.37,,6,,3.76,,,,,,,,,,,,,,,,,,,2021,6,17,13,45,53,21,
0,53.266975,-9.04686,9.4,0.23,,9,,0.84,,,,,,,,,,,,,,,,,,,2021,6,17,13,47,22,21,
0,53.266998,-9.046887,9.8,0.39,,7,,0.87,,,,,,,,,,,,,,,,,,,2021,6,17,13,48,52,24,
0,53.266922,-9.046849,8.7,0.69,,9,,0.84,,,,,,,,,,,,,,,,,,,2021,6,17,13,50,21,24,
0,53.26683,-9.046828,0.4,0.16,,8,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,13,51,50,24,
0,53.266712,-9.046787,-5.7,0.06,,7,,1.99,,,,,,,,,,,,,,,,,,,2021,6,17,13,53,20,24,
0,53.266663,-9.046796,-9.4,1.04,,9,,0.86,,,,,,,,,,,,,,,,,,,2021,6,17,13,54,49,24,
0,53.266945,-9.046876,8,0.34,,7,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,13,56,19,26,
0,53.266872,-9.046864,4.2,0.1,,9,,1.93,,,,,,,,,,,,,,,,,,,2021,6,17,13,57,48,26,
0,53.266838,-9.046846,1.6,0.19,,9,,1.97,,,,,,,,,,,,,,,,,,,2021,6,17,13,59,18,26,
0,53.26688,-9.046854,6.4,0.52,,9,,1.28,,,,,,,,,,,,,,,,,,,2021,6,17,14,0,47,26,
0,53.266846,-9.04685,3,0.32,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,6,17,14,2,17,26,
0,53.266888,-9.046862,4.3,0.48,,8,,0.85,,,,,,,,,,,,,,,,,,,2021,6,17,14,3,46,23,
0,53.266888,-9.046824,3.4,0.05,,9,,1.81,,,,,,,,,,,,,,,,,,,2021,6,17,14,5,15,23,
0,53.266914,-9.046845,3.8,0.71,,9,,1.23,,,,,,,,,,,,,,,,,,,2021,6,17,14,6,45,23,
0,53.266895,-9.046841,0.7,0.14,,10,,0.72,,,,,,,,,,,,,,,,,,,2021,6,17,14,8,14,23,
0,53.266922,-9.046808,2,0.07,,8,,1.62,,,,,,,,,,,,,,,,,,,2021,6,17,14,9,44,23,
0,53.266884,-9.046801,-7.6,0.17,,11,,1,,,,,,,,,,,,,,,,,,,2021,6,17,14,11,13,19,
0,53.266884,-9.046817,-3.6,0.13,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,6,17,14,12,43,19,
0,53.26693,-9.046848,6.1,0.41,,9,,2,,,,,,,,,,,,,,,,,,,2021,6,17,14,14,12,19,
0,53.266914,-9.046836,4,0.08,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,6,17,14,15,41,19,
0,53.266888,-9.046835,1.6,0.11,,9,,1.2,,,,,,,,,,,,,,,,,,,2021,6,17,14,17,11,19,
0,53.266869,-9.046803,-0.8,0.02,,7,,1.27,,,,,,,,,,,,,,,,,,,2021,6,17,14,18,40,27,
0,53.266819,-9.046828,-3.3,0.02,,9,,1.15,,,,,,,,,,,,,,,,,,,2021,6,17,14,20,10,27,
0,53.266834,-9.046838,0,0.19,,11,,0.91,,,,,,,,,,,,,,,,,,,2021,6,17,14,21,39,27,
0,53.266838,-9.046841,-2.9,0.31,,9,,1.11,,,,,,,,,,,,,,,,,,,2021,6,17,14,23,8,27,
0,53.266804,-9.046826,-7,0.58,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,6,17,14,24,38,27,
0,53.266796,-9.046821,-5.2,0.27,,9,,0.73,,,,,,,,,,,,,,,,,,,2021,6,17,14,26,7,25,
0,53.266785,-9.046823,-1,0.26,,9,,0.98,,,,,,,,,,,,,,,,,,,2021,6,17,14,27,37,25,
0,53.266666,-9.046773,-27.6,0.12,,9,,0.97,,,,,,,,,,,,,,,,,,,2021,6,17,14,29,6,25,
0,53.266563,-9.04674,-40.8,0.07,,7,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,14,30,35,25,
0,53.266499,-9.046724,-47.7,0.02,,9,,1.05,,,,,,,,,,,,,,,,,,,2021,6,17,14,32,5,25,
0,53.266575,-9.046758,-42.3,0.01,,7,,1.72,,,,,,,,,,,,,,,,,,,2021,6,17,14,33,34,25,
0,53.266697,-9.046799,-20.5,0.09,,8,,1.16,,,,,,,,,,,,,,,,,,,2021,6,17,14,35,4,25,
0,53.266747,-9.046814,-15.8,0.12,,8,,1.19,,,,,,,,,,,,,,,,,,,2021,6,17,14,36,33,25,
0,53.266777,-9.046814,-11.9,0.04,,9,,0.84,,,,,,,,,,,,,,,,,,,2021,6,17,14,38,2,25,
0,53.266777,-9.046817,-12.5,0.24,,8,,1.38,,,,,,,,,,,,,,,,,,,2021,6,17,14,39,32,25,
0,53.266724,-9.046803,-20.7,0.04,,7,,0.98,,,,,,,,,,,,,,,,,,,2021,6,17,14,41,1,25,
0,53.266663,-9.046776,-26.7,0.23,,8,,1.31,,,,,,,,,,,,,,,,,,,2021,6,17,14,42,31,25,
0,53.266712,-9.046803,-19.1,0.32,,7,,1.08,,,,,,,,,,,,,,,,,,,2021,6,17,14,44,0,25,
0,53.267002,-9.046914,19.7,0.05,,7,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,14,45,29,25,
0,53.26656,-9.046752,-35.9,0.47,,8,,0.97,,,,,,,,,,,,,,,,,,,2021,6,17,14,46,59,25,
0,53.266178,-9.046614,-91.9,0.21,,8,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,14,48,28,19,
0,53.266499,-9.046793,-48.7,0.09,,7,,1.34,,,,,,,,,,,,,,,,,,,2021,6,17,14,49,58,19,
0,53.266666,-9.046822,-20.1,0.12,,7,,0.82,,,,,,,,,,,,,,,,,,,2021,6,17,14,51,27,19,
0,53.266739,-9.04684,-7.2,0.1,,7,,1.19,,,,,,,,,,,,,,,,,,,2021,6,17,14,52,57,19,
0,53.266808,-9.046854,-2.3,0.2,,8,,1.11,,,,,,,,,,,,,,,,,,,2021,6,17,14,54,26,19,
0,53.2668,-9.046869,-5.3,0,,8,,0.98,,,,,,,,,,,,,,,,,,,2021,6,17,14,55,55,25,
0,53.266762,-9.046822,-13.7,0.06,,8,,0.77,,,,,,,,,,,,,,,,,,,2021,6,17,14,57,25,25,
0,53.266838,-9.046857,-5,0.02,,7,,1.13,,,,,,,,,,,,,,,,,,,2021,6,17,14,58,54,25,
0,53.26675,-9.046836,-12.4,0.39,,9,,0.93,,,,,,,,,,,,,,,,,,,2021,6,17,15,0,24,25,
