timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-04-27 10:24:02.000,2,41.211115,1.727911,-10.6,1.678,304.06,12,1,0.95,1.52,1.8,49.6,-506.103516,-1860.351562,464.111328,-250,169.73114,14.686584,-1241.494507,185.924301,-320.869354,36.946327,,,,,,2023,4,27,10,24,2,25,8252
2023-04-27 10:24:02.000,3,41.211119,1.727914,-10.3,1.442,321.85,12,1,0.92,1.52,1.78,49.6,92.773438,-662.841797,1042.724609,-115.516663,110.740662,36.804199,-1338.954834,313.372406,-424.32724,36.93734,,,,,,2023,4,27,10,24,2,25,8252
2023-04-27 10:24:03.000,0,41.211118,1.727921,-9.6,0.494,12.08,12,1,0.94,1.4,1.69,49.6,-317.138672,-2001.708984,1230.46875,215.827942,-160.171509,132.598877,-1265.484741,191.92186,-320.869354,36.958305,,,,,,2023,4,27,10,24,3,25,8252
2023-04-27 10:24:03.000,1,41.211118,1.727921,-9.9,0.494,12.08,12,1,0.95,1.52,1.8,49.6,-577.880859,-2448.486328,742.431641,249.992371,-250,12.741089,-1245.992676,235.40416,10.495727,36.931351,,,,,,2023,4,27,10,24,3,25,8252
2023-04-27 10:24:03.000,2,41.211120,1.727918,-9.8,0.753,12.08,12,1,0.92,1.52,1.78,49.6,184.326172,-1144.53125,71.289062,194.885254,-132.141113,-25.20752,-1431.916992,517.289368,-19.492064,36.93734,,,,,,2023,4,27,10,24,3,25,8252
2023-04-27 10:24:03.000,3,41.211122,1.727913,-9.6,1.319,339.9,12,1,0.92,1.52,1.78,49.6,558.105469,-481.689453,-854.736328,31.135559,10.261536,20.225525,-1437.914551,637.24054,-154.437119,36.940338,,,,,,2023,4,27,10,24,3,25,8252
2023-04-27 10:24:04.000,0,41.211116,1.727911,-9.9,0.86,339.9,12,1,0.92,1.52,1.78,49.6,335.205078,-1213.134766,-544.189453,-200.119019,194.221497,75.187683,-1430.417603,530.783875,-32.986568,36.964298,,,,,,2023,4,27,10,24,4,25,8252
2023-04-27 10:24:04.000,1,41.211116,1.727911,-10.1,0.86,339.9,12,1,0.92,1.52,1.78,49.6,-592.285156,-2941.650391,96.435547,-250,249.992371,-1.441956,-1254.989014,268.390717,34.485958,36.958305,,,,,,2023,4,27,10,24,4,25,8252
2023-04-27 10:24:04.000,2,41.211117,1.727908,-10,0.68,339.9,12,1,0.92,1.52,1.78,49.6,-907.958984,-3062.988281,475.097656,-250,185.676575,15.327454,-1253.489624,206.915756,-350.857147,36.952316,,,,,,2023,4,27,10,24,4,25,8252
2023-04-27 10:24:04.000,3,41.211121,1.727912,-9.7,0.663,339.9,12,1,0.93,1.78,2.01,49.6,-137.695312,-1243.408203,644.042969,-213.699341,164.657593,93.963623,-1370.442017,461.811981,-455.814423,36.940338,,,,,,2023,4,27,10,24,4,25,8252
2023-04-27 10:24:05.000,0,41.211114,1.727923,-9.3,1.49,89.78,12,1,0.93,1.78,2.01,49.6,-65.429688,-1500.976562,1417.724609,107.597351,-67.680359,143.836975,-1412.424927,380.84494,-368.849823,36.958305,,,,,,2023,4,27,10,24,5,25,8252
2023-04-27 10:24:05.000,1,41.211114,1.727923,-9,1.49,89.78,12,1,0.93,1.78,2.01,49.6,-6615.234375,-8000,7999.755859,249.992371,-250,-57.45697,-1301.470093,230.905991,-23.990232,36.952316,,,,,,2023,4,27,10,24,5,25,8252
2023-04-27 10:24:05.000,2,41.211113,1.727919,-9.2,0.76,89.78,12,1,0.93,1.78,2.01,49.6,-46.630859,-60.058594,-17.333984,-250,-70.69397,30.258179,-1392.932861,520.288147,-442.319916,36.93734,,,,,,2023,4,27,10,24,5,25,8252
2023-04-27 10:24:05.000,3,41.211113,1.727921,-9.2,0.526,89.78,12,1,1.17,2.13,2.43,49.6,-2.685547,49.560547,-200.439453,-250,-15.083313,27.259827,-1392.932861,355.355316,-1.49939,36.943333,,,,,,2023,4,27,10,24,5,25,8252
2023-04-27 10:24:06.000,0,41.211116,1.727915,-9.1,0.531,89.78,12,1,1.19,2.29,2.58,49.6,61.279297,-130.371094,-150.878906,-250,39.733887,25.505066,-1395.931641,631.242981,-28.488401,36.952316,,,,,,2023,4,27,10,24,6,25,8252
2023-04-27 10:24:06.000,1,41.211116,1.727915,-9.1,0.531,89.78,12,1,1.15,2.28,2.56,49.6,40.039062,38.818359,-83.740234,-250,112.014771,24.429321,-1398.93042,400.337006,-421.328461,36.934345,,,,,,2023,4,27,10,24,6,25,8252
2023-04-27 10:24:06.000,2,41.211108,1.727912,-8.9,1.412,89.78,12,1,1.24,2.97,3.22,49.6,51.269531,31.25,-203.857422,-250,183.265686,18.516541,-1376.439575,404.835175,35.985348,36.949322,,,,,,2023,4,27,10,24,6,25,8252
2023-04-27 10:24:06.000,3,41.211090,1.727910,-9.3,3.7,152.44,12,1,0.98,2.02,2.25,49.6,-10.253906,-139.160156,-72.265625,-250,249.992371,14.335632,-1431.916992,583.262512,-361.352875,36.919369,,,,,,2023,4,27,10,24,6,25,8252
2023-04-27 10:24:07.000,0,41.211065,1.727907,-9.3,5.041,179.64,12,1,1.13,2.51,2.76,49.6,7999.755859,-8000,7999.755859,-250,249.992371,-21.835327,-1364.444458,296.87912,-419.829071,36.931351,,,,,,2023,4,27,10,24,7,25,8252
2023-04-27 10:24:07.000,1,41.211065,1.727907,-9.5,5.041,179.64,12,1,1.07,2.51,2.73,49.6,84.960938,184.814453,915.527344,141.197205,-50.041199,-250,-1096.053711,637.24054,94.46154,36.973282,,,,,,2023,4,27,10,24,7,25,8252
2023-04-27 10:24:07.000,2,41.211055,1.727918,-9.9,4.641,175.13,12,1,0.98,2.02,2.25,49.6,-53.466797,-56.640625,1191.40625,-24.894714,-195.503235,-250,-1302.969482,373.347992,97.46032,36.931351,,,,,,2023,4,27,10,24,7,25,8252
2023-04-27 10:24:07.000,3,41.211048,1.727925,-10.2,4.341,168.51,12,1,0.98,2.02,2.25,49.6,-94.726562,322.509766,1040.039062,-181.724548,-70.335388,-250,-1097.553101,710.710632,44.981686,36.961304,,,,,,2023,4,27,10,24,7,25,8252
2023-04-27 10:24:08.000,0,41.211031,1.727937,-10.4,4.251,158.71,11,1,0.98,2.02,2.25,49.6,194.824219,-20.996094,932.617188,-225.486755,27.854919,-250,-1392.932861,466.31015,40.483517,36.925362,,,,,,2023,4,27,10,24,8,25,8252
2023-04-27 10:24:08.000,1,41.211031,1.727937,-10.6,4.251,158.71,10,1,1.08,2.25,2.5,49.6,29.785156,-192.382812,973.144531,-156.806946,4.020691,-250,-1169.523804,614.749695,116.952385,36.964298,,,,,,2023,4,27,10,24,8,25,8252
2023-04-27 10:24:08.000,2,41.211023,1.727943,-10.8,4.104,155.75,10,1,1.04,2.03,2.28,49.6,-65.673828,69.091797,1196.777344,-104.934692,138.153076,-250,-1106.549438,344.859589,89.963371,36.955311,,,,,,2023,4,27,10,24,8,25,8252
2023-04-27 10:24:08.000,3,41.211016,1.727948,-11,4.034,154.02,11,1,1.04,2.03,2.28,49.6,155.029297,-139.892578,1119.384766,59.494019,29.61731,-250,-1382.437134,479.804657,44.981686,36.949322,,,,,,2023,4,27,10,24,8,25,8252
2023-04-27 10:24:09.000,0,41.211005,1.727965,-11,3.73,146.98,11,1,1.1,2.02,2.31,49.6,-105.46875,-132.324219,1076.904297,-40.092468,-94.215393,-250,-1034.578735,542.778992,89.963371,36.982269,,,,,,2023,4,27,10,24,9,25,8252
2023-04-27 10:24:09.000,1,41.211005,1.727965,-11,3.73,146.98,9,1,1.34,4.01,4.22,49.6,141.845703,291.259766,831.542969,-36.804199,7.820129,-250,-1204.009766,412.332123,139.443222,36.970287,,,,,,2023,4,27,10,24,9,25,8252
2023-04-27 10:24:09.000,2,41.211004,1.727970,-10.9,3.109,142.2,12,1,1.04,1.8,2.08,49.6,123.535156,-238.525391,1161.621094,-161.53717,-75.592041,-250,-1364.444458,431.824188,65.973137,36.943333,,,,,,2023,4,27,10,24,9,25,8252
2023-04-27 10:24:09.000,3,41.211005,1.727970,-11,2.314,137.77,12,1,1.04,1.8,2.08,49.6,90.087891,83.251953,1156.494141,-52.986145,213.3255,-250,-1201.010986,703.213684,73.470085,36.973282,,,,,,2023,4,27,10,24,9,25,8252
2023-04-27 10:24:10.000,0,41.211003,1.727969,-11.1,1.521,134.93,12,1,0.93,1.78,2.01,49.6,67.626953,-141.113281,810.058594,103.630066,4.310608,-250,-1099.05249,328.366302,67.472527,36.946327,,,,,,2023,4,27,10,24,10,25,8252
2023-04-27 10:24:10.000,1,41.211003,1.727969,-11.2,1.521,134.93,12,1,0.93,1.78,2.01,49.6,-183.59375,152.34375,1093.261719,-45.61615,26.321411,-250,-1242.993896,397.338226,118.451775,36.961304,,,,,,2023,4,27,10,24,10,25,8252
2023-04-27 10:24:10.000,2,41.211005,1.727962,-11.4,0.785,134.93,12,1,0.98,2.02,2.25,49.6,142.578125,-65.185547,1118.408203,4.219055,-56.007385,-250,-1352.449341,569.768005,68.971916,36.949322,,,,,,2023,4,27,10,24,10,25,8252
2023-04-27 10:24:10.000,3,41.211004,1.727961,-11.4,0.626,134.93,12,1,0.98,2.02,2.25,49.6,-55.664062,89.111328,1011.71875,-42.198181,51.261902,-250,-1129.040283,715.208801,52.478634,36.979275,,,,,,2023,4,27,10,24,10,25,8252
2023-04-27 10:24:11.000,0,41.211003,1.727956,-11.5,0.323,134.93,12,1,0.98,2.02,2.25,49.6,143.554688,39.0625,1071.533203,-19.302368,-50.270081,-250,-1106.549438,413.831512,116.952385,36.958305,,,,,,2023,4,27,10,24,11,25,8252
2023-04-27 10:24:11.000,1,41.211003,1.727956,-11.5,0.323,134.93,12,1,1.1,2.02,2.31,49.6,37.597656,38.574219,922.119141,-125.305176,63.88855,-250,-1238.495728,338.86203,89.963371,36.934345,,,,,,2023,4,27,10,24,11,25,8252
2023-04-27 10:24:11.000,2,41.211002,1.727956,-11.6,0.343,134.93,12,1,1.04,3.1,3.27,49.6,8.544922,-211.425781,1119.873047,-22.750854,29.129028,-250,-1350.949951,427.326019,82.466423,36.982269,,,,,,2023,4,27,10,24,11,25,8252
2023-04-27 10:24:11.000,3,41.211001,1.727954,-11.8,0.19,134.93,12,1,1.01,2.63,2.81,49.6,-74.707031,153.564453,1080.078125,37.17804,64.537048,-250,-1235.496948,710.710632,53.978024,36.940338,,,,,,2023,4,27,10,24,11,25,8252
2023-04-27 10:24:12.000,0,41.211001,1.727951,-11.9,0.118,134.93,10,1,1.23,3.66,3.86,49.6,130.371094,72.998047,901.611328,-53.123474,-98.403931,-250,-1084.058594,565.269836,112.454216,36.940338,,,,,,2023,4,27,10,24,12,25,8252
2023-04-27 10:24:12.000,1,41.211001,1.727951,-12.1,0.118,134.93,10,1,1.2,3.27,3.49,49.6,130.859375,21.972656,1027.099609,-156.730652,42.266846,-250,-1150.031738,364.351654,112.454216,36.922363,,,,,,2023,4,27,10,24,12,25,8252
2023-04-27 10:24:12.000,2,41.211000,1.727949,-12.2,0.194,134.93,11,1,1.01,1.68,1.96,49.6,49.804688,-176.269531,1130.126953,-37.467957,124.458313,-250,-1271.4823,308.874237,62.974361,36.973282,,,,,,2023,4,27,10,24,12,25,8252
2023-04-27 10:24:12.000,3,41.210999,1.727946,-12,0.103,134.93,10,1,1.2,3.27,3.49,49.6,-145.996094,-46.875,1015.380859,67.28363,15.769958,-250,-1313.46521,509.79245,110.954826,36.940338,,,,,,2023,4,27,10,24,12,25,8252
2023-04-27 10:24:13.000,0,41.210996,1.727942,-12.2,0.094,134.93,11,1,1.01,1.68,1.96,49.6,-3.90625,151.611328,1021.728516,-92.308044,-79.574585,-239.463806,-1186.01709,709.211243,61.474972,36.946327,,,,,,2023,4,27,10,24,13,25,8252
2023-04-27 10:24:13.000,1,41.210996,1.727942,-12,0.094,134.93,11,1,1.01,1.68,1.96,49.6,249.023438,-100.341797,1160.15625,-93.971252,37.612915,-234.12323,-1118.544556,560.771667,122.949944,36.931351,,,,,,2023,4,27,10,24,13,25,8252
2023-04-27 10:24:13.000,2,41.210994,1.727939,-12.1,0.188,134.93,11,1,1.01,1.68,1.96,49.6,-93.75,-10.986328,955.566406,-65.048218,154.769897,-232.643127,-1034.578735,365.851044,44.981686,36.946327,,,,,,2023,4,27,10,24,13,25,8252
2023-04-27 10:24:13.000,3,41.210992,1.727936,-11.9,0.129,134.93,12,1,1.01,1.68,1.96,49.6,-47.851562,-238.525391,919.921875,101.951599,-33.882141,-228.775024,-1199.511597,263.892548,44.981686,36.931351,,,,,,2023,4,27,10,24,13,25,8252
2023-04-27 10:24:14.000,0,41.210988,1.727929,-11.6,0.224,134.93,12,1,0.96,1.68,1.93,49.6,-192.626953,241.699219,1123.291016,-168.121338,-94.665527,-207.809448,-1305.968262,541.279602,103.457878,36.958305,,,,,,2023,4,27,10,24,14,25,8252
2023-04-27 10:24:14.000,1,41.210988,1.727929,-11.8,0.224,134.93,12,1,0.96,1.68,1.93,49.6,375.488281,-99.609375,759.277344,-103.981018,-21.865845,-204.566956,-1397.43103,590.75946,2.998779,36.973282,,,,,,2023,4,27,10,24,14,25,8252
2023-04-27 10:24:14.000,2,41.210987,1.727926,-11.5,0.095,134.93,12,1,0.92,1.52,1.78,49.6,-9.033203,-34.912109,1053.466797,-120.765686,249.992371,-207.244873,-1156.029297,655.233215,109.455437,36.949322,,,,,,2023,4,27,10,24,14,25,8252
2023-04-27 10:24:14.000,3,41.210986,1.727922,-11.2,0.069,134.93,12,1,0.92,1.52,1.78,49.6,-218.261719,-320.556641,1125.976562,157.089233,-59.303284,-207.695007,-995.594666,491.799774,56.976803,36.952316,,,,,,2023,4,27,10,24,14,25,8252
2023-04-27 10:24:15.000,0,41.210984,1.727918,-11.4,0.281,134.93,12,1,0.92,1.52,1.78,49.6,-40.771484,381.591797,801.269531,-167.808533,-46.989441,-191.375732,-1084.058594,469.308929,118.451775,36.943333,,,,,,2023,4,27,10,24,15,25,8252
2023-04-27 10:24:15.000,1,41.210984,1.727918,-11.3,0.281,134.93,12,1,0.94,1.78,2.01,49.6,275.390625,-372.070312,944.091797,-150.352478,-14.49585,-188.156128,-1278.979248,241.401718,-13.494506,36.928356,,,,,,2023,4,27,10,24,15,25,8252
2023-04-27 10:24:15.000,2,41.210982,1.727914,-11,0.02,134.93,12,1,0.92,1.52,1.78,49.6,-51.513672,-12.695312,1052.001953,129.272461,249.992371,-196.304321,-1319.462769,443.819305,98.959709,36.952316,,,,,,2023,4,27,10,24,15,25,8252
2023-04-27 10:24:15.000,3,41.210981,1.727912,-10.9,0.092,134.93,12,1,0.94,1.78,2.01,49.6,-457.763672,51.025391,951.416016,-11.741638,-205.467224,-181.144714,-1220.503052,596.757019,125.948723,36.943333,,,,,,2023,4,27,10,24,15,25,8252
2023-04-27 10:24:16.000,0,41.210980,1.727907,-11,0.313,134.93,12,1,0.96,1.68,1.93,49.6,402.099609,234.619141,939.208984,-198.997498,145.942688,-169.464111,-1259.487183,734.700867,17.992674,36.967293,,,,,,2023,4,27,10,24,16,25,8252
2023-04-27 10:24:16.000,1,41.210980,1.727907,-10.7,0.313,134.93,12,1,0.96,1.68,1.93,49.6,-200.683594,-400.878906,813.964844,-115.837097,146.430969,-171.966553,-1025.582397,464.81076,62.974361,36.973282,,,,,,2023,4,27,10,24,16,25,8252
2023-04-27 10:24:16.000,2,41.210979,1.727905,-10.9,0.173,134.93,12,1,1.01,2.63,2.81,49.6,9.521484,-17.822266,1146.728516,249.992371,0.785828,-177.032471,-1046.573853,461.811981,92.962151,36.934345,,,,,,2023,4,27,10,24,16,25,8252
2023-04-27 10:24:16.000,3,41.210979,1.727902,-11.2,0.041,134.93,12,1,1.01,2.63,2.82,49.6,-219.238281,449.707031,953.613281,-214.942932,-89.96582,-152.397156,-1067.565308,458.813202,113.953606,36.973282,,,,,,2023,4,27,10,24,16,25,8252
2023-04-27 10:24:17.000,0,41.210977,1.727894,-11,0.223,134.93,12,1,0.92,1.52,1.78,49.6,508.056641,-299.316406,681.884766,-24.06311,90.576172,-153.533936,-1350.949951,259.394379,-70.471306,36.961304,,,,,,2023,4,27,10,24,17,25,8252
2023-04-27 10:24:17.000,1,41.210977,1.727894,-10,0.223,134.93,12,1,0.92,1.52,1.78,49.6,-449.951172,97.65625,1128.662109,20.347595,249.992371,-155.24292,-1226.50061,443.819305,134.945053,36.961304,,,,,,2023,4,27,10,24,17,25,8252
2023-04-27 10:24:17.000,2,41.210976,1.727890,-10,0.03,134.93,12,1,0.92,1.52,1.78,49.6,-177.734375,-91.064453,1124.755859,37.742615,-250,-143.447876,-1316.463989,515.789978,95.96093,36.946327,,,,,,2023,4,27,10,24,17,25,8252
2023-04-27 10:24:17.000,3,41.210974,1.727888,-9.8,0.282,134.93,12,1,0.92,1.52,1.78,49.6,531.005859,351.5625,519.53125,-88.264465,46.257019,-140.098572,-1392.932861,706.212463,-169.431015,36.946327,,,,,,2023,4,27,10,24,17,25,8252
2023-04-27 10:24:18.000,0,41.210973,1.727881,-9.4,0.129,134.93,12,1,0.92,1.52,1.78,49.6,-382.080078,-880.859375,875.976562,-127.548218,97.129822,-141.426086,-1070.564087,425.82663,101.958488,36.934345,,,,,,2023,4,27,10,24,18,25,8252
2023-04-27 10:24:18.000,1,41.210973,1.727881,-9,0.129,134.93,12,1,0.92,1.52,1.78,49.6,49.072266,415.771484,1116.943359,249.992371,-3.288269,-156.440735,-1079.560425,737.699646,5.997558,36.955311,,,,,,2023,4,27,10,24,18,25,8252
2023-04-27 10:24:18.000,2,41.210972,1.727877,-8.5,0.332,134.93,12,1,0.92,1.52,1.78,49.6,-230.224609,520.019531,461.425781,-250,-145.347595,-120.788574,-964.107483,643.238098,-76.468864,36.961304,,,,,,2023,4,27,10,24,18,25,8252
2023-04-27 10:24:18.000,3,41.210972,1.727876,-7.5,0.278,134.93,12,1,0.92,1.4,1.67,49.6,365.966797,-585.449219,685.546875,-250,-232.788086,-112.350464,-1174.021973,226.407822,7.496948,36.940338,,,,,,2023,4,27,10,24,18,25,8252
2023-04-27 10:24:19.000,0,41.210969,1.727869,-6.8,0.219,134.93,12,1,0.92,1.4,1.67,49.6,-451.904297,405.029297,1085.449219,135.810852,249.992371,-123.825073,-1054.070801,430.324799,88.463982,36.964298,,,,,,2023,4,27,10,24,19,25,8252
2023-04-27 10:24:19.000,1,41.210969,1.727869,-6.4,0.219,134.93,12,1,0.92,1.4,1.67,49.6,-411.132812,-19.775391,757.8125,-160.987854,-250,-97.915649,-1058.56897,299.877899,23.990232,36.949322,,,,,,2023,4,27,10,24,19,25,8252
2023-04-27 10:24:19.000,2,41.210968,1.727867,-6.2,0.327,134.93,12,1,0.92,1.4,1.67,49.6,761.230469,-138.916016,577.392578,21.583557,-103.713989,-98.739624,-1374.940186,289.382172,-94.46154,36.958305,,,,,,2023,4,27,10,24,19,25,8252
2023-04-27 10:24:19.000,3,41.210967,1.727863,-5.9,0.444,134.93,12,1,0.92,1.4,1.67,49.6,-161.865234,156.738281,1114.013672,-64.38446,249.992371,-99.311829,-1238.495728,413.831512,119.951164,36.970287,,,,,,2023,4,27,10,24,19,25,8252
2023-04-27 10:24:20.000,0,41.210966,1.727857,-5.6,0.012,134.93,12,1,0.92,1.4,1.67,49.6,-68.603516,-233.154297,946.533203,61.981201,-250,-87.95166,-1289.474976,317.870575,50.979244,36.940338,,,,,,2023,4,27,10,24,20,25,8252
2023-04-27 10:24:20.000,1,41.210966,1.727857,-5.4,0.012,134.93,12,1,0.92,1.4,1.67,49.6,634.765625,447.998047,801.269531,-63.644409,178.497314,-85.044861,-1449.909668,493.299164,-79.467644,36.964298,,,,,,2023,4,27,10,24,20,25,8252
2023-04-27 10:24:20.000,2,41.210966,1.727854,-5.4,0.154,134.93,12,1,0.92,1.52,1.78,49.6,-389.892578,-385.986328,817.382812,-236.061096,180.57251,-78.369141,-1241.494507,365.851044,119.951164,36.93734,,,,,,2023,4,27,10,24,20,20,8252
2023-04-27 10:24:20.000,3,41.210965,1.727853,-5.1,0.113,134.93,12,1,0.92,1.52,1.78,49.6,-45.166016,-250,827.880859,249.992371,-73.814392,-84.892273,-1305.968262,481.304047,115.452995,36.931351,,,,,,2023,4,27,10,24,20,20,8252
2023-04-27 10:24:21.000,0,41.210963,1.727847,-5.1,0.237,134.93,12,1,0.92,1.52,1.78,49.6,29.785156,446.533203,1133.056641,-250,-22.453308,-62.568665,-1286.476196,728.703308,2.998779,36.931351,,,,,,2023,4,27,10,24,21,20,8252
2023-04-27 10:24:21.000,1,41.210963,1.727847,-5.2,0.237,134.93,12,1,0.92,1.52,1.78,49.6,129.882812,-571.777344,849.365234,-86.669922,31.196594,-67.718506,-1272.981689,496.297943,130.446884,36.952316,,,,,,2023,4,27,10,24,21,20,8252
2023-04-27 10:24:21.000,2,41.210963,1.727845,-5.1,0.018,134.93,12,1,0.92,1.52,1.78,49.6,-2.929688,124.023438,852.783203,223.03009,145.072937,-76.10321,-1174.021973,727.203918,49.479855,36.961304,,,,,,2023,4,27,10,24,21,20,8252
2023-04-27 10:24:21.000,3,41.210962,1.727842,-5.1,0.157,134.93,12,1,0.92,1.52,1.78,49.6,-293.212891,315.917969,1099.365234,-222.755432,-94.963074,-56.030273,-1069.064697,724.205139,-10.495727,36.943333,,,,,,2023,4,27,10,24,21,20,8252
2023-04-27 10:24:22.000,0,41.210961,1.727839,-5.2,0.177,134.93,12,1,0.92,1.53,1.78,49.6,377.197266,-184.082031,853.515625,81.161499,116.317749,-65.238953,-1180.019531,553.274719,139.443222,36.946327,,,,,,2023,4,27,10,24,22,20,8252
2023-04-27 10:24:22.000,1,41.210961,1.727839,-5,0.177,134.93,12,1,0.92,1.53,1.78,49.6,-359.863281,187.255859,899.414062,-20.927429,139.289856,-60.935974,-992.595886,617.748474,2.998779,36.967293,,,,,,2023,4,27,10,24,22,20,8252
2023-04-27 10:24:22.000,2,41.210961,1.727837,-4.8,0.236,134.93,12,1,0.92,1.53,1.78,49.6,106.201172,-95.703125,1177.734375,-64.399719,-217.391968,-53.543091,-1066.065918,502.295502,112.454216,36.964298,,,,,,2023,4,27,10,24,22,20,8252
2023-04-27 10:24:22.000,3,41.210961,1.727834,-5,0.121,134.93,12,1,0.92,1.53,1.78,49.6,277.587891,60.058594,933.105469,-54.840088,174.324036,-55.618286,-1120.043945,463.311371,130.446884,36.943333,,,,,,2023,4,27,10,24,22,20,8252
2023-04-27 10:24:23.000,0,41.210960,1.727831,-4.8,0.311,134.93,12,1,0.92,1.53,1.78,49.6,-386.71875,-179.6875,945.3125,23.81134,-75.820923,-52.749634,-1016.586121,350.857147,23.990232,36.952316,,,,,,2023,4,27,10,24,23,20,8252
2023-04-27 10:24:23.000,1,41.210960,1.727831,-4.7,0.311,134.93,12,1,0.92,1.53,1.78,49.6,457.275391,297.363281,1125.244141,15.045166,-73.951721,-50.384521,-1217.504272,425.82663,140.942612,36.934345,,,,,,2023,4,27,10,24,23,20,8252
2023-04-27 10:24:23.000,2,41.210960,1.727829,-4.8,0.115,134.93,12,1,0.92,1.53,1.78,49.6,-76.904297,-75.927734,1023.925781,-250,235.992432,-44.219971,-1126.041504,295.37973,61.474972,36.961304,,,,,,2023,4,27,10,24,23,20,8252
2023-04-27 10:24:23.000,3,41.210959,1.727827,-4.7,0.028,134.93,12,1,0.92,1.53,1.78,49.6,-239.257812,-392.578125,754.394531,109.687805,-55.053711,-50.697327,-1144.03418,205.416367,-67.472527,36.943333,,,,,,2023,4,27,10,24,23,20,8252
2023-04-27 10:24:24.000,0,41.210959,1.727823,-4.7,0.258,134.93,12,1,0.92,1.53,1.78,49.6,273.4375,611.816406,924.316406,-34.317017,24.116516,-44.502258,-1316.463989,551.77533,98.959709,36.967293,,,,,,2023,4,27,10,24,24,20,8252
2023-04-27 10:24:24.000,1,41.210959,1.727823,-4.7,0.258,134.93,12,1,0.92,1.53,1.78,49.6,-125.488281,-320.3125,1059.082031,-250,76.156616,-33.485413,-1253.489624,275.887665,50.979244,36.931351,,,,,,2023,4,27,10,24,24,20,8252
2023-04-27 10:24:24.000,2,41.210959,1.727821,-4.7,0.088,134.93,12,1,0.92,1.53,1.78,49.6,58.349609,-394.287109,860.595703,218.811035,-8.537292,-48.606873,-1313.46521,248.898666,-17.992674,36.961304,,,,,,2023,4,27,10,24,24,20,8252
2023-04-27 10:24:24.000,3,41.210960,1.727819,-4.5,0.097,134.93,12,1,0.92,1.4,1.67,49.6,-26.367188,533.447266,878.662109,77.690125,54.397583,-42.503357,-1317.963379,586.261292,94.46154,36.958305,,,,,,2023,4,27,10,24,24,20,8252
