timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:31:03.000,2,41.210837,1.727616,3.9,0.251,280.47,12,1,0.67,1.02,1.22,49.6,205.810547,-109.863281,1001.220703,36.468506,-15.74707,34.393311,-106.456657,-661.230774,670.227112,29.389492,,,,,,2021,3,26,8,31,3,23,3040
2021-03-26 08:31:03.000,3,41.210837,1.727616,3.8,0.12,280.47,12,1,0.67,1.02,1.22,49.6,-128.662109,132.8125,868.164062,-66.864014,51.147461,35.522461,-68.971916,-655.233215,632.742371,29.35355,,,,,,2021,3,26,8,31,3,23,3040
2021-03-26 08:31:04.000,0,41.210838,1.727616,3.8,0.121,280.47,12,1,0.67,1.02,1.22,49.6,131.835938,-445.3125,1092.773438,119.567871,16.052246,32.226562,-95.96093,-796.175842,698.715515,29.380508,,,,,,2021,3,26,8,31,4,23,3040
2021-03-26 08:31:04.000,1,41.210838,1.727616,3.8,0.121,280.47,12,1,0.67,1.02,1.22,49.6,-144.287109,427.734375,977.050781,90.179443,71.136475,32.470703,-29.987791,-506.793671,491.799774,29.34157,,,,,,2021,3,26,8,31,4,23,3040
2021-03-26 08:31:04.000,2,41.210838,1.727616,3.7,0.121,280.47,12,1,0.67,1.02,1.22,49.6,5.371094,-117.1875,725.830078,-256.256104,-92.498779,35.888672,-91.462761,-694.217346,670.227112,29.338575,,,,,,2021,3,26,8,31,4,23,3040
2021-03-26 08:31:04.000,3,41.210839,1.727616,3.8,0.113,280.47,12,1,0.67,1.02,1.22,49.6,208.740234,-499.511719,873.046875,171.99707,92.956543,30.517578,-155.936508,-854.652039,707.711853,29.34157,,,,,,2021,3,26,8,31,4,23,3040
2021-03-26 08:31:05.000,0,41.210840,1.727617,3.8,0.534,345.59,12,1,0.67,1.02,1.22,49.6,-244.873047,471.923828,914.0625,-100.891113,-37.780762,31.738281,-31.487181,-497.797333,466.31015,29.344566,,,,,,2021,3,26,8,31,5,23,3040
2021-03-26 08:31:05.000,1,41.210840,1.727617,3.7,0.534,345.59,12,1,0.67,1.02,1.22,49.6,155.761719,-409.912109,685.791016,-179.321289,-61.61499,31.494141,-155.936508,-872.644714,707.711853,29.365532,,,,,,2021,3,26,8,31,5,23,3040
2021-03-26 08:31:05.000,2,41.210840,1.727617,3.8,0.534,345.59,12,1,0.67,1.02,1.22,49.6,76.904297,-217.041016,1025.390625,341.522217,148.925781,25.878906,-118.451775,-715.208801,679.22345,29.383503,,,,,,2021,3,26,8,31,5,23,3040
2021-03-26 08:31:05.000,3,41.210840,1.727616,3.8,0.087,345.59,12,1,0.67,1.02,1.22,49.6,-244.628906,503.90625,976.074219,-134.185791,-37.261963,28.4729,-29.987791,-491.799774,470.808319,29.350555,,,,,,2021,3,26,8,31,5,23,3040
2021-03-26 08:31:06.000,0,41.210840,1.727616,3.8,0.178,354.01,12,1,0.67,1.02,1.22,49.6,215.576172,-446.777344,615.966797,40.771484,30.059814,25.817871,-185.924301,-904.131897,716.708191,29.362537,,,,,,2021,3,26,8,31,6,23,3040
2021-03-26 08:31:06.000,1,41.210840,1.727616,3.9,0.178,354.01,12,1,0.67,1.02,1.22,49.6,-151.123047,256.591797,1029.785156,202.880859,156.280518,24.017334,-26.989012,-581.763123,571.267395,29.380508,,,,,,2021,3,26,8,31,6,23,3040
2021-03-26 08:31:06.000,2,41.210840,1.727616,3.8,0.178,11.18,12,1,0.67,1.02,1.22,49.6,-109.863281,41.015625,1082.275391,-233.337402,-140.50293,27.740479,-37.484737,-649.235657,620.747253,29.371521,,,,,,2021,3,26,8,31,6,23,3040
2021-03-26 08:31:06.000,3,41.210841,1.727618,3.8,0.301,13.87,12,1,0.67,1.02,1.22,49.6,247.802734,-381.591797,684.082031,93.414307,56.396484,24.749756,-194.920639,-850.15387,707.711853,29.377512,,,,,,2021,3,26,8,31,6,23,3040
2021-03-26 08:31:07.000,0,41.210842,1.727618,3.8,0.343,6.08,12,1,0.67,1.02,1.22,49.6,-284.667969,382.080078,1061.035156,-20.507812,11.993408,25.390625,-20.991453,-542.778992,515.789978,29.377512,,,,,,2021,3,26,8,31,7,23,3040
2021-03-26 08:31:07.000,1,41.210842,1.727618,3.8,0.343,6.08,12,1,0.67,1.02,1.22,49.6,176.025391,-317.626953,1000.976562,-113.220215,-65.826416,26.275635,-121.450554,-776.683777,688.219788,29.362537,,,,,,2021,3,26,8,31,7,23,3040
2021-03-26 08:31:07.000,2,41.210842,1.727618,3.8,0.343,6.08,12,1,0.67,1.02,1.22,49.6,31.738281,-125.732422,766.845703,185.668945,120.910645,23.284912,-89.963371,-692.717957,668.727722,29.350555,,,,,,2021,3,26,8,31,7,23,3040
2021-03-26 08:31:07.000,3,41.210842,1.727618,3.9,0.043,6.08,12,1,0.67,1.02,1.22,49.6,-176.513672,297.607422,1047.119141,-85.083008,-33.538818,25.848389,-26.989012,-551.77533,563.770447,29.365532,,,,,,2021,3,26,8,31,7,23,3040
2021-03-26 08:31:08.000,0,41.210842,1.727618,3.9,0.043,9.3,12,1,0.67,1.02,1.22,49.6,115.966797,-301.025391,877.441406,58.349609,48.248291,24.169922,-118.451775,-797.675232,700.214905,29.374517,,,,,,2021,3,26,8,31,8,23,3040
2021-03-26 08:31:08.000,1,41.210842,1.727618,3.9,0.043,9.3,12,1,0.67,1.02,1.22,49.6,-89.111328,174.804688,917.96875,68.756104,40.95459,24.078369,-43.482296,-647.736267,626.744812,29.34157,,,,,,2021,3,26,8,31,8,23,3040
2021-03-26 08:31:08.000,2,41.210842,1.727618,4,0.043,14.33,12,1,0.67,1.02,1.22,49.6,54.199219,-154.785156,1110.351562,-76.35498,6.622314,24.810791,-58.476192,-743.697205,649.235657,29.371521,,,,,,2021,3,26,8,31,8,23,3040
2021-03-26 08:31:08.000,3,41.210843,1.727618,3.9,0.091,14.33,12,1,0.67,1.02,1.22,49.6,-68.603516,-31.738281,909.912109,92.651367,29.266357,23.742676,-31.487181,-700.214905,643.238098,29.398479,,,,,,2021,3,26,8,31,8,23,3040
2021-03-26 08:31:09.000,0,41.210843,1.727618,3.9,0.125,14.33,12,1,0.74,1.2,1.41,49.6,-6.591797,88.623047,821.289062,-42.480469,-49.77417,25.787354,-71.970695,-667.228333,647.736267,29.347561,,,,,,2021,3,26,8,31,9,23,3040
2021-03-26 08:31:09.000,1,41.210844,1.727618,3.8,0.272,14.33,12,1,0.74,1.2,1.41,49.6,133.789062,-227.294922,1143.798828,-9.613037,104.980469,25.970459,-88.463982,-796.175842,688.219788,29.365532,,,,,,2021,3,26,8,31,9,23,3040
2021-03-26 08:31:09.000,2,41.210844,1.727618,3.7,0.272,14.33,12,1,0.74,1.2,1.41,49.6,-219.970703,48.339844,963.867188,87.82959,12.573242,24.841309,17.992674,-700.214905,593.75824,29.377512,,,,,,2021,3,26,8,31,9,23,3040
2021-03-26 08:31:09.000,3,41.210844,1.727618,3.7,0.1,14.33,12,1,0.74,1.2,1.41,49.6,95.947266,55.664062,802.001953,-42.84668,-91.97998,26.824951,-106.456657,-698.715515,646.236877,29.383503,,,,,,2021,3,26,8,31,9,23,3040
2021-03-26 08:31:10.000,0,41.210843,1.727618,3.6,0.229,14.33,12,1,0.67,1.02,1.22,49.6,-237.060547,-108.642578,1091.308594,94.75708,99.822998,26.184082,38.984127,-797.675232,557.772888,29.35355,,,,,,2021,3,26,8,31,10,23,3040
2021-03-26 08:31:10.000,1,41.210843,1.727618,3.6,0.229,14.33,12,1,0.67,1.02,1.22,49.6,-32.958984,63.476562,798.828125,16.326904,-131.347656,27.099609,-8.996337,-724.205139,634.24176,29.383503,,,,,,2021,3,26,8,31,10,23,3040
2021-03-26 08:31:10.000,2,41.210843,1.727618,3.7,0.229,14.33,12,1,0.67,1.02,1.22,49.6,277.832031,-49.072266,1016.113281,-57.891846,107.574463,28.778076,-109.455437,-788.678894,691.218567,29.380508,,,,,,2021,3,26,8,31,10,23,3040
2021-03-26 08:31:10.000,3,41.210843,1.727618,3.7,0.22,305.32,12,1,0.67,1.02,1.22,49.6,-304.6875,-111.083984,994.384766,41.778564,56.365967,27.709961,49.479855,-862.148987,565.269836,29.383503,,,,,,2021,3,26,8,31,10,23,3040
2021-03-26 08:31:11.000,0,41.210843,1.727618,3.8,0.167,305.32,12,1,0.67,1.02,1.22,49.6,90.576172,39.794922,822.753906,-3.78418,-131.469727,28.076172,-61.474972,-839.658142,668.727722,29.389492,,,,,,2021,3,26,8,31,11,23,3040
2021-03-26 08:31:11.000,1,41.210843,1.727619,3.9,0.127,305.32,12,1,0.67,1.02,1.22,49.6,197.998047,-103.515625,1033.935547,5.889893,146.820068,29.022217,-106.456657,-848.65448,680.722839,29.362537,,,,,,2021,3,26,8,31,11,23,3040
2021-03-26 08:31:11.000,2,41.210843,1.727619,3.9,0.127,305.32,12,1,0.67,1.02,1.22,49.6,-296.875,13.916016,970.458984,27.46582,36.193848,28.991699,43.482296,-832.161194,541.279602,29.386497,,,,,,2021,3,26,8,31,11,18,3040
2021-03-26 08:31:11.000,3,41.210844,1.727619,4,0.263,346.78,12,1,0.67,1.02,1.22,49.6,78.613281,-44.677734,834.472656,-43.670654,-162.475586,29.327393,-64.473747,-865.147766,679.22345,29.380508,,,,,,2021,3,26,8,31,11,18,3040
2021-03-26 08:31:12.000,0,41.210844,1.727619,4.1,0.075,346.78,12,1,0.67,1.02,1.22,49.6,-383.544922,103.027344,1030.517578,63.995361,182.434082,28.930664,68.971916,-787.179504,544.278381,29.347561,,,,,,2021,3,26,8,31,12,18,3040
2021-03-26 08:31:12.000,1,41.210844,1.727619,4.1,0.075,346.78,12,1,0.67,1.02,1.22,49.6,-29.541016,-30.273438,814.208984,-91.217041,-234.680176,30.639648,-22.490843,-851.653259,638.739929,29.362537,,,,,,2021,3,26,8,31,12,18,3040
2021-03-26 08:31:12.000,2,41.210844,1.727619,4.2,0.075,3.54,12,1,0.67,1.02,1.22,49.6,426.025391,-203.125,854.248047,41.748047,124.847412,30.24292,-182.925522,-916.127014,703.213684,29.383503,,,,,,2021,3,26,8,31,12,18,3040
2021-03-26 08:31:12.000,3,41.210845,1.727619,4.2,0.185,3.54,12,1,0.67,1.02,1.22,49.6,-439.453125,98.388672,1012.695312,64.453125,125.274658,30.151367,82.466423,-797.675232,518.788757,29.362537,,,,,,2021,3,26,8,31,12,18,3040
2021-03-26 08:31:13.000,0,41.210846,1.727620,4.2,0.056,13.31,12,1,0.67,1.02,1.22,49.6,240.478516,-98.144531,817.871094,-46.813965,-93.536377,31.677246,-118.451775,-895.135559,697.216125,29.386497,,,,,,2021,3,26,8,31,13,18,3040
2021-03-26 08:31:13.000,1,41.210846,1.727620,4.3,0.056,13.31,12,1,0.67,1.02,1.22,49.6,61.279297,-79.589844,940.917969,28.198242,138.092041,30.975342,-79.467644,-910.129456,676.22467,29.395483,,,,,,2021,3,26,8,31,13,18,3040
2021-03-26 08:31:13.000,2,41.210846,1.727620,4.3,0.056,13.31,12,1,0.67,1.02,1.22,49.6,-219.970703,-21.484375,1106.689453,55.938721,-11.779785,30.944824,17.992674,-854.652039,604.253967,29.392488,,,,,,2021,3,26,8,31,13,18,3040
2021-03-26 08:31:13.000,3,41.210847,1.727620,4.2,0.355,8.4,12,1,0.67,1.02,1.22,49.6,133.789062,61.035156,916.503906,-36.499023,-40.924072,31.768799,-92.962151,-835.159973,679.22345,29.392488,,,,,,2021,3,26,8,31,13,18,3040
2021-03-26 08:31:14.000,0,41.210847,1.727621,4.2,0.07,8.4,12,1,0.67,1.02,1.22,49.6,-20.019531,-238.525391,1064.453125,36.621094,91.61377,31.494141,-34.485958,-946.114807,641.738708,29.401474,,,,,,2021,3,26,8,31,14,18,3040
2021-03-26 08:31:14.000,1,41.210847,1.727621,4.2,0.07,8.4,12,1,0.67,1.02,1.22,49.6,-75.683594,128.90625,1105.224609,82.03125,12.176514,30.731201,13.494506,-827.663025,598.256409,29.395483,,,,,,2021,3,26,8,31,14,18,3040
2021-03-26 08:31:14.000,2,41.210847,1.727621,4.2,0.07,8.4,12,1,0.67,1.02,1.22,49.6,0,-4.882812,783.935547,-107.910156,-38.330078,32.501221,-20.991453,-877.142883,658.231995,29.389492,,,,,,2021,3,26,8,31,14,18,3040
2021-03-26 08:31:14.000,3,41.210848,1.727621,4.2,0.121,8.4,12,1,0.67,1.02,1.22,49.6,87.158203,-274.414062,931.152344,43.609619,33.752441,30.36499,-65.973137,-979.101379,649.235657,29.380508,,,,,,2021,3,26,8,31,14,18,3040
2021-03-26 08:31:15.000,0,41.210848,1.727621,4.3,0.092,8.4,12,1,0.67,1.02,1.22,49.6,-76.660156,171.142578,1094.482422,72.601318,49.6521,29.785156,-19.492064,-814.168518,649.235657,29.404469,,,,,,2021,3,26,8,31,15,18,3040
2021-03-26 08:31:15.000,1,41.210849,1.727622,4.2,0.301,22.41,12,1,0.67,1.02,1.22,49.6,0.732422,-82.519531,874.267578,-92.681885,-4.577637,31.005859,-26.989012,-871.145325,628.244202,29.386497,,,,,,2021,3,26,8,31,15,18,3040
2021-03-26 08:31:15.000,2,41.210849,1.727622,4.3,0.301,22.41,12,1,0.67,1.02,1.22,49.6,11.230469,-207.763672,953.125,74.737549,-20.507812,28.594971,-61.474972,-929.621521,661.230774,29.368526,,,,,,2021,3,26,8,31,15,18,3040
2021-03-26 08:31:15.000,3,41.210849,1.727623,4.3,0.111,22.41,12,1,0.67,1.02,1.22,49.6,46.386719,213.623047,1027.34375,15.808105,74.707031,29.205322,-56.976803,-794.676453,655.233215,29.386497,,,,,,2021,3,26,8,31,15,18,3040
2021-03-26 08:31:16.000,0,41.210849,1.727623,4.3,0.147,22.41,12,1,0.67,1.02,1.22,49.6,-24.169922,-317.626953,889.892578,75.134277,-28.991699,27.160645,-35.985348,-982.100159,586.261292,29.374517,,,,,,2021,3,26,8,31,16,18,3040
2021-03-26 08:31:16.000,1,41.210849,1.727623,4.3,0.147,22.41,12,1,0.67,1.02,1.22,49.6,105.46875,233.154297,1033.935547,103.33252,20.782471,26.885986,-71.970695,-772.185608,679.22345,29.380508,,,,,,2021,3,26,8,31,16,18,3040
2021-03-26 08:31:16.000,2,41.210849,1.727623,4.3,0.147,22.41,12,1,0.67,1.02,1.22,49.6,-62.5,-72.998047,990.966797,-159.545898,92.071533,29.174805,8.996337,-874.144104,628.244202,29.365532,,,,,,2021,3,26,8,31,16,18,3040
2021-03-26 08:31:16.000,3,41.210849,1.727623,4.3,0.144,22.41,12,1,0.67,1.02,1.22,49.6,-57.617188,-276.611328,967.041016,134.033203,-38.909912,25.482178,0,-937.118469,611.750916,29.416451,,,,,,2021,3,26,8,31,16,18,3040
2021-03-26 08:31:17.000,0,41.210849,1.727623,4.4,0.237,22.41,12,1,0.67,1.02,1.22,49.6,65.917969,195.556641,929.6875,-108.093262,40.344238,27.587891,-61.474972,-775.184387,661.230774,29.395483,,,,,,2021,3,26,8,31,17,18,3040
2021-03-26 08:31:17.000,1,41.210849,1.727623,4.4,0.237,22.41,12,1,0.67,1.02,1.22,49.6,-83.984375,-322.021484,900.634766,-43.212891,54.626465,26.824951,4.498168,-986.598328,599.755798,29.389492,,,,,,2021,3,26,8,31,17,18,3040
2021-03-26 08:31:17.000,2,41.210849,1.727623,4.5,0.237,22.41,12,1,0.67,1.02,1.22,49.6,-42.96875,36.865234,952.880859,168.304443,-70.19043,24.597168,-34.485958,-863.648376,667.228333,29.407463,,,,,,2021,3,26,8,31,17,18,3040
2021-03-26 08:31:17.000,3,41.210850,1.727624,4.5,0.251,25.33,12,1,0.67,1.02,1.22,49.6,172.851562,157.714844,935.791016,-125.823975,48.156738,27.526855,-113.953606,-799.174622,698.715515,29.371521,,,,,,2021,3,26,8,31,17,18,3040
2021-03-26 08:31:18.000,0,41.210850,1.727624,4.4,0.212,25.33,12,1,0.67,1.02,1.22,49.6,-218.505859,-318.847656,984.863281,106.384277,37.750244,25.299072,14.993896,-1006.090393,556.273499,29.374517,,,,,,2021,3,26,8,31,18,18,3040
2021-03-26 08:31:18.000,1,41.210850,1.727624,4.4,0.212,25.33,12,1,0.67,1.02,1.22,49.6,57.373047,219.970703,860.351562,91.674805,-105.163574,25.268555,-103.457878,-814.168518,691.218567,29.386497,,,,,,2021,3,26,8,31,18,18,3040
2021-03-26 08:31:18.000,2,41.210850,1.727624,4.4,0.212,25.33,12,1,0.67,1.02,1.22,49.6,192.138672,-24.902344,957.519531,-175.109863,114.16626,29.144287,-116.952385,-941.616638,695.716736,29.392488,,,,,,2021,3,26,8,31,18,18,3040
2021-03-26 08:31:18.000,3,41.210850,1.727625,4.4,0.082,25.33,12,1,0.67,1.02,1.22,49.6,-253.173828,-298.828125,1028.564453,115.203857,61.37085,26.794434,4.498168,-1043.575073,545.777771,29.371521,,,,,,2021,3,26,8,31,18,18,3040
2021-03-26 08:31:19.000,0,41.210850,1.727625,4.4,0.191,25.33,12,1,0.67,1.02,1.22,49.6,183.837891,161.376953,805.419922,-49.468994,-76.538086,28.442383,-161.934067,-884.639832,707.711853,29.407463,,,,,,2021,3,26,8,31,19,18,3040
2021-03-26 08:31:19.000,1,41.210850,1.727625,4.4,0.191,25.33,12,1,0.67,1.02,1.22,49.6,58.59375,-226.806641,1062.744141,-75.256348,181.121826,29.815674,-125.948723,-1067.565308,622.246643,29.35355,,,,,,2021,3,26,8,31,19,18,3040
2021-03-26 08:31:19.000,2,41.210850,1.727625,4.5,0.191,320.87,12,1,0.67,1.02,1.22,49.6,-232.666016,-28.808594,1031.494141,126.068115,-33.996582,27.648926,-26.989012,-1021.08429,602.754578,29.401474,,,,,,2021,3,26,8,31,19,18,3040
2021-03-26 08:31:19.000,3,41.210850,1.727625,4.4,0.073,320.87,12,1,0.67,1.02,1.22,49.6,125.244141,76.660156,822.753906,-57.220459,-76.690674,29.602051,-166.432236,-989.597107,679.22345,29.371521,,,,,,2021,3,26,8,31,19,18,3040
2021-03-26 08:31:20.000,0,41.210850,1.727624,4.5,0.274,301.01,12,1,0.67,1.02,1.22,49.6,-72.753906,-89.84375,1171.875,56.549072,198.577881,29.47998,-79.467644,-1072.063477,593.75824,29.431425,,,,,,2021,3,26,8,31,20,18,3040
2021-03-26 08:31:20.000,1,41.210850,1.727624,4.5,0.274,301.01,12,1,0.67,1.02,1.22,49.6,-228.515625,22.460938,925.048828,-30.456543,-125.366211,29.144287,-38.984127,-1049.572632,593.75824,29.386497,,,,,,2021,3,26,8,31,20,18,3040
2021-03-26 08:31:20.000,2,41.210850,1.727624,4.6,0.274,301.01,12,1,0.67,1.02,1.22,49.6,256.103516,-161.132812,701.171875,26.397705,-43.85376,28.869629,-220.410263,-1090.056152,640.239319,29.41046,,,,,,2021,3,26,8,31,20,18,3040
2021-03-26 08:31:20.000,3,41.210851,1.727625,4.7,0.186,301.01,12,1,0.67,1.02,1.22,49.6,-38.574219,94.726562,1091.796875,64.727783,158.38623,28.808594,-134.945053,-986.598328,659.731384,29.398479,,,,,,2021,3,26,8,31,20,18,3040
2021-03-26 08:31:21.000,0,41.210852,1.727627,4.7,0.376,19.5,12,1,0.67,1.02,1.22,49.6,-103.515625,-175.048828,920.654297,-59.082031,-92.926025,29.022217,-82.466423,-1067.565308,619.247864,29.41046,,,,,,2021,3,26,8,31,21,18,3040
2021-03-26 08:31:21.000,1,41.210852,1.727627,4.7,0.376,19.5,12,1,0.67,1.02,1.22,49.6,260.253906,-92.041016,847.167969,97.320557,-6.04248,27.008057,-218.910873,-1043.575073,670.227112,29.407463,,,,,,2021,3,26,8,31,21,18,3040
2021-03-26 08:31:21.000,2,41.210852,1.727627,4.8,0.376,19.5,12,1,0.67,1.02,1.22,49.6,-126.220703,126.464844,1106.933594,-3.936768,176.544189,27.984619,-71.970695,-937.118469,661.230774,29.368526,,,,,,2021,3,26,8,31,21,18,3040
2021-03-26 08:31:21.000,3,41.210853,1.727627,4.7,0.206,19.5,12,1,0.67,1.02,1.22,49.6,-145.019531,-117.1875,980.957031,-73.21167,-120.056152,29.174805,-43.482296,-1030.080566,601.255188,29.374517,,,,,,2021,3,26,8,31,21,18,3040
2021-03-26 08:31:22.000,0,41.210853,1.727627,4.7,0.275,330.61,12,1,0.67,1.02,1.22,49.6,208.007812,-38.818359,966.796875,104.125977,130.737305,28.045654,-151.438339,-992.595886,679.22345,29.398479,,,,,,2021,3,26,8,31,22,18,3040
2021-03-26 08:31:22.000,1,41.210853,1.727627,4.8,0.275,330.61,12,1,0.67,1.02,1.22,49.6,-258.300781,79.833984,1061.279297,-44.952393,38.146973,30.395508,13.494506,-929.621521,593.75824,29.419445,,,,,,2021,3,26,8,31,22,18,3040
2021-03-26 08:31:22.000,2,41.210853,1.727627,4.7,0.275,330.61,12,1,0.67,1.02,1.22,49.6,71.289062,-149.902344,898.193359,-18.463135,-91.125488,30.609131,-77.968254,-1046.573853,628.244202,29.404469,,,,,,2021,3,26,8,31,22,18,3040
2021-03-26 08:31:22.000,3,41.210854,1.727627,4.8,0.132,330.61,12,1,0.67,1.02,1.22,49.6,164.0625,-28.076172,938.720703,51.361084,109.588623,30.456543,-97.46032,-982.100159,658.231995,29.425434,,,,,,2021,3,26,8,31,22,18,3040
2021-03-26 08:31:23.000,0,41.210855,1.727628,4.9,0.361,17.08,12,1,0.67,1.02,1.22,49.6,-212.890625,-81.787109,971.435547,-4.699707,-72.540283,31.097412,-23.990232,-989.597107,614.749695,29.419445,,,,,,2021,3,26,8,31,23,18,3040
2021-03-26 08:31:23.000,1,41.210855,1.727628,4.9,0.361,17.08,12,1,0.67,1.02,1.22,49.6,237.792969,19.775391,848.632812,27.099609,-48.095703,31.646729,-175.428574,-946.114807,698.715515,29.42244,,,,,,2021,3,26,8,31,23,18,3040
2021-03-26 08:31:23.000,2,41.210855,1.727628,4.9,0.361,17.08,12,1,0.67,1.02,1.22,49.6,-69.091797,-57.861328,1003.417969,-49.926758,168.334961,32.165527,-56.976803,-1004.591003,629.743591,29.404469,,,,,,2021,3,26,8,31,23,18,3040
2021-03-26 08:31:23.000,3,41.210855,1.727629,4.9,0.178,17.08,12,1,0.67,1.02,1.22,49.6,-130.371094,-143.066406,1011.71875,86.914062,-110.046387,31.890869,-49.479855,-1000.092834,611.750916,29.407463,,,,,,2021,3,26,8,31,23,18,3040
2021-03-26 08:31:24.000,0,41.210855,1.727630,4.9,0.22,89.12,12,1,0.67,1.02,1.22,49.6,124.023438,87.890625,975.585938,-78.491211,138.122559,34.240723,-137.943832,-922.124573,679.22345,29.413454,,,,,,2021,3,26,8,31,24,18,3040
2021-03-26 08:31:24.000,1,41.210855,1.727630,5,0.22,89.12,12,1,0.67,1.02,1.22,49.6,-250.488281,-255.371094,935.791016,0.152588,12.60376,33.599854,5.997558,-1060.068359,541.279602,29.383503,,,,,,2021,3,26,8,31,24,18,3040
2021-03-26 08:31:24.000,2,41.210855,1.727630,5,0.22,89.12,12,1,0.67,1.02,1.22,49.6,172.607422,84.228516,944.580078,111.602783,-113.037109,32.196045,-131.946274,-919.125793,698.715515,29.395483,,,,,,2021,3,26,8,31,24,18,3040
2021-03-26 08:31:24.000,3,41.210855,1.727630,5,0.1,89.12,12,1,0.67,1.02,1.22,49.6,61.279297,29.052734,1005.371094,-100.952148,186.309814,33.966064,-92.962151,-932.6203,665.728943,29.440411,,,,,,2021,3,26,8,31,24,18,3040
2021-03-26 08:31:25.000,0,41.210855,1.727630,5,0.114,89.12,12,1,0.67,1.02,1.22,49.6,-14.648438,-129.394531,1001.464844,102.44751,-102.44751,31.555176,-35.985348,-1000.092834,598.256409,29.416451,,,,,,2021,3,26,8,31,25,18,3040
