timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-01 17:41:00.000,0,40.382320,2.539807,-6.2,0.423,294.35,13,1,0.62,0.8,1.01,49.6,14.27,14.14,,,0,0.775,4.252,3.892,4.5,211.655,205.148,67.742,50.954,1.225,4.06,2022,3,1,17,41,0,7767
2022-03-01 18:01:00.000,0,40.379898,2.534435,-7.3,0.425,303.17,13,1,0.62,0.8,1.01,49.6,14.29,14.14,,,,,,,,,,,,,4.07,2022,3,1,18,1,0,7767
2022-03-01 18:21:00.000,0,40.377357,2.529816,-4.6,0.432,217.98,14,1,0.63,0.93,1.12,49.6,14.25,14.13,,,,,,,,,,,,,4.07,2022,3,1,18,21,0,7767
2022-03-01 18:41:00.000,0,40.374714,2.525865,-3.3,0.315,234.98,14,1,0.55,0.87,1.03,49.6,14.26,14.16,,,0,0.696,4.203,3.863,4.457,216.721,218.667,66.527,48.029,1.021,4.07,2022,3,1,18,41,0,7767
2022-03-01 19:01:00.000,0,40.371983,2.522616,-4.4,0.419,214.26,15,1,0.56,0.91,1.07,49.6,14.28,14.2,,,,,,,,,,,,,4.07,2022,3,1,19,1,0,7767
2022-03-01 19:21:00.000,0,40.369347,2.519799,-3.4,0.542,209.65,16,1,0.54,0.83,0.99,49.6,14.25,14.18,,,,,,,,,,,,,4.08,2022,3,1,19,21,0,7767
2022-03-01 19:41:00.000,0,40.366730,2.517353,-4.1,0.498,196.35,16,1,0.54,0.84,1,49.6,14.23,14.15,,,0,0.623,4.217,3.832,4.364,205.424,206.333,65.19,45.05,0.735,4.08,2022,3,1,19,41,0,7767
2022-03-01 20:01:00.000,0,40.364197,2.515517,-5.7,0.61,195.35,16,1,0.54,0.83,0.99,49.6,14.19,14.13,,,,,,,,,,,,,4.07,2022,3,1,20,1,0,7767
2022-03-01 20:21:00.000,0,40.361610,2.514663,-4.3,0.18,201.15,15,1,0.59,0.94,1.11,49.6,14.17,14.1,,,,,,,,,,,,,4.08,2022,3,1,20,21,0,7767
2022-03-01 20:41:00.000,0,40.358955,2.514518,-3.1,0.132,183.12,15,1,0.51,0.75,0.9,49.6,14.13,14.07,,,0,0.578,4.741,4.105,10.701,187.269,290.881,71.13,77.709,0.912,4.07,2022,3,1,20,41,0,7767
2022-03-01 21:01:00.000,0,40.356274,2.514591,-6.9,0.327,185.55,17,1,0.53,0.77,0.93,49.6,14.16,14.1,,,,,,,,,,,,,4.07,2022,3,1,21,1,0,7767
2022-03-01 21:21:00.000,0,40.353451,2.514823,-6.2,0.504,159.17,14,1,0.61,0.91,1.09,49.6,14.15,14.08,,,,,,,,,,,,,4.07,2022,3,1,21,21,0,7767
2022-03-01 21:41:00.000,0,40.350445,2.515350,-3.7,0.19,180.93,14,1,0.56,0.89,1.06,49.6,14.11,14.03,,,0,0.573,4.578,4.073,4.677,158.704,5.062,74.116,71.679,0.76,4.07,2022,3,1,21,41,0,7767
2022-03-01 22:01:00.000,0,40.347153,2.516524,-7.9,0.307,165.4,14,1,0.61,1.06,1.22,49.6,14.11,14.05,,,,,,,,,,,,,4.05,2022,3,1,22,1,0,7767
2022-03-01 22:21:00.000,0,40.343845,2.517940,-6.2,0.127,137.76,15,1,0.57,0.95,1.1,49.6,14.13,14.07,,,,,,,,,,,,,4.08,2022,3,1,22,21,0,7767
2022-03-01 22:41:00.000,0,40.340618,2.519561,-3.5,0.123,133.95,13,1,0.57,0.82,1,49.6,14.13,14.06,,,0,0.668,5.5,4.812,8.528,30.739,30.976,65.301,29.278,0.963,4.06,2022,3,1,22,41,0,7767
2022-03-01 23:01:00.000,0,40.337368,2.521956,-3.8,0.411,139.14,15,1,0.59,0.83,1.02,49.6,14.1,14.05,,,,,,,,,,,,,4.07,2022,3,1,23,1,0,7767
2022-03-01 23:21:00.000,0,40.334446,2.524792,-4.2,0.519,90.81,14,1,0.62,0.8,1.01,49.6,14.06,13.99,,,,,,,,,,,,,4.07,2022,3,1,23,21,0,7767
2022-03-01 23:41:00.000,0,40.332085,2.527524,-3.5,0.362,91.86,15,1,0.6,0.77,0.98,49.6,14.03,13.95,,,0,1.007,6.471,5.849,8.133,28.514,33.105,50.438,29.558,1.565,4.07,2022,3,1,23,41,0,7767
2022-03-02 00:01:00.000,0,40.330013,2.530165,-4.3,0.196,143.8,14,1,0.61,0.78,0.98,49.6,14.01,13.94,,,,,,,,,,,,,4.07,2022,3,2,0,1,0,7767
2022-03-02 00:21:00.000,0,40.328304,2.532842,-4.6,0.29,118.06,14,1,0.65,0.93,1.13,49.6,14.01,13.95,,,,,,,,,,,,,4.07,2022,3,2,0,21,0,7767
2022-03-02 00:41:00.000,0,40.326832,2.535438,-4.2,0.357,99.85,13,1,0.69,1.04,1.25,49.6,14.02,13.94,,,0,1.174,6.689,6.178,7.933,25.656,32.547,48.839,33.609,1.518,4.06,2022,3,2,0,41,0,7767
2022-03-02 01:01:00.000,0,40.325832,2.538438,-4,0.369,137.28,13,1,0.69,1.04,1.25,49.6,13.98,13.92,,,,,,,,,,,,,4.08,2022,3,2,1,1,0,7767
2022-03-02 01:21:00.000,0,40.325077,2.541825,-4.1,0.134,118.92,14,1,0.66,0.84,1.07,49.6,13.98,13.92,,,,,,,,,,,,,4.07,2022,3,2,1,21,0,7767
2022-03-02 01:41:00.000,0,40.324974,2.545520,-3.7,0.473,115.48,12,1,0.62,0.92,1.11,49.6,13.97,13.91,,,0,1.344,6.71,6.248,7.77,36.43,42.615,48.579,35.624,1.971,4.07,2022,3,2,1,41,0,7767
2022-03-02 02:01:00.000,0,40.325603,2.549202,-1.4,0.367,130.05,15,1,0.62,0.93,1.12,49.6,13.96,13.9,,,,,,,,,,,,,4.07,2022,3,2,2,1,0,7767
2022-03-02 02:21:00.000,0,40.326984,2.552636,-1.6,0.535,192.2,17,1,0.61,0.94,1.12,49.6,13.96,13.9,,,,,,,,,,,,,4.07,2022,3,2,2,21,0,7767
2022-03-02 02:41:00.000,0,40.329159,2.555968,-3.4,0.403,57.41,17,1,0.55,0.89,1.05,49.6,13.94,13.87,,,0,1.625,6.871,6.411,7.689,48.471,51.813,44.912,32.219,2.777,4.07,2022,3,2,2,41,0,7767
2022-03-02 03:01:00.000,0,40.331860,2.559389,-4.4,0.883,46.95,16,1,0.55,0.9,1.06,49.6,13.94,13.88,,,,,,,,,,,,,4.07,2022,3,2,3,1,0,7767
2022-03-02 03:21:00.000,0,40.334827,2.562391,-3.8,0.491,26.35,16,1,0.56,0.98,1.13,49.6,13.97,13.9,,,,,,,,,,,,,4.07,2022,3,2,3,21,0,7767
2022-03-02 03:41:00.000,0,40.337887,2.564942,-4.7,0.348,138.41,15,1,0.54,0.86,1.01,49.6,13.97,13.9,,,0,1.637,6.716,6.257,7.654,42.445,44.412,46.551,35.892,2.247,4.06,2022,3,2,3,41,0,7767
2022-03-02 04:01:00.000,0,40.341278,2.566686,-5.3,0.506,358.04,15,1,0.55,0.9,1.05,49.6,13.96,13.9,,,,,,,,,,,,,4.07,2022,3,2,4,1,0,7767
2022-03-02 04:21:00.000,0,40.345181,2.567925,-5.9,0.598,35.93,15,1,0.55,0.9,1.06,49.6,13.96,13.89,,,,,,,,,,,,,4.06,2022,3,2,4,21,0,7767
2022-03-02 04:41:00.000,0,40.349239,2.568742,-3.1,0.319,36.38,14,1,0.55,0.9,1.06,49.6,13.94,13.88,,,0,1.551,6.74,6.207,7.848,52.793,60.371,46.934,34.989,2.561,4.07,2022,3,2,4,41,0,7767
2022-03-02 05:01:00.000,0,40.353416,2.569164,-5,0.378,10.38,16,1,0.53,0.88,1.03,49.6,13.9,13.85,,,,,,,,,,,,,4.06,2022,3,2,5,1,0,7767
2022-03-02 05:21:00.000,0,40.357735,2.568503,-6,0.495,351.55,15,1,0.56,0.84,1.01,49.6,13.91,13.83,,,,,,,,,,,,,4.07,2022,3,2,5,21,0,7767
2022-03-02 05:41:00.000,0,40.361561,2.567338,-3.5,0.195,336.1,12,1,0.65,0.86,1.08,49.6,13.91,13.84,,,0,1.511,6.668,6.043,8.06,54.386,58.209,51.003,35.688,2.467,4.07,2022,3,2,5,41,0,7767
2022-03-02 06:01:00.000,0,40.364723,2.565772,-5.7,0.309,259.01,13,1,0.65,0.85,1.07,49.6,13.93,13.87,,,,,,,,,,,,,4.07,2022,3,2,6,1,0,7767
2022-03-02 06:21:00.000,0,40.367527,2.564007,-6,0.716,267.44,12,1,0.72,1.02,1.24,49.6,13.92,13.85,,,,,,,,,,,,,4.06,2022,3,2,6,21,0,7767
2022-03-02 06:41:00.000,0,40.370018,2.561323,-3.1,0.255,331.02,11,1,0.66,0.82,1.05,49.6,13.91,13.84,,,0,1.452,6.532,5.856,8.005,62.319,62.209,50.708,34.226,2.265,4.07,2022,3,2,6,41,0,7767
2022-03-02 07:01:00.000,0,40.372066,2.558050,-1.9,0.486,277.23,13,1,0.69,0.91,1.15,49.6,13.91,13.86,,,,,,,,,,,,,4.07,2022,3,2,7,1,0,7767
2022-03-02 07:21:00.000,0,40.373913,2.554703,-4.2,0.127,273.01,12,1,0.67,0.85,1.08,49.6,13.9,13.88,,,,,,,,,,,,,4.07,2022,3,2,7,21,0,7767
2022-03-02 07:41:00.000,0,40.375317,2.551404,-4.9,0.584,273.34,12,1,0.56,0.78,0.96,49.6,13.93,13.96,,,0,1.347,5.998,5.337,7.801,54.28,55.366,60.274,36.112,2.402,4.08,2022,3,2,7,41,0,7767
2022-03-02 08:01:00.000,0,40.376320,2.547737,-3.6,0.742,281.2,15,1,0.56,0.79,0.97,49.6,13.94,13.97,,,,,,,,,,,,,4.07,2022,3,2,8,1,0,7767
2022-03-02 08:21:00.000,0,40.376968,2.544300,-2.7,0.893,342.91,16,1,0.59,0.86,1.05,49.6,13.98,14.15,,,,,,,,,,,,,4.07,2022,3,2,8,21,0,7767
2022-03-02 08:41:00.000,0,40.377598,2.541133,-3.1,0.519,282.09,14,1,0.58,0.9,1.07,49.6,13.99,14.07,,,0,1.403,5.687,5.071,7.692,63.29,59.332,63.945,35.142,1.858,4.06,2022,3,2,8,41,0,7767
2022-03-02 09:01:00.000,0,40.378132,2.538170,-3.6,0.439,306.45,15,1,0.58,0.89,1.06,49.6,13.99,14.08,,,,,,,,,,,,,4.07,2022,3,2,9,1,0,7767
2022-03-02 09:21:00.000,0,40.378342,2.535318,-1.6,0.086,242.21,12,1,0.74,1.33,1.53,49.6,14.04,14.27,,,,,,,,,,,,,4.07,2022,3,2,9,21,0,7767
2022-03-02 09:41:00.000,0,40.378220,2.532670,-3.2,0.339,315.52,15,1,0.58,0.96,1.12,49.6,14.13,14.25,,,0,1.389,5.186,4.652,7.524,72.256,62.816,69.752,37.142,2.413,4.07,2022,3,2,9,41,0,7767
2022-03-02 10:01:00.000,0,40.377533,2.530212,-4.6,0.418,233.31,16,1,0.58,0.97,1.13,49.6,14.1,14.21,,,,,,,,,,,,,4.07,2022,3,2,10,1,0,7767
2022-03-02 10:21:00.000,0,40.376740,2.527723,-3.6,0.808,231.07,16,1,0.58,0.98,1.14,49.6,14.1,14.26,,,,,,,,,,,,,4.07,2022,3,2,10,21,0,7767
2022-03-02 10:41:00.000,0,40.376045,2.525209,-2.9,0.142,270.72,16,1,0.54,0.8,0.96,49.6,14.13,14.25,,,0,1.337,4.685,4.286,7.35,140.973,64.251,77.694,42.537,1.978,4.07,2022,3,2,10,41,0,7767
2022-03-02 11:01:00.000,0,40.375504,2.523000,-3.4,1.097,238.07,17,1,0.58,0.82,1.01,49.6,14.14,14.25,,,,,,,,,,,,,4.07,2022,3,2,11,1,0,7767
2022-03-02 11:21:00.000,0,40.375008,2.520870,-3.5,0.329,276.13,17,1,0.56,0.91,1.07,49.6,14.18,14.3,,,,,,,,,,,,,4.07,2022,3,2,11,21,0,7767
2022-03-02 11:41:00.000,0,40.374271,2.519068,-3.8,0.368,213.61,16,1,0.53,0.9,1.04,49.6,14.18,14.31,,,0,1.413,4.494,4.169,4.379,169.4,205.301,71.74,56.238,2.281,4.07,2022,3,2,11,41,0,7767
2022-03-02 12:01:00.000,0,40.373627,2.517153,-4.5,0.259,278.19,16,1,0.53,0.89,1.03,49.6,14.18,14.29,,,,,,,,,,,,,4.07,2022,3,2,12,1,0,7767
2022-03-02 12:21:00.000,0,40.372852,2.515672,-7.8,0.74,161.74,14,1,0.58,1.04,1.19,49.6,14.16,14.28,,,,,,,,,,,,,4.06,2022,3,2,12,21,0,7767
2022-03-02 12:41:00.000,0,40.372231,2.514614,-4.7,0.621,65.38,14,1,0.57,0.9,1.06,49.6,14.22,14.3,,,0,1.55,4.759,4.454,4.415,193.044,210.715,71.739,52.999,2.213,4.06,2022,3,2,12,41,0,7767
2022-03-02 13:01:00.000,0,40.371323,2.514029,-6.2,0.77,87.54,15,1,0.55,0.87,1.03,49.6,14.19,14.26,,,,,,,,,,,,,4.07,2022,3,2,13,1,0,7767
2022-03-02 13:21:00.000,0,40.369919,2.513609,-6.7,0.588,196.69,13,1,0.6,0.91,1.09,49.6,14.19,14.22,,,,,,,,,,,,,4.07,2022,3,2,13,21,0,7767
2022-03-02 13:41:00.000,0,40.368423,2.513183,-3,0.184,80.2,13,1,0.66,1.05,1.24,49.6,14.19,14.25,,,0,1.706,4.819,4.513,4.871,201.174,213.752,65.434,48.161,2.508,4.07,2022,3,2,13,41,0,7767
2022-03-02 14:01:00.000,0,40.366871,2.513012,-5.5,0.471,76.95,12,1,0.65,1.04,1.23,49.6,14.19,14.28,,,,,,,,,,,,,4.07,2022,3,2,14,1,0,7767
2022-03-02 14:21:00.000,0,40.364971,2.513117,-5.1,0.45,47.47,12,1,0.67,1,1.2,49.6,14.19,14.26,,,,,,,,,,,,,4.07,2022,3,2,14,21,0,7767
2022-03-02 14:41:00.000,0,40.362946,2.513341,-2.9,0.229,221.05,12,1,0.64,0.81,1.03,49.6,14.19,14.25,,,0,1.529,4.687,4.362,5.093,195.109,206.356,69.226,53.819,2.836,4.07,2022,3,2,14,41,0,7767
2022-03-02 15:01:00.000,0,40.360802,2.513679,-5.4,0.696,197.08,13,1,0.59,0.74,0.94,49.6,14.19,14.23,,,,,,,,,,,,,4.07,2022,3,2,15,1,0,7767
2022-03-02 15:21:00.000,0,40.358410,2.514103,-7,1.103,45.48,10,1,0.74,0.92,1.18,49.6,14.2,14.21,,,,,,,,,,,,,4.07,2022,3,2,15,21,0,7767
2022-03-02 15:41:00.000,0,40.356129,2.514493,-3.6,0.722,195.49,9,1,0.63,0.87,1.08,49.6,14.05,14.04,,,0,1.713,4.814,4.5,5.158,208.141,217.345,67.719,54.983,3.14,4.06,2022,3,2,15,41,0,7767
2022-03-02 16:01:00.000,0,40.353626,2.514591,-5.4,0.426,118.06,13,1,0.67,0.9,1.12,49.6,14.02,14.02,,,,,,,,,,,,,4.06,2022,3,2,16,1,0,7767
2022-03-02 16:21:00.000,0,40.350937,2.514845,-6.5,0.78,247.4,13,1,0.65,0.9,1.12,49.6,14.02,13.99,,,,,,,,,,,,,4.07,2022,3,2,16,21,0,7767
2022-03-02 16:41:00.000,0,40.348404,2.515190,-3.4,0.146,162.26,12,1,0.65,0.93,1.14,49.6,14.04,14.03,,,0,1.792,5.02,4.66,5.277,197.503,209.755,67.859,53.101,2.5,4.06,2022,3,2,16,41,0,7767
2022-03-02 17:01:00.000,0,40.345547,2.516241,-6,0.844,176.09,13,1,0.65,0.95,1.15,49.6,14.04,13.98,,,,,,,,,,,,,4.07,2022,3,2,17,1,0,7767
2022-03-02 17:21:00.000,0,40.342686,2.517306,-4.8,0.208,164.69,12,1,0.67,1.02,1.22,49.6,14.03,13.96,,,,,,,,,,,,,4.07,2022,3,2,17,21,0,7767
2022-03-02 17:41:00.000,0,40.339985,2.518106,-5.6,0.714,93.94,11,1,0.63,1.05,1.22,49.6,14.01,13.93,,,0,1.568,4.857,4.531,4.936,198.75,198.892,68.153,49.623,2.501,4.06,2022,3,2,17,41,0,7767
2022-03-02 18:01:00.000,0,40.337273,2.518686,-1.7,0.439,229.51,14,1,0.63,1.07,1.24,49.6,14,13.94,,,,,,,,,,,,,4.06,2022,3,2,18,1,0,7767
2022-03-02 18:21:00.000,0,40.334667,2.519175,-4.9,0.671,345.63,14,1,0.63,1.07,1.24,49.6,14.01,13.94,,,,,,,,,,,,,4.07,2022,3,2,18,21,0,7767
2022-03-02 18:41:00.000,0,40.332222,2.519590,-4.3,0.789,194.31,13,1,0.57,0.84,1.01,49.6,14.01,13.93,,,0,1.425,4.661,4.311,5.074,197.714,202.423,68.529,50.457,2.415,4.06,2022,3,2,18,41,0,7767
2022-03-02 19:01:00.000,0,40.330036,2.519808,-6.2,0.609,185.29,14,1,0.57,0.83,1.01,49.6,13.99,13.93,,,,,,,,,,,,,4.06,2022,3,2,19,1,0,7767
2022-03-02 19:21:00.000,0,40.328049,2.520405,-5.1,0.327,179.1,13,1,0.63,0.99,1.18,49.6,13.98,13.91,,,,,,,,,,,,,4.06,2022,3,2,19,21,0,7767
2022-03-02 19:41:00.000,0,40.326397,2.521307,-2.8,0.639,54.09,14,1,0.59,1,1.16,49.6,13.96,13.89,,,0,1.392,4.604,4.241,5.466,191.798,198.302,68.685,60.303,2.111,4.06,2022,3,2,19,41,0,7767
2022-03-02 20:01:00.000,0,40.325157,2.521754,-6.1,0.24,173.68,12,1,0.61,1.08,1.24,49.6,13.94,13.88,,,,,,,,,,,,,4.06,2022,3,2,20,1,0,7767
2022-03-02 20:21:00.000,0,40.324223,2.522471,-6.4,0.347,285.5,12,1,0.61,1.05,1.21,49.6,13.94,13.88,,,,,,,,,,,,,4.06,2022,3,2,20,21,0,7767
2022-03-02 20:41:00.000,0,40.323414,2.523508,-5.5,0.19,186.91,13,1,0.53,0.91,1.06,49.6,13.92,13.85,,,0,1.52,4.776,4.438,4.788,199.41,199.669,62.316,50.172,2.369,4.06,2022,3,2,20,41,0,7767
2022-03-02 21:01:00.000,0,40.322536,2.525060,-5.1,0.381,125,14,1,0.56,0.97,1.12,49.6,13.89,13.83,,,,,,,,,,,,,4.06,2022,3,2,21,1,0,7767
2022-03-02 21:21:00.000,0,40.321449,2.527165,-3.9,0.523,213.63,14,1,0.56,0.9,1.06,49.6,13.89,13.82,,,,,,,,,,,,,4.06,2022,3,2,21,21,0,7767
2022-03-02 21:41:00.000,0,40.320637,2.529536,-5.6,0.428,312.59,12,1,0.62,0.95,1.13,49.6,13.88,13.81,,,0,1.423,4.698,4.366,5.347,204.33,203.861,61.584,44.546,1.921,4.07,2022,3,2,21,41,0,7767
2022-03-02 22:01:00.000,0,40.320133,2.532280,-5.2,0.139,30.68,12,1,0.62,0.94,1.12,49.6,13.85,13.79,,,,,,,,,,,,,4.07,2022,3,2,22,1,0,7767
2022-03-02 22:21:00.000,0,40.320328,2.534512,-5.1,0.518,123.52,12,1,0.68,1.01,1.22,49.6,13.85,13.77,,,,,,,,,,,,,4.07,2022,3,2,22,21,0,7767
2022-03-02 22:41:00.000,0,40.320946,2.536386,-3.8,0.062,23.77,13,1,0.55,0.79,0.97,49.6,13.84,13.77,,,0,1.369,4.898,4.557,5.553,202.937,205.807,62.376,58.274,2.163,4.06,2022,3,2,22,41,0,7767
2022-03-02 23:01:00.000,0,40.321690,2.538099,-2.9,0.542,47.77,15,1,0.55,0.79,0.96,49.6,13.84,13.78,,,,,,,,,,,,,4.06,2022,3,2,23,1,0,7767
2022-03-02 23:21:00.000,0,40.322540,2.540173,-2.6,0.449,74.73,15,1,0.58,0.8,0.99,49.6,13.85,13.78,,,,,,,,,,,,,4.06,2022,3,2,23,21,0,7767
2022-03-02 23:41:00.000,0,40.323524,2.542385,-5,0.277,93.06,16,1,0.61,0.87,1.06,49.6,13.83,13.76,,,0,1.094,4.89,4.432,5.414,193.013,196.13,70.237,58.913,1.786,4.07,2022,3,2,23,41,0,7767
2022-03-03 00:01:00.000,0,40.324291,2.544582,-3.7,0.853,38.13,15,1,0.62,0.88,1.07,49.6,13.81,13.75,,,,,,,,,,,,,4.06,2022,3,3,0,1,0,7767
2022-03-03 00:21:00.000,0,40.324799,2.546313,-3.3,0.094,20.14,15,1,0.65,0.91,1.12,49.6,13.82,13.75,,,,,,,,,,,,,4.03,2022,3,3,0,21,0,7767
2022-03-03 00:41:00.000,0,40.325893,2.547455,-4.2,0.377,355.39,14,1,0.67,0.86,1.09,49.6,13.84,13.77,,,0,1.002,4.7,4.347,5.477,189.96,181.912,64.967,62.861,1.575,4.07,2022,3,3,0,41,0,7767
2022-03-03 01:01:00.000,0,40.327690,2.547941,-3.3,0.148,318,14,1,0.67,0.86,1.09,49.6,13.86,13.79,,,,,,,,,,,,,4.06,2022,3,3,1,1,0,7767
2022-03-03 01:21:00.000,0,40.329754,2.548309,-3.2,0.343,13.11,12,1,0.77,1.14,1.37,49.6,13.88,13.8,,,,,,,,,,,,,4.06,2022,3,3,1,21,0,7767
2022-03-03 01:41:00.000,0,40.331917,2.548853,-2,0.271,344.47,12,1,0.61,0.92,1.11,49.6,13.88,13.81,,,0,1.058,5.109,4.636,5.723,192.378,201.814,66.197,54.991,1.655,4.06,2022,3,3,1,41,0,7767
2022-03-03 02:01:00.000,0,40.333591,2.549127,-2.3,0.484,14.45,15,1,0.61,0.93,1.11,49.6,13.88,13.83,,,,,,,,,,,,,4.06,2022,3,3,2,1,0,7767
2022-03-03 02:21:00.000,0,40.334560,2.548837,-3,0.033,344.72,15,1,0.62,0.97,1.15,49.6,13.89,13.83,,,,,,,,,,,,,4.07,2022,3,3,2,21,0,7767
2022-03-03 02:41:00.000,0,40.335087,2.547922,-3,0.336,224.23,16,1,0.55,0.83,0.99,49.6,13.91,13.84,,,0,0.956,4.896,4.353,5.669,193.241,205.325,70.859,66.409,1.324,4.07,2022,3,3,2,41,0,7767
2022-03-03 03:01:00.000,0,40.335136,2.546761,-3.4,0.376,9.53,15,1,0.56,0.87,1.03,49.6,13.89,13.83,,,,,,,,,,,,,4.06,2022,3,3,3,1,0,7767
2022-03-03 03:21:00.000,0,40.334728,2.543661,-2.8,0.474,337.04,13,1,0.63,1.08,1.25,49.6,13.89,13.82,,,,,,,,,,,,,4.06,2022,3,3,3,21,0,7767
