record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,38.639252,-9.121840,40.90,0.028,250.66,6,1,1.75,3.59,3.99,48.20,-164.245605,-314.819336,1091.552734,-1.519080,0.183286,-0.244304,-1457.154785,-981.288025,-126.733665,25.483782,,,,,0.000000,2019,5,8,8,50,15,0,116
3,38.639252,-9.121840,40.90,0.028,250.66,6,1,1.75,3.59,3.99,48.20,-162.475586,-312.622070,1094.482422,-1.435156,0.251950,-0.175640,-1449.962402,-988.480408,-133.668350,25.489771,,,,,0.000000,2019,5,8,8,50,15,0,116
4,38.639252,-9.121840,40.90,0.028,250.66,6,1,1.75,3.59,3.99,48.20,-161.254883,-313.720703,1094.848633,-1.526709,0.259580,-0.076457,-1448.164307,-990.278503,-131.934677,25.480785,,,,,0.000000,2019,5,8,8,50,15,0,116
5,38.639252,-9.121840,40.90,0.028,250.66,6,1,1.75,3.59,3.99,48.20,-164.245605,-313.659668,1094.665527,-1.389380,0.274839,-0.190898,-1455.356689,-986.682312,-131.934677,25.495762,,,,,0.000000,2019,5,8,8,50,15,0,116
0,38.639253,-9.121841,41.60,0.026,314.88,6,1,1.75,3.59,3.99,48.20,-163.818359,-315.246582,1094.421387,-1.435156,0.297727,-0.251934,-1457.154785,-981.288025,-126.733665,25.489771,,,,,0.000000,2019,5,8,8,50,16,0,116
1,38.639253,-9.121841,41.60,0.026,314.88,6,1,1.75,3.59,3.99,48.20,-164.978027,-316.101074,1098.266602,-1.450415,0.251950,-0.129863,-1451.760498,-993.874695,-138.869354,25.495762,,,,,0.000000,2019,5,8,8,50,16,0,116
2,38.639253,-9.121841,41.60,0.026,314.88,6,1,1.75,3.59,3.99,48.20,-160.827637,-312.316895,1094.482422,-1.389380,0.305356,-0.137493,-1449.962402,-984.884216,-126.733665,25.498756,,,,,0.000000,2019,5,8,8,50,16,0,116
3,38.639253,-9.121841,41.60,0.026,314.88,6,1,1.75,3.59,3.99,48.20,-162.658691,-311.523438,1096.801758,-1.488562,0.206174,-0.137493,-1449.962402,-977.691833,-137.135681,25.504747,,,,,0.000000,2019,5,8,8,50,16,0,116
4,38.639253,-9.121841,41.60,0.026,314.88,6,1,1.75,3.59,3.99,48.20,-162.780762,-313.720703,1093.383789,-1.526709,0.320615,-0.358745,-1439.173828,-984.884216,-130.201004,25.531704,,,,,0.000000,2019,5,8,8,50,16,0,116
5,38.639253,-9.121841,41.60,0.026,314.88,6,1,1.75,3.59,3.99,48.20,-161.499023,-312.255859,1096.130371,-1.427527,0.404538,-0.229045,-1464.347168,-992.076599,-130.201004,25.492767,,,,,0.000000,2019,5,8,8,50,16,0,116
0,38.639255,-9.121840,41.60,0.025,29.80,6,1,1.75,3.59,3.99,48.20,-160.156250,-314.270020,1094.909668,-1.480933,0.351132,-0.129863,-1453.558594,-984.884216,-140.603027,25.489771,,,,,0.000000,2019,5,8,8,50,17,0,116
1,38.639255,-9.121840,43.00,0.025,29.80,6,1,1.75,3.59,3.99,48.20,-162.109375,-314.575195,1097.900391,-1.450415,0.389279,-0.168010,-1453.558594,-995.672791,-130.201004,25.531704,,,,,0.000000,2019,5,8,8,50,17,0,116
2,38.639255,-9.121840,43.00,0.025,29.80,6,1,1.75,3.59,3.99,48.20,-162.414551,-313.903809,1094.543457,-1.549597,0.274839,-0.221416,-1455.356689,-979.489929,-135.402008,25.522718,,,,,0.000000,2019,5,8,8,50,17,0,116
3,38.639255,-9.121840,43.00,0.025,29.80,6,1,1.75,3.59,3.99,48.20,-162.536621,-314.575195,1098.205566,-1.526709,0.229062,-0.152751,-1442.770020,-977.691833,-130.201004,25.498756,,,,,0.000000,2019,5,8,8,50,17,0,116
4,38.639255,-9.121840,43.00,0.025,29.80,6,1,1.75,3.59,3.99,48.20,-162.536621,-312.377930,1096.435547,-1.526709,0.229062,-0.251934,-1467.943359,-995.672791,-123.266335,25.513733,,,,,0.000000,2019,5,8,8,50,17,0,116
5,38.639255,-9.121840,43.00,0.025,29.80,6,1,1.75,3.59,3.99,48.20,-160.522461,-313.476562,1097.106934,-1.374121,0.320615,-0.267192,-1444.568115,-993.874695,-131.934677,25.504747,,,,,0.000000,2019,5,8,8,50,17,0,116
0,38.639257,-9.121839,43.80,0.024,6.37,6,1,1.75,3.59,3.99,48.20,-162.170410,-315.429688,1096.618652,-1.419898,0.274839,-0.213787,-1462.549072,-1001.067078,-131.934677,25.510738,,,,,0.000000,2019,5,8,8,50,18,0,116
1,38.639257,-9.121839,43.80,0.024,6.37,6,1,1.75,3.59,3.99,48.20,-162.719727,-314.025879,1097.595215,-1.534339,0.221433,-0.106975,-1462.549072,-979.489929,-118.065323,25.513733,,,,,0.000000,2019,5,8,8,50,18,0,116
2,38.639257,-9.121839,43.80,0.024,6.37,6,1,1.75,3.59,3.99,48.20,-162.841797,-313.781738,1095.275879,-1.419898,0.267209,-0.221416,-1437.375732,-993.874695,-135.402008,25.519724,,,,,0.000000,2019,5,8,8,50,18,0,116
3,38.639257,-9.121839,43.80,0.024,6.37,6,1,1.75,3.59,3.99,48.20,-162.292480,-312.561035,1097.778320,-1.397009,0.320615,-0.160381,-1457.154785,-981.288025,-140.603027,25.519724,,,,,0.000000,2019,5,8,8,50,18,0,116
4,38.639257,-9.121839,43.80,0.024,6.37,6,1,1.75,3.59,3.99,48.20,-162.048340,-314.636230,1095.703125,-1.519080,0.290097,-0.168010,-1466.145264,-990.278503,-142.336685,25.537695,,,,,0.000000,2019,5,8,8,50,18,0,116
5,38.639257,-9.121839,43.80,0.024,6.37,6,1,1.75,3.59,3.99,48.20,-162.292480,-314.758301,1091.979980,-1.435156,0.267209,-0.267192,-1458.952881,-979.489929,-142.336685,25.507742,,,,,0.000000,2019,5,8,8,50,18,0,116
0,38.639257,-9.121832,43.80,0.023,81.33,6,1,1.75,3.59,3.99,48.20,-162.597656,-313.476562,1096.313477,-1.534339,0.229062,-0.114604,-1448.164307,-990.278503,-135.402008,25.513733,,,,,0.000000,2019,5,8,8,50,19,0,116
1,38.639257,-9.121832,45.50,0.023,81.33,7,1,1.45,2.32,2.73,48.20,-164.428711,-314.453125,1093.566895,-1.473303,0.251950,-0.114604,-1455.356689,-983.086121,-138.869354,25.531704,,,,,0.000000,2019,5,8,8,50,19,0,116
2,38.639257,-9.121832,45.50,0.023,81.33,7,1,1.45,2.32,2.73,48.20,-162.719727,-315.246582,1096.191406,-1.526709,0.236692,-0.152751,-1448.164307,-979.489929,-138.869354,25.540689,,,,,0.000000,2019,5,8,8,50,19,0,116
3,38.639257,-9.121832,45.50,0.023,81.33,7,1,1.45,2.32,2.73,48.20,-160.339355,-314.270020,1095.520020,-1.480933,0.251950,-0.129863,-1451.760498,-983.086121,-128.467331,25.486776,,,,,0.000000,2019,5,8,8,50,19,0,116
4,38.639257,-9.121832,45.50,0.023,81.33,7,1,1.45,2.32,2.73,48.20,-161.376953,-313.232422,1092.834473,-1.534339,0.206174,-0.106975,-1451.760498,-993.874695,-131.934677,25.522718,,,,,0.000000,2019,5,8,8,50,19,0,116
5,38.639257,-9.121832,45.50,0.023,81.33,7,1,1.45,2.32,2.73,48.20,-163.024902,-313.537598,1095.581055,-1.534339,0.358762,-0.282451,-1460.750977,-988.480408,-130.201004,25.522718,,,,,0.000000,2019,5,8,8,50,19,0,116
0,38.639258,-9.121826,45.50,0.023,80.18,7,1,1.45,2.32,2.73,48.20,-163.818359,-312.377930,1093.566895,-1.496192,0.274839,-0.206157,-1457.154785,-992.076599,-137.135681,25.519724,,,,,0.000000,2019,5,8,8,50,20,0,116
1,38.639258,-9.121826,45.50,0.023,80.18,7,1,1.45,2.32,2.73,48.20,-161.315918,-312.377930,1095.153809,-1.419898,0.267209,-0.229045,-1451.760498,-979.489929,-138.869354,25.522718,,,,,0.000000,2019,5,8,8,50,20,0,116
2,38.639258,-9.121826,45.50,0.023,80.18,7,1,1.45,2.32,2.73,48.20,-158.569336,-312.377930,1097.717285,-1.458045,0.267209,-0.114604,-1451.760498,-975.893738,-145.804031,25.510738,,,,,0.000000,2019,5,8,8,50,20,0,116
3,38.639258,-9.121826,45.50,0.023,80.18,7,1,1.45,2.32,2.73,48.20,-161.804199,-315.673828,1096.679688,-1.503821,0.213803,-0.206157,-1457.154785,-984.884216,-144.070358,25.504747,,,,,0.000000,2019,5,8,8,50,20,0,116
4,38.639258,-9.121826,45.50,0.023,80.18,7,1,1.45,2.32,2.73,48.20,-160.949707,-313.903809,1093.688965,-1.473303,0.236692,-0.137493,-1457.154785,-977.691833,-147.537704,25.489771,,,,,0.000000,2019,5,8,8,50,20,0,116
5,38.639258,-9.121826,45.50,0.023,80.18,7,1,1.45,2.32,2.73,48.20,-164.123535,-315.734863,1093.994141,-1.480933,0.274839,-0.213787,-1467.943359,-995.672791,-137.135681,25.522718,,,,,0.000000,2019,5,8,8,50,20,0,116
0,38.639257,-9.121825,45.50,0.022,117.12,7,1,1.45,2.32,2.73,48.20,-163.574219,-314.453125,1096.130371,-1.496192,0.282468,-0.168010,-1444.568115,-983.086121,-138.869354,25.498756,,,,,0.000000,2019,5,8,8,50,21,0,116
1,38.639257,-9.121825,47.60,0.022,117.12,7,1,1.45,2.32,2.73,48.20,-162.414551,-313.659668,1097.961426,-1.511450,0.343503,-0.175640,-1437.375732,-983.086121,-131.934677,25.528709,,,,,0.000000,2019,5,8,8,50,21,0,116
2,38.639257,-9.121825,47.60,0.022,117.12,7,1,1.45,2.32,2.73,48.20,-164.062500,-312.133789,1092.285156,-1.458045,0.213803,-0.236675,-1458.952881,-993.874695,-125.000000,25.543686,,,,,0.000000,2019,5,8,8,50,21,0,116
3,38.639257,-9.121825,47.60,0.022,117.12,7,1,1.45,2.32,2.73,48.20,-162.231445,-314.514160,1097.229004,-1.404639,0.328244,-0.282451,-1444.568115,-983.086121,-142.336685,25.546680,,,,,0.000000,2019,5,8,8,50,21,0,116
4,38.639257,-9.121825,47.60,0.022,117.12,7,1,1.45,2.32,2.73,48.20,-161.987305,-313.110352,1099.182129,-1.625891,0.290097,-0.183269,-1449.962402,-977.691833,-133.668350,25.504747,,,,,0.000000,2019,5,8,8,50,21,0,116
5,38.639257,-9.121825,47.60,0.022,117.12,7,1,1.45,2.32,2.73,48.20,-161.621094,-313.232422,1094.787598,-1.526709,0.290097,-0.106975,-1448.164307,-990.278503,-135.402008,25.525713,,,,,0.000000,2019,5,8,8,50,21,0,116
0,38.639257,-9.121824,47.60,0.020,142.01,7,1,1.45,2.32,2.73,48.20,-165.283203,-315.917969,1097.045898,-1.328345,0.290097,-0.152751,-1442.770020,-992.076599,-133.668350,25.549675,,,,,0.000000,2019,5,8,8,50,22,0,116
1,38.639257,-9.121824,47.90,0.020,142.01,7,1,1.45,2.32,2.73,48.20,-164.001465,-313.293457,1096.130371,-1.465674,0.312985,-0.259563,-1449.962402,-984.884216,-133.668350,25.534698,,,,,0.000000,2019,5,8,8,50,22,0,116
2,38.639257,-9.121824,47.90,0.020,142.01,7,1,1.45,2.32,2.73,48.20,-161.315918,-312.744141,1099.304199,-1.511450,0.282468,-0.160381,-1453.558594,-999.268982,-123.266335,25.537695,,,,,0.000000,2019,5,8,8,50,22,0,116
3,38.639257,-9.121824,47.90,0.020,142.01,7,1,1.45,2.32,2.73,48.20,-161.682129,-312.622070,1095.275879,-1.503821,0.259580,-0.152751,-1462.549072,-993.874695,-121.532661,25.516727,,,,,0.000000,2019,5,8,8,50,22,0,116
4,38.639257,-9.121824,47.90,0.020,142.01,7,1,1.45,2.32,2.73,48.20,-164.001465,-314.636230,1096.130371,-1.473303,0.282468,-0.106975,-1455.356689,-997.470886,-135.402008,25.534698,,,,,0.000000,2019,5,8,8,50,22,0,116
5,38.639257,-9.121824,47.90,0.020,142.01,7,1,1.45,2.32,2.73,48.20,-161.193848,-310.974121,1094.787598,-1.480933,0.259580,-0.160381,-1453.558594,-992.076599,-133.668350,25.522718,,,,,0.000000,2019,5,8,8,50,22,0,116
0,38.639255,-9.121820,47.90,0.018,122.62,7,1,1.45,2.32,2.73,48.20,-160.461426,-313.476562,1094.116211,-1.465674,0.320615,-0.145122,-1449.962402,-988.480408,-130.201004,25.543686,,,,,0.000000,2019,5,8,8,50,23,0,116
1,38.639255,-9.121820,48.90,0.018,122.62,7,1,1.45,2.32,2.73,48.20,-164.062500,-314.392090,1095.336914,-1.473303,0.251950,-0.160381,-1448.164307,-1001.067078,-138.869354,25.534698,,,,,0.000000,2019,5,8,8,50,23,0,116
2,38.639255,-9.121820,48.90,0.018,122.62,7,1,1.45,2.32,2.73,48.20,-162.231445,-313.354492,1094.848633,-1.389380,0.351132,-0.160381,-1453.558594,-977.691833,-147.537704,25.531704,,,,,0.000000,2019,5,8,8,50,23,0,116
3,38.639255,-9.121820,48.90,0.018,122.62,7,1,1.45,2.32,2.73,48.20,-160.278320,-313.232422,1096.069336,-1.526709,0.351132,-0.213787,-1437.375732,-990.278503,-125.000000,25.525713,,,,,0.000000,2019,5,8,8,50,23,0,116
4,38.639255,-9.121820,48.90,0.018,122.62,7,1,1.45,2.32,2.73,48.20,-162.597656,-313.232422,1093.994141,-1.473303,0.259580,-0.053569,-1451.760498,-986.682312,-142.336685,25.537695,,,,,0.000000,2019,5,8,8,50,23,0,116
5,38.639255,-9.121820,48.90,0.018,122.62,7,1,1.45,2.32,2.73,48.20,-164.001465,-315.307617,1094.482422,-1.442786,0.320615,-0.068828,-1464.347168,-992.076599,-130.201004,25.519724,,,,,0.000000,2019,5,8,8,50,23,0,116
0,38.639249,-9.121814,49.80,0.018,143.58,7,1,1.45,2.32,2.73,48.20,-161.071777,-313.049316,1096.191406,-1.442786,0.427426,-0.328227,-1460.750977,-974.095642,-126.733665,25.552670,,,,,0.000000,2019,5,8,8,50,24,0,116
1,38.639249,-9.121814,49.80,0.018,143.58,7,1,1.45,2.32,2.73,48.20,-160.949707,-312.377930,1097.717285,-1.480933,0.236692,-0.045940,-1460.750977,-995.672791,-133.668350,25.537695,,,,,0.000000,2019,5,8,8,50,24,0,116
2,38.639249,-9.121814,49.80,0.018,143.58,7,1,1.45,2.32,2.73,48.20,-160.522461,-314.392090,1096.252441,-1.458045,0.404538,-0.198528,-1446.366211,-988.480408,-133.668350,25.531704,,,,,0.000000,2019,5,8,8,50,24,0,116
3,38.639249,-9.121814,49.80,0.018,143.58,7,1,1.45,2.32,2.73,48.20,-162.048340,-312.744141,1094.116211,-1.389380,0.526609,-0.312969,-1448.164307,-1001.067078,-142.336685,25.540689,,,,,0.000000,2019,5,8,8,50,24,0,116
4,38.639249,-9.121814,49.80,0.018,143.58,7,1,1.45,2.32,2.73,48.20,-161.621094,-313.903809,1093.017578,-1.404639,0.244321,-0.023052,-1458.952881,-986.682312,-142.336685,25.549675,,,,,0.000000,2019,5,8,8,50,24,0,116
5,38.639249,-9.121814,49.80,0.018,143.58,7,1,1.45,2.32,2.73,48.20,-160.766602,-313.293457,1094.543457,-1.442786,0.251950,-0.198528,-1473.337646,-997.470886,-149.271362,25.576632,,,,,0.000000,2019,5,8,8,50,24,0,116
0,38.639237,-9.121809,49.80,0.016,161.88,7,1,1.45,2.32,2.73,48.20,-163.269043,-315.185547,1094.055176,-1.397009,0.473203,-0.251934,-1449.962402,-988.480408,-140.603027,25.558661,,,,,0.000000,2019,5,8,8,50,25,0,116
1,38.639237,-9.121809,50.00,0.016,161.88,7,1,1.45,2.32,2.73,48.20,-163.391113,-316.040039,1093.933105,-1.488562,0.213803,-0.099346,-1440.971924,-968.701294,-128.467331,25.555666,,,,,0.000000,2019,5,8,8,50,25,0,116
2,38.639237,-9.121809,50.00,0.016,161.88,7,1,1.45,2.32,2.73,48.20,-160.827637,-314.819336,1093.139648,-1.480933,0.343503,-0.183269,-1437.375732,-979.489929,-142.336685,25.540689,,,,,0.000000,2019,5,8,8,50,25,0,116
3,38.639237,-9.121809,50.00,0.016,161.88,7,1,1.45,2.32,2.73,48.20,-162.841797,-313.598633,1094.787598,-1.442786,0.457944,-0.396892,-1460.750977,-992.076599,-147.537704,25.558661,,,,,0.000000,2019,5,8,8,50,25,0,116
4,38.639237,-9.121809,50.00,0.016,161.88,7,1,1.45,2.32,2.73,48.20,-162.658691,-311.767578,1092.834473,-1.450415,0.183286,-0.183269,-1448.164307,-990.278503,-131.934677,25.534698,,,,,0.000000,2019,5,8,8,50,25,0,116
5,38.639237,-9.121809,50.00,0.016,161.88,7,1,1.45,2.32,2.73,48.20,-161.071777,-314.331055,1097.290039,-1.480933,0.213803,-0.175640,-1455.356689,-983.086121,-138.869354,25.558661,,,,,0.000000,2019,5,8,8,50,25,0,116
0,38.639232,-9.121806,50.30,0.016,156.12,7,1,1.45,2.32,2.73,48.20,-159.973145,-312.805176,1095.764160,-1.465674,0.282468,-0.114604,-1451.760498,-990.278503,-138.869354,25.519724,,,,,0.000000,2019,5,8,8,50,26,0,116
1,38.639232,-9.121806,50.30,0.016,156.12,7,1,1.45,2.32,2.73,48.20,-162.475586,-313.415527,1095.886230,-1.564856,0.320615,-0.251934,-1439.173828,-981.288025,-140.603027,25.555666,,,,,0.000000,2019,5,8,8,50,26,0,116
2,38.639232,-9.121806,50.30,0.016,156.12,7,1,1.45,2.32,2.73,48.20,-161.254883,-314.575195,1097.900391,-1.473303,0.251950,-0.076457,-1457.154785,-977.691833,-144.070358,25.549675,,,,,0.000000,2019,5,8,8,50,26,0,116
3,38.639232,-9.121806,50.30,0.016,156.12,7,1,1.45,2.32,2.73,48.20,-161.682129,-314.514160,1095.275879,-1.473303,0.229062,-0.160381,-1444.568115,-979.489929,-131.934677,25.555666,,,,,0.000000,2019,5,8,8,50,26,0,116
4,38.639232,-9.121806,50.30,0.016,156.12,7,1,1.45,2.32,2.73,48.20,-164.916992,-315.856934,1096.069336,-1.435156,0.221433,-0.168010,-1446.366211,-984.884216,-133.668350,25.576632,,,,,0.000000,2019,5,8,8,50,26,0,116
5,38.639232,-9.121806,50.30,0.016,156.12,7,1,1.45,2.32,2.73,48.20,-163.085938,-313.903809,1092.285156,-1.496192,0.274839,-0.168010,-1440.971924,-986.682312,-135.402008,25.570641,,,,,0.000000,2019,5,8,8,50,26,0,116
0,38.639230,-9.121807,50.30,0.015,204.50,7,1,1.45,2.32,2.73,48.20,-160.400391,-310.241699,1098.266602,-1.366492,0.503720,-0.343486,-1457.154785,-974.095642,-137.135681,25.576632,,,,,0.000000,2019,5,8,8,50,27,0,116
1,38.639230,-9.121807,49.80,0.015,204.50,7,1,1.45,2.32,2.73,48.20,-165.039062,-316.040039,1096.069336,-1.587744,-0.037967,0.060872,-1457.154785,-995.672791,-130.201004,25.564651,,,,,0.000000,2019,5,8,8,50,27,0,116
2,38.639230,-9.121807,49.80,0.015,204.50,7,1,1.45,2.32,2.73,48.20,-164.001465,-315.063477,1092.834473,-1.473303,0.236692,-0.068828,-1453.558594,-988.480408,-133.668350,25.573637,,,,,0.000000,2019,5,8,8,50,27,0,116
3,38.639230,-9.121807,49.80,0.015,204.50,7,1,1.45,2.32,2.73,48.20,-163.879395,-313.232422,1093.200684,-1.297827,0.366391,-0.343486,-1457.154785,-999.268982,-140.603027,25.531704,,,,,0.000000,2019,5,8,8,50,27,0,116
4,38.639230,-9.121807,49.80,0.015,204.50,7,1,1.45,2.32,2.73,48.20,-164.550781,-313.537598,1095.031738,-1.374121,0.610532,-0.435039,-1440.971924,-990.278503,-128.467331,25.567646,,,,,0.000000,2019,5,8,8,50,27,0,116
5,38.639230,-9.121807,49.80,0.015,204.50,7,1,1.45,2.32,2.73,48.20,-167.419434,-313.659668,1096.252441,-1.511450,0.114621,-0.137493,-1448.164307,-972.297546,-121.532661,25.594603,,,,,0.000000,2019,5,8,8,50,27,0,116
0,38.639221,-9.121810,48.40,0.015,192.24,7,1,1.45,2.32,2.73,48.20,-160.339355,-311.706543,1096.984863,-1.541968,0.129880,-0.206157,-1448.164307,-986.682312,-135.402008,25.582623,,,,,0.000000,2019,5,8,8,50,28,0,116
1,38.639221,-9.121810,48.40,0.015,192.24,7,1,1.45,2.32,2.73,48.20,-162.841797,-311.279297,1094.238281,-1.435156,0.320615,-0.236675,-1442.770020,-984.884216,-133.668350,25.579628,,,,,0.000000,2019,5,8,8,50,28,0,116
2,38.639221,-9.121810,48.40,0.015,192.24,7,1,1.45,2.32,2.73,48.20,-163.269043,-314.514160,1094.543457,-1.374121,0.404538,-0.274822,-1453.558594,-984.884216,-140.603027,25.573637,,,,,0.000000,2019,5,8,8,50,28,0,116
3,38.639221,-9.121810,48.40,0.015,192.24,7,1,1.45,2.32,2.73,48.20,-160.522461,-312.805176,1096.252441,-1.480933,0.213803,-0.038310,-1457.154785,-992.076599,-133.668350,25.546680,,,,,0.000000,2019,5,8,8,50,28,0,116
4,38.639221,-9.121810,48.40,0.015,192.24,7,1,1.45,2.32,2.73,48.20,-161.437988,-313.842773,1095.153809,-1.519080,0.213803,-0.137493,-1444.568115,-983.086121,-135.402008,25.543686,,,,,0.000000,2019,5,8,8,50,28,0,116
5,38.639221,-9.121810,48.40,0.015,192.24,7,1,1.45,2.32,2.73,48.20,-163.818359,-314.025879,1093.872070,-1.541968,0.206174,-0.076457,-1446.366211,-977.691833,-130.201004,25.591608,,,,,0.000000,2019,5,8,8,50,28,0,116
0,38.639213,-9.121809,48.40,0.015,172.75,7,1,1.45,2.32,2.73,48.20,-161.071777,-311.828613,1095.703125,-1.435156,0.435056,-0.084087,-1446.366211,-988.480408,-133.668350,25.579628,,,,,0.000000,2019,5,8,8,50,29,0,116
1,38.639213,-9.121809,48.00,0.015,172.75,7,1,1.45,2.32,2.73,48.20,-162.841797,-311.767578,1091.247559,-1.442786,0.343503,-0.076457,-1458.952881,-993.874695,-135.402008,25.567646,,,,,0.000000,2019,5,8,8,50,29,0,116
2,38.639213,-9.121809,48.00,0.015,172.75,7,1,1.45,2.32,2.73,48.20,-163.940430,-312.255859,1098.876953,-1.473303,0.183286,-0.168010,-1453.558594,-977.691833,-130.201004,25.570641,,,,,0.000000,2019,5,8,8,50,29,0,116
