record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,37.950657,-8.864847,19.30,0.065,-1.00,5,1,1.90,2.43,3.08,47.80,-47.607422,-49.804688,902.099609,-2.159119,-0.846863,-0.244141,,278.886444,-343.360199,22.569473,,,,,0.000000,2020,3,10,10,10,43,0,1036
1,37.950657,-8.864846,19.30,0.060,-1.00,5,1,1.89,2.43,3.08,47.80,-46.630859,-50.048828,901.123047,-2.182007,-0.877380,-0.213623,,298.378510,-340.361420,22.581453,,,,,0.000000,2020,3,10,10,10,43,0,1036
2,37.950658,-8.864847,19.50,0.032,-1.00,5,1,1.90,2.43,3.08,47.80,-42.480469,-48.828125,905.517578,-1.953125,-0.915527,-0.297546,,283.384613,-347.858368,22.584450,,,,,0.000000,2020,3,10,10,10,43,0,1036
3,37.950658,-8.864847,19.40,0.012,-1.00,5,1,1.90,2.43,3.08,47.80,-45.654297,-50.292969,903.076172,-2.075195,-0.946045,-0.190735,,283.384613,-332.864471,22.584450,,,,,0.000000,2020,3,10,10,10,43,0,1036
0,37.950656,-8.864846,19.20,0.039,-1.00,5,1,1.89,2.43,3.08,47.80,-44.677734,-47.851562,900.634766,-2.075195,-0.854492,-0.267029,,301.377289,-356.854706,22.593435,,,,,0.000000,2020,3,10,10,10,44,0,1036
1,37.950656,-8.864846,19.20,0.006,-1.00,5,1,1.89,2.43,3.08,47.80,-45.166016,-46.630859,902.832031,-2.128601,-1.037598,-0.282288,,301.377289,-349.357758,22.635366,,,,,0.000000,2020,3,10,10,10,44,0,1036
2,37.950657,-8.864846,19.30,0.031,-1.00,5,1,1.89,2.43,3.08,47.80,-46.386719,-49.072266,904.785156,-2.204895,-0.892639,-0.068665,,292.380951,-344.859589,22.605415,,,,,0.000000,2020,3,10,10,10,44,0,1036
3,37.950657,-8.864846,19.30,0.044,-1.00,5,1,1.89,2.43,3.08,47.80,-45.654297,-50.292969,904.052734,-2.014160,-0.976562,-0.015259,,284.884003,-349.357758,22.611406,,,,,0.000000,2020,3,10,10,10,44,0,1036
0,37.950655,-8.864845,18.90,0.088,-1.00,5,1,1.89,2.43,3.08,47.80,-48.339844,-49.316406,903.564453,-2.159119,-0.877380,-0.274658,,302.876678,-347.858368,22.593435,,,,,0.000000,2020,3,10,10,10,45,0,1036
1,37.950655,-8.864845,18.80,0.038,-1.00,5,1,1.89,2.43,3.08,47.80,-44.921875,-50.537109,900.634766,-1.846313,-0.740051,-0.129700,,289.382172,-352.356537,22.587444,,,,,0.000000,2020,3,10,10,10,45,0,1036
2,37.950656,-8.864846,19.10,0.033,-1.00,5,1,1.89,2.43,3.08,47.80,-46.142578,-47.851562,904.541016,-2.059937,-0.762939,-0.297546,,304.376068,-356.854706,22.629377,,,,,0.000000,2020,3,10,10,10,45,0,1036
3,37.950655,-8.864846,19.00,0.061,-1.00,5,1,1.89,2.43,3.08,47.80,-47.851562,-48.828125,904.541016,-2.212524,-0.915527,-0.350952,,301.377289,-337.362640,22.608410,,,,,0.000000,2020,3,10,10,10,45,0,1036
0,37.950653,-8.864844,18.70,0.033,-1.00,5,1,1.89,2.43,3.08,47.80,-41.748047,-48.095703,903.320312,-2.250671,-1.014709,-0.236511,,308.874237,-356.854706,22.632372,,,,,0.000000,2020,3,10,10,10,46,0,1036
1,37.950653,-8.864844,18.50,0.049,-1.00,5,1,1.89,2.43,3.08,47.80,-45.898438,-50.048828,904.052734,-2.243042,-0.839233,-0.160217,,295.379730,-347.858368,22.620392,,,,,0.000000,2020,3,10,10,10,46,0,1036
2,37.950654,-8.864845,18.80,0.043,-1.00,5,1,1.89,2.43,3.08,47.80,-48.583984,-46.875000,905.273438,-1.754761,-0.717163,-0.053406,,296.879120,-334.363861,22.617395,,,,,0.000000,2020,3,10,10,10,46,0,1036
3,37.950654,-8.864845,18.80,0.036,-1.00,5,1,1.89,2.43,3.08,47.80,-44.921875,-48.583984,902.343750,-2.410889,-1.144409,-0.297546,,298.378510,-347.858368,22.659328,,,,,0.000000,2020,3,10,10,10,46,0,1036
0,37.950652,-8.864843,18.20,0.044,-1.00,5,1,1.89,2.43,3.08,47.80,-46.386719,-47.607422,903.076172,-2.464294,-1.007080,-0.305176,,283.384613,-343.360199,22.632372,,,,,0.000000,2020,3,10,10,10,47,0,1036
1,37.950651,-8.864843,18.10,0.025,-1.00,5,1,1.89,2.43,3.08,47.80,-45.166016,-45.898438,903.564453,-2.449036,-1.022339,-0.244141,,304.376068,-356.854706,22.677299,,,,,0.000000,2020,3,10,10,10,47,0,1036
2,37.950652,-8.864843,18.30,0.044,-1.00,5,1,1.89,2.43,3.08,47.80,-43.945312,-47.119141,902.832031,-2.136230,-0.938416,-0.183105,,308.874237,-356.854706,22.641357,,,,,0.000000,2020,3,10,10,10,47,0,1036
3,37.950652,-8.864843,18.20,0.014,-1.00,5,1,1.89,2.43,3.08,47.80,-46.630859,-50.048828,904.296875,-2.243042,-1.045227,-0.152588,,298.378510,-343.360199,22.650343,,,,,0.000000,2020,3,10,10,10,47,0,1036
0,37.950650,-8.864843,17.90,0.014,-1.00,5,1,1.89,2.43,3.08,47.80,-47.607422,-47.607422,903.808594,-2.449036,-1.251221,-0.350952,,301.377289,-334.363861,22.668314,,,,,0.000000,2020,3,10,10,10,48,0,1036
1,37.950649,-8.864843,17.80,0.021,-1.00,5,1,1.89,2.43,3.08,47.80,-44.189453,-50.048828,903.076172,-2.113342,-0.991821,-0.251770,,296.879120,-359.853485,22.665319,,,,,0.000000,2020,3,10,10,10,48,0,1036
2,37.950651,-8.864843,18.10,0.045,-1.00,5,1,1.89,2.43,3.08,47.80,-43.945312,-49.316406,902.343750,-2.227783,-0.869751,-0.320435,,296.879120,-341.860809,22.647348,,,,,0.000000,2020,3,10,10,10,48,0,1036
3,37.950650,-8.864843,18.00,0.048,-1.00,5,1,1.89,2.43,3.08,47.80,-44.433594,-46.630859,901.855469,-1.892090,-0.877380,-0.213623,,298.378510,-347.858368,22.659328,,,,,0.000000,2020,3,10,10,10,48,0,1036
0,37.950647,-8.864843,17.50,0.017,-1.00,5,1,1.89,2.43,3.08,47.80,-45.166016,-50.048828,903.076172,-2.204895,-0.862122,-0.343323,,296.879120,-352.356537,22.686285,,,,,0.000000,2020,3,10,10,10,49,0,1036
1,37.950647,-8.864842,17.40,0.061,-1.00,5,1,1.89,2.43,3.08,47.80,-46.386719,-48.339844,902.343750,-2.403259,-0.946045,-0.389099,,302.876678,-343.360199,22.680294,,,,,0.000000,2020,3,10,10,10,49,0,1036
2,37.950649,-8.864843,17.80,0.065,-1.00,5,1,1.89,2.43,3.08,47.80,-44.433594,-46.386719,901.855469,-2.006531,-0.816345,-0.320435,,308.874237,-352.356537,22.683290,,,,,0.000000,2020,3,10,10,10,49,0,1036
3,37.950648,-8.864843,17.60,0.014,-1.00,5,1,1.89,2.43,3.08,47.80,-44.921875,-48.095703,905.029297,-2.304077,-1.091003,-0.427246,,290.881561,-340.361420,22.707251,,,,,0.000000,2020,3,10,10,10,49,0,1036
0,37.950645,-8.864842,17.10,0.033,-1.00,5,1,1.89,2.43,3.08,47.80,-47.607422,-50.292969,902.832031,-2.220154,-0.862122,-0.244141,,289.382172,-341.860809,22.707251,,,,,0.000000,2020,3,10,10,10,50,0,1036
1,37.950644,-8.864842,16.90,0.049,-1.00,5,1,1.89,2.43,3.08,47.80,-45.898438,-50.781250,901.855469,-2.250671,-0.976562,-0.312805,,301.377289,-341.860809,22.704256,,,,,0.000000,2020,3,10,10,10,50,0,1036
2,37.950646,-8.864842,17.30,0.032,-1.00,5,1,1.89,2.43,3.08,47.80,-44.189453,-47.363281,902.587891,-2.235413,-0.816345,-0.289917,,304.376068,-344.859589,22.695271,,,,,0.000000,2020,3,10,10,10,50,0,1036
3,37.950646,-8.864842,17.10,0.059,-1.00,5,1,1.89,2.43,3.08,47.80,-46.630859,-46.142578,902.099609,-2.166748,-0.823975,-0.259399,,304.376068,-349.357758,22.680294,,,,,0.000000,2020,3,10,10,10,50,0,1036
0,37.950642,-8.864841,16.60,0.041,-1.00,5,1,1.89,2.43,3.08,47.80,-43.945312,-49.560547,902.099609,-2.128601,-0.938416,-0.152588,,317.870575,-340.361420,22.707251,,,,,0.000000,2020,3,10,10,10,51,0,1036
1,37.950641,-8.864841,16.50,0.038,-1.00,5,1,1.89,2.43,3.08,47.80,-43.701172,-47.607422,901.855469,-2.197266,-1.045227,-0.122070,,308.874237,-352.356537,22.692276,,,,,0.000000,2020,3,10,10,10,51,0,1036
2,37.950644,-8.864841,16.80,0.037,-1.00,5,1,1.89,2.43,3.08,47.80,-45.898438,-48.583984,901.367188,-2.220154,-0.930786,-0.282288,,310.373627,-350.857147,22.722227,,,,,0.000000,2020,3,10,10,10,51,0,1036
3,37.950643,-8.864841,16.70,0.020,-1.00,5,1,1.89,2.43,3.08,47.80,-45.410156,-50.537109,902.832031,-1.953125,-0.968933,-0.144958,,284.884003,-341.860809,22.725222,,,,,0.000000,2020,3,10,10,10,51,0,1036
0,37.950640,-8.864840,16.10,0.034,-1.00,5,1,1.89,2.43,3.08,47.80,-46.142578,-49.804688,903.076172,-1.930237,-0.900269,-0.205994,,295.379730,-340.361420,22.734207,,,,,0.000000,2020,3,10,10,10,52,0,1036
1,37.950639,-8.864840,16.00,0.026,-1.00,5,1,1.89,2.43,3.08,47.80,-44.921875,-47.607422,900.146484,-2.098083,-0.968933,-0.305176,,308.874237,-341.860809,22.737204,,,,,0.000000,2020,3,10,10,10,52,0,1036
2,37.950641,-8.864841,16.30,0.050,-1.00,5,1,1.89,2.43,3.08,47.80,-46.630859,-51.269531,903.564453,-2.151489,-1.098633,-0.228882,,289.382172,-344.859589,22.701262,,,,,0.000000,2020,3,10,10,10,52,0,1036
3,37.950640,-8.864840,16.20,0.024,-1.00,5,1,1.89,2.43,3.08,47.80,-43.701172,-48.583984,903.320312,-2.105713,-1.014709,-0.297546,,311.873016,-341.860809,22.743193,,,,,0.000000,2020,3,10,10,10,52,0,1036
0,37.950638,-8.864839,15.70,0.024,-1.00,5,1,1.89,2.43,3.08,47.80,-45.898438,-45.410156,904.052734,-2.113342,-1.129150,-0.114441,,304.376068,-349.357758,22.740198,,,,,0.000000,2020,3,10,10,10,53,0,1036
1,37.950637,-8.864839,15.70,0.103,-1.00,5,1,1.89,2.44,3.08,47.80,-46.142578,-48.339844,901.855469,-2.075195,-0.869751,-0.251770,,296.879120,-341.860809,22.749184,,,,,0.000000,2020,3,10,10,10,53,0,1036
2,37.950639,-8.864839,15.90,0.053,-1.00,5,1,1.89,2.43,3.08,47.80,-46.142578,-46.386719,901.123047,-2.258301,-0.892639,-0.305176,,290.881561,-335.863251,22.752178,,,,,0.000000,2020,3,10,10,10,53,0,1036
3,37.950638,-8.864839,15.80,0.033,-1.00,5,1,1.89,2.43,3.08,47.80,-45.166016,-48.339844,906.250000,-2.250671,-1.113892,-0.244141,,283.384613,-358.354095,22.764160,,,,,0.000000,2020,3,10,10,10,53,0,1036
0,37.950636,-8.864838,15.50,0.042,-1.00,5,1,1.89,2.44,3.08,47.80,-44.433594,-47.607422,901.367188,-2.021790,-1.014709,-0.305176,,296.879120,-349.357758,22.746189,,,,,0.000000,2020,3,10,10,10,54,0,1036
1,37.950636,-8.864838,15.40,0.045,-1.00,5,1,1.89,2.44,3.08,47.80,-45.654297,-51.269531,901.367188,-2.372742,-1.106262,-0.205994,,302.876678,-350.857147,22.767155,,,,,0.000000,2020,3,10,10,10,54,31,1036
2,37.950637,-8.864838,15.60,0.047,-1.00,5,1,1.89,2.44,3.08,47.80,-44.921875,-47.851562,904.296875,-2.105713,-0.938416,-0.099182,,298.378510,-340.361420,22.758169,,,,,0.000000,2020,3,10,10,10,54,0,1036
3,37.950636,-8.864838,15.60,0.051,-1.00,5,1,1.89,2.44,3.08,47.80,-45.410156,-48.828125,903.808594,-2.174377,-0.640869,-0.190735,,296.879120,-334.363861,22.791117,,,,,0.000000,2020,3,10,10,10,54,0,1036
0,37.950635,-8.864838,15.30,0.045,-1.00,5,1,1.89,2.44,3.08,47.80,-44.677734,-48.828125,903.564453,-2.014160,-0.900269,-0.312805,,301.377289,-349.357758,22.776140,,,,,0.000000,2020,3,10,10,10,55,31,1036
1,37.950634,-8.864838,15.20,0.016,-1.00,5,1,1.89,2.44,3.08,47.80,-47.119141,-49.072266,905.761719,-2.159119,-0.892639,-0.358582,,292.380951,-341.860809,22.761164,,,,,0.000000,2020,3,10,10,10,55,31,1036
2,37.950635,-8.864838,15.40,0.141,-1.00,5,1,1.89,2.44,3.08,47.80,-45.654297,-49.316406,905.273438,-2.052307,-0.801086,-0.137329,,292.380951,-337.362640,22.800102,,,,,0.000000,2020,3,10,10,10,55,31,1036
3,37.950635,-8.864838,15.30,0.068,-1.00,5,1,1.89,2.44,3.08,47.80,-44.921875,-46.630859,903.320312,-2.128601,-0.808716,-0.282288,,304.376068,-349.357758,22.773146,,,,,0.000000,2020,3,10,10,10,55,31,1036
0,37.950634,-8.864838,15.20,0.066,-1.00,5,1,1.89,2.44,3.09,47.80,-48.095703,-47.119141,904.785156,-1.998901,-0.862122,-0.152588,,298.378510,-332.864471,22.806091,,,,,0.000000,2020,3,10,10,10,56,31,1036
1,37.950633,-8.864838,15.20,0.045,-1.00,5,1,1.89,2.44,3.09,47.80,-42.724609,-50.048828,903.808594,-2.204895,-0.999451,-0.221252,,302.876678,-347.858368,22.800102,,,,,0.000000,2020,3,10,10,10,56,31,1036
2,37.950634,-8.864838,15.20,0.058,-1.00,5,1,1.89,2.44,3.08,47.80,-44.921875,-48.828125,899.169922,-2.220154,-0.961304,-0.167847,,290.881561,-350.857147,22.767155,,,,,0.000000,2020,3,10,10,10,56,31,1036
3,37.950634,-8.864837,15.20,0.066,-1.00,5,1,1.89,2.44,3.09,47.80,-43.457031,-50.781250,905.273438,-2.265930,-1.045227,0.022888,,298.378510,-350.857147,22.785126,,,,,0.000000,2020,3,10,10,10,56,31,1036
0,37.950632,-8.864838,15.10,0.030,-1.00,5,1,1.89,2.44,3.09,47.80,-45.654297,-48.583984,904.785156,-2.151489,-0.892639,0.022888,,343.360199,-356.854706,22.809088,,,,,0.000000,2020,3,10,10,10,57,31,1036
1,37.950632,-8.864838,15.10,0.012,-1.00,5,1,1.89,2.44,3.09,47.80,-47.119141,-49.072266,903.320312,-2.334595,-1.113892,-0.358582,,335.863251,-371.848602,22.833050,,,,,0.000000,2020,3,10,10,10,57,31,1036
2,37.950633,-8.864838,15.10,0.029,-1.00,5,1,1.89,2.44,3.09,47.80,-46.875000,-50.048828,901.855469,-2.090454,-0.991821,-0.183105,,310.373627,-328.366302,22.827059,,,,,0.000000,2020,3,10,10,10,57,31,1036
3,37.950632,-8.864838,15.20,0.073,-1.00,5,1,1.89,2.44,3.09,47.80,-42.724609,-47.851562,903.076172,-2.098083,-0.984192,-0.190735,,335.863251,-334.363861,22.815079,,,,,0.000000,2020,3,10,10,10,57,31,1036
0,37.950632,-8.864839,15.20,0.060,-1.00,5,1,1.89,2.44,3.09,47.80,-44.921875,-47.851562,903.808594,-2.151489,-1.060486,-0.076294,,358.354095,-329.865692,22.818073,,,,,0.000000,2020,3,10,10,10,58,31,1036
1,37.950632,-8.864839,15.20,0.071,-1.00,5,1,1.89,2.44,3.09,47.80,-43.212891,-47.119141,903.808594,-1.861572,-0.923157,-0.045776,,290.881561,-328.366302,22.842033,,,,,0.000000,2020,3,10,10,10,58,31,1036
2,37.950632,-8.864838,15.10,0.043,-1.00,5,1,1.89,2.44,3.09,47.80,-45.410156,-47.119141,905.517578,-2.090454,-0.961304,-0.259399,,323.868134,-379.345551,22.815079,,,,,0.000000,2020,3,10,10,10,58,31,1036
3,37.950632,-8.864838,15.20,0.067,-1.00,5,1,1.89,2.44,3.09,47.80,-44.433594,-46.142578,903.808594,-2.059937,-1.007080,-0.251770,,367.350433,-371.848602,22.830053,,,,,0.000000,2020,3,10,10,10,58,31,1036
0,37.950629,-8.864841,15.10,0.189,-1.00,5,1,1.89,2.44,3.09,47.80,-45.410156,-50.048828,904.541016,-2.098083,-0.968933,-0.106812,,278.886444,-368.849823,22.848024,,,,,0.000000,2020,3,10,10,10,59,31,1036
