timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 07:37:55.000,3,39.353069,-9.378702,3.7,0.277,327.54,4,1,5.94,3.73,7.02,48.7,-170.654297,-189.697266,1044.677734,-15.655518,-23.681641,5.859375,-163.433456,-1015.086731,32.986568,27.933836,,,,,,2023,7,6,7,37,55,0,8544
2023-07-06 07:37:56.000,0,39.353067,-9.378700,3.8,0.166,327.54,4,1,5.94,3.72,7.01,48.7,-171.142578,-191.894531,1045.410156,-15.594482,-23.681641,5.828857,-157.435898,-1013.587341,19.492064,27.921856,,,,,,2023,7,6,7,37,56,0,8544
2023-07-06 07:37:56.000,1,39.353067,-9.378700,3.8,0.166,327.54,4,1,5.94,3.72,7.01,48.7,-172.363281,-191.162109,1045.898438,-15.625,-23.529053,5.737305,-170.930405,-1010.588562,32.986568,27.930841,,,,,,2023,7,6,7,37,56,0,8544
2023-07-06 07:37:56.000,2,39.353066,-9.378699,4,0.183,327.54,4,1,5.94,3.72,7.01,48.7,-171.386719,-189.697266,1044.433594,-15.625,-23.590088,5.79834,-167.931625,-1007.589783,22.490843,27.957798,,,,,,2023,7,6,7,37,56,0,8544
2023-07-06 07:37:56.000,3,39.353065,-9.378698,4,0.164,327.54,4,1,5.94,3.72,7.01,48.7,-171.630859,-189.208984,1050.537109,-15.563965,-23.620605,5.950928,-158.935287,-1003.091614,37.484737,27.930841,,,,,,2023,7,6,7,37,56,0,8544
2023-07-06 07:37:57.000,0,39.353062,-9.378693,4,0.183,327.54,4,1,5.94,3.72,7.01,48.7,-172.851562,-189.453125,1044.433594,-15.594482,-23.620605,5.859375,-170.930405,-1007.589783,25.489622,27.933836,,,,,,2023,7,6,7,37,57,0,8544
2023-07-06 07:37:57.000,1,39.353062,-9.378693,4,0.183,327.54,4,1,5.94,3.72,7.01,48.7,-168.945312,-189.208984,1043.701172,-15.777588,-23.620605,5.889893,-164.932846,-997.094055,19.492064,27.933836,,,,,,2023,7,6,7,37,57,0,8544
2023-07-06 07:37:57.000,2,39.353063,-9.378693,4,0.304,327.54,4,1,5.94,3.72,7.01,48.7,-173.095703,-189.453125,1046.142578,-15.625,-23.590088,5.767822,-154.437119,-1009.089172,11.995116,27.948812,,,,,,2023,7,6,7,37,57,0,8544
2023-07-06 07:37:57.000,3,39.353064,-9.378694,3.8,0.279,327.54,4,1,5.94,3.72,7.01,48.7,-172.363281,-188.476562,1046.386719,-15.563965,-23.651123,5.706787,-164.932846,-1001.592224,31.487181,27.951807,,,,,,2023,7,6,7,37,57,0,8544
2023-07-06 07:37:58.000,0,39.353063,-9.378692,3.8,0.296,327.54,4,1,5.94,3.72,7.01,48.7,-172.119141,-189.941406,1046.630859,-15.74707,-23.712158,5.767822,-172.429794,-1013.587341,38.984127,27.933836,,,,,,2023,7,6,7,37,58,0,8544
2023-07-06 07:37:58.000,1,39.353063,-9.378692,3.8,0.296,327.54,4,1,5.94,3.72,7.01,48.7,-172.851562,-189.208984,1045.410156,-15.50293,-23.712158,5.859375,-169.431015,-1016.586121,26.989012,27.957798,,,,,,2023,7,6,7,37,58,0,8544
2023-07-06 07:37:58.000,2,39.353064,-9.378692,3.6,0.326,327.54,4,1,5.94,3.72,7.01,48.7,-173.828125,-190.429688,1047.607422,-15.563965,-23.590088,5.828857,-167.931625,-1007.589783,47.980465,27.92485,,,,,,2023,7,6,7,37,58,0,8544
2023-07-06 07:37:58.000,3,39.353064,-9.378693,3.5,0.33,327.54,4,1,5.94,3.72,7.01,48.7,-172.607422,-189.453125,1045.654297,-15.777588,-23.55957,5.706787,-157.435898,-1001.592224,41.982906,27.954803,,,,,,2023,7,6,7,37,58,0,8544
2023-07-06 07:37:59.000,0,39.353063,-9.378692,3.6,0.241,327.54,4,1,5.94,3.72,7,48.7,-172.851562,-187.988281,1045.166016,-15.594482,-23.620605,5.889893,-157.435898,-1004.591003,46.481075,27.945818,,,,,,2023,7,6,7,37,59,0,8544
2023-07-06 07:37:59.000,1,39.353063,-9.378692,3.6,0.241,327.54,4,1,5.94,3.72,7,48.7,-174.072266,-188.964844,1046.142578,-15.441895,-23.773193,5.889893,-176.927963,-1028.581177,31.487181,27.951807,,,,,,2023,7,6,7,37,59,0,8544
2023-07-06 07:37:59.000,2,39.353066,-9.378693,3.3,0.275,327.54,4,1,5.94,3.72,7,48.7,-167.96875,-188.964844,1046.875,-15.594482,-23.529053,5.737305,-170.930405,-1015.086731,40.483517,27.975769,,,,,,2023,7,6,7,37,59,0,8544
2023-07-06 07:37:59.000,3,39.353066,-9.378692,3.2,0.217,327.54,4,1,5.93,3.72,7,48.7,-173.095703,-190.429688,1044.433594,-15.655518,-23.590088,5.889893,-167.931625,-1007.589783,22.490843,27.957798,,,,,,2023,7,6,7,37,59,0,8544
2023-07-06 07:38:00.000,0,39.353070,-9.378692,2.7,0.311,327.54,4,1,5.93,3.71,7,48.7,-171.386719,-188.476562,1044.433594,-15.411377,-23.590088,5.615234,-170.930405,-998.593445,37.484737,27.945818,,,,,,2023,7,6,7,38,0,0,8544
2023-07-06 07:38:00.000,1,39.353070,-9.378692,2.7,0.311,327.54,4,1,5.93,3.71,7,48.7,-170.654297,-191.162109,1046.875,-15.594482,-23.651123,5.767822,-158.935287,-986.598328,37.484737,27.969778,,,,,,2023,7,6,7,38,0,0,8544
2023-07-06 07:38:00.000,2,39.353069,-9.378691,2.8,0.239,327.54,4,1,5.93,3.71,7,48.7,-170.898438,-189.697266,1044.433594,-15.686035,-23.406982,5.828857,-170.930405,-995.594666,37.484737,27.963789,,,,,,2023,7,6,7,38,0,0,8544
2023-07-06 07:38:00.000,3,39.353069,-9.378689,2.8,0.265,327.54,4,1,5.93,3.71,7,48.7,-172.851562,-188.476562,1045.166016,-15.594482,-23.712158,5.981445,-164.932846,-1009.089172,26.989012,27.927847,,,,,,2023,7,6,7,38,0,0,8544
2023-07-06 07:38:01.000,0,39.353069,-9.378688,2.9,0.295,327.54,4,1,5.93,3.71,7,48.7,-172.363281,-187.988281,1044.677734,-15.594482,-23.590088,5.79834,-164.932846,-1004.591003,34.485958,27.966784,,,,,,2023,7,6,7,38,1,0,8544
2023-07-06 07:38:01.000,1,39.353069,-9.378688,2.9,0.295,327.54,4,1,5.93,3.71,7,48.7,-172.119141,-192.138672,1045.166016,-15.74707,-23.651123,5.859375,-167.931625,-1010.588562,25.489622,27.945818,,,,,,2023,7,6,7,38,1,0,8544
2023-07-06 07:38:01.000,2,39.353073,-9.378690,2.7,0.33,327.54,4,1,5.93,3.71,7,48.7,-168.701172,-191.40625,1046.630859,-15.625,-23.651123,5.79834,-158.935287,-1007.589783,32.986568,27.963789,,,,,,2023,7,6,7,38,1,0,8544
2023-07-06 07:38:01.000,3,39.353074,-9.378690,2.7,0.377,327.54,4,1,5.93,3.71,7,48.7,-171.630859,-189.208984,1046.142578,-15.533447,-23.620605,5.523682,-157.435898,-1009.089172,41.982906,27.969778,,,,,,2023,7,6,7,38,1,0,8544
2023-07-06 07:38:02.000,0,39.353070,-9.378683,3,0.16,327.54,4,1,5.93,3.71,6.99,48.7,-172.607422,-188.476562,1042.96875,-15.594482,-23.742676,5.737305,-163.433456,-1003.091614,40.483517,27.990746,,,,,,2023,7,6,7,38,2,0,8544
2023-07-06 07:38:02.000,1,39.353070,-9.378683,3,0.16,327.54,4,1,5.93,3.71,6.99,48.7,-171.875,-188.964844,1043.457031,-15.686035,-23.55957,5.67627,-151.438339,-1015.086731,22.490843,27.969778,,,,,,2023,7,6,7,38,2,0,8544
2023-07-06 07:38:02.000,2,39.353068,-9.378681,3.1,0.314,327.54,4,1,5.93,3.71,6.99,48.7,-170.410156,-190.185547,1046.386719,-15.594482,-23.681641,5.859375,-161.934067,-1016.586121,41.982906,27.972775,,,,,,2023,7,6,7,38,2,0,8544
2023-07-06 07:38:02.000,3,39.353066,-9.378677,3.4,0.229,327.54,4,1,5.93,3.71,6.99,48.7,-173.095703,-190.673828,1045.410156,-15.594482,-23.620605,5.615234,-158.935287,-998.593445,32.986568,27.957798,,,,,,2023,7,6,7,38,2,0,8544
2023-07-06 07:38:03.000,0,39.353064,-9.378674,3.6,0.218,327.54,4,1,5.93,3.71,6.99,48.7,-169.921875,-190.185547,1045.166016,-15.563965,-23.651123,5.706787,-167.931625,-995.594666,29.987791,27.963789,,,,,,2023,7,6,7,38,3,0,8544
2023-07-06 07:38:03.000,1,39.353064,-9.378674,3.6,0.218,327.54,4,1,5.93,3.71,6.99,48.7,-171.875,-189.697266,1043.945312,-15.625,-23.498535,5.889893,-175.428574,-991.096497,44.981686,27.942822,,,,,,2023,7,6,7,38,3,0,8544
2023-07-06 07:38:03.000,2,39.353063,-9.378672,3.8,0.219,327.54,4,1,5.93,3.71,6.99,48.7,-171.386719,-190.917969,1045.410156,-15.655518,-23.55957,5.92041,-154.437119,-1013.587341,31.487181,27.954803,,,,,,2023,7,6,7,38,3,0,8544
2023-07-06 07:38:03.000,3,39.353063,-9.378671,3.7,0.199,327.54,4,1,5.93,3.71,6.99,48.7,-170.166016,-187.5,1045.166016,-15.594482,-23.651123,5.767822,-169.431015,-997.094055,38.984127,27.975769,,,,,,2023,7,6,7,38,3,0,8544
2023-07-06 07:38:04.000,0,39.353064,-9.378670,3.7,0.235,327.54,4,1,5.92,3.7,6.99,48.7,-171.386719,-189.208984,1047.119141,-15.533447,-23.681641,5.859375,-172.429794,-1013.587341,19.492064,27.948812,,,,,,2023,7,6,7,38,4,0,8544
2023-07-06 07:38:04.000,1,39.353064,-9.378670,3.7,0.235,327.54,4,1,5.92,3.7,6.99,48.7,-171.386719,-189.697266,1043.945312,-15.625,-23.681641,5.67627,-175.428574,-1007.589783,17.992674,27.942822,,,,,,2023,7,6,7,38,4,0,8544
2023-07-06 07:38:04.000,2,39.353065,-9.378671,3.6,0.227,327.54,4,1,5.92,3.7,6.99,48.7,-172.363281,-186.767578,1047.119141,-15.655518,-23.712158,5.645752,-158.935287,-1015.086731,47.980465,27.960793,,,,,,2023,7,6,7,38,4,0,8544
2023-07-06 07:38:04.000,3,39.353065,-9.378671,3.6,0.165,327.54,4,1,5.92,3.7,6.99,48.7,-173.583984,-190.429688,1044.677734,-15.441895,-23.712158,5.767822,-169.431015,-1004.591003,31.487181,27.978764,,,,,,2023,7,6,7,38,4,0,8544
2023-07-06 07:38:05.000,0,39.353067,-9.378673,3.6,0.267,327.54,4,1,5.92,3.7,6.98,48.7,-170.898438,-190.429688,1045.166016,-15.594482,-23.55957,5.79834,-163.433456,-1007.589783,29.987791,27.975769,,,,,,2023,7,6,7,38,5,0,8544
2023-07-06 07:38:05.000,1,39.353067,-9.378673,3.6,0.267,327.54,4,1,5.92,3.7,6.98,48.7,-167.236328,-188.232422,1045.654297,-15.625,-23.590088,5.889893,-163.433456,-995.594666,32.986568,27.975769,,,,,,2023,7,6,7,38,5,0,8544
2023-07-06 07:38:05.000,2,39.353066,-9.378671,3.7,0.247,327.54,4,1,5.92,3.7,6.98,48.7,-172.119141,-187.255859,1044.677734,-15.655518,-23.651123,5.767822,-169.431015,-1016.586121,38.984127,27.960793,,,,,,2023,7,6,7,38,5,0,8544
2023-07-06 07:38:05.000,3,39.353066,-9.378672,3.7,0.229,327.54,4,1,5.92,3.7,6.98,48.7,-170.898438,-188.476562,1043.945312,-15.655518,-23.742676,6.072998,-163.433456,-1007.589783,32.986568,27.975769,,,,,,2023,7,6,7,38,5,0,8544
2023-07-06 07:38:06.000,0,39.353068,-9.378673,3.7,0.161,327.54,4,1,5.92,3.7,6.98,48.7,-173.339844,-193.359375,1044.433594,-15.533447,-23.55957,5.828857,-158.935287,-1015.086731,32.986568,27.966784,,,,,,2023,7,6,7,38,6,0,8544
2023-07-06 07:38:06.000,1,39.353068,-9.378673,3.7,0.161,327.54,4,1,5.92,3.7,6.98,48.7,-170.166016,-188.964844,1047.851562,-15.686035,-23.529053,5.767822,-161.934067,-1016.586121,19.492064,27.960793,,,,,,2023,7,6,7,38,6,0,8544
2023-07-06 07:38:06.000,2,39.353065,-9.378672,4.1,0.162,327.54,4,1,5.92,3.7,6.98,48.7,-169.921875,-186.523438,1045.410156,-15.655518,-23.742676,5.92041,-157.435898,-1004.591003,38.984127,27.972775,,,,,,2023,7,6,7,38,6,0,8544
2023-07-06 07:38:06.000,3,39.353063,-9.378672,4.2,0.179,327.54,4,1,5.92,3.7,6.98,48.7,-170.410156,-188.720703,1045.410156,-15.563965,-23.681641,5.828857,-170.930405,-1003.091614,29.987791,27.996735,,,,,,2023,7,6,7,38,6,0,8544
2023-07-06 07:38:07.000,0,39.353059,-9.378670,4.6,0.161,327.54,4,1,5.92,3.7,6.98,48.7,-169.921875,-188.232422,1045.166016,-15.655518,-23.529053,5.67627,-169.431015,-1001.592224,31.487181,27.978764,,,,,,2023,7,6,7,38,7,0,8544
2023-07-06 07:38:07.000,1,39.353059,-9.378670,4.6,0.161,327.54,4,1,5.92,3.7,6.98,48.7,-171.142578,-189.697266,1046.386719,-15.686035,-23.681641,5.79834,-163.433456,-1010.588562,32.986568,27.972775,,,,,,2023,7,6,7,38,7,0,8544
2023-07-06 07:38:07.000,2,39.353059,-9.378671,4.6,0.166,327.54,4,1,5.92,3.7,6.98,48.7,-172.607422,-189.697266,1044.433594,-15.655518,-23.651123,5.645752,-158.935287,-1015.086731,22.490843,27.957798,,,,,,2023,7,6,7,38,7,0,8544
2023-07-06 07:38:07.000,3,39.353058,-9.378671,4.7,0.183,327.54,4,1,5.92,3.7,6.98,48.7,-174.072266,-188.232422,1045.166016,-15.533447,-23.651123,5.92041,-164.932846,-1016.586121,38.984127,27.963789,,,,,,2023,7,6,7,38,7,0,8544
2023-07-06 07:38:08.000,0,39.353060,-9.378672,4.6,0.156,327.54,4,1,5.91,3.69,6.97,48.7,-168.212891,-188.232422,1045.410156,-15.563965,-23.590088,5.92041,-158.935287,-1007.589783,40.483517,27.987751,,,,,,2023,7,6,7,38,8,0,8544
2023-07-06 07:38:08.000,1,39.353060,-9.378672,4.6,0.156,327.54,4,1,5.91,3.69,6.97,48.7,-171.386719,-191.162109,1046.142578,-15.563965,-23.620605,5.737305,-154.437119,-1021.08429,34.485958,28.005722,,,,,,2023,7,6,7,38,8,0,8544
2023-07-06 07:38:08.000,2,39.353058,-9.378671,4.8,0.203,327.54,4,1,5.91,3.69,6.97,48.7,-171.875,-191.894531,1047.363281,-15.625,-23.681641,5.79834,-169.431015,-1004.591003,31.487181,27.969778,,,,,,2023,7,6,7,38,8,0,8544
2023-07-06 07:38:08.000,3,39.353058,-9.378671,4.8,0.149,327.54,4,1,5.91,3.69,6.97,48.7,-170.898438,-189.453125,1042.236328,-15.625,-23.651123,5.706787,-169.431015,-1009.089172,23.990232,27.978764,,,,,,2023,7,6,7,38,8,0,8544
2023-07-06 07:38:09.000,0,39.353056,-9.378669,5,0.149,327.54,4,1,5.91,3.69,6.97,48.7,-171.630859,-187.988281,1047.851562,-15.50293,-23.651123,5.79834,-151.438339,-998.593445,29.987791,27.999731,,,,,,2023,7,6,7,38,9,0,8544
2023-07-06 07:38:09.000,1,39.353055,-9.378668,5,0.066,327.54,4,1,5.91,3.69,6.97,48.7,-169.189453,-190.185547,1046.142578,-15.625,-23.55957,5.767822,-161.934067,-1013.587341,34.485958,27.99374,,,,,,2023,7,6,7,38,9,0,8544
2023-07-06 07:38:09.000,2,39.353055,-9.378668,5,0.066,327.54,4,1,5.91,3.69,6.97,48.7,-171.386719,-188.720703,1045.166016,-15.594482,-23.712158,5.859375,-167.931625,-1007.589783,32.986568,27.984755,,,,,,2023,7,6,7,38,9,0,8544
2023-07-06 07:38:09.000,3,39.353056,-9.378668,5,0.057,327.54,4,1,5.91,3.69,6.97,48.7,-169.921875,-190.185547,1045.654297,-15.594482,-23.590088,5.79834,-164.932846,-1009.089172,34.485958,27.999731,,,,,,2023,7,6,7,38,9,0,8544
2023-07-06 07:38:10.000,0,39.353056,-9.378668,4.9,0.105,327.54,4,1,5.91,3.69,6.97,48.7,-169.921875,-188.964844,1043.945312,-15.380859,-23.742676,5.92041,-154.437119,-1009.089172,19.492064,28.023693,,,,,,2023,7,6,7,38,10,0,8544
2023-07-06 07:38:10.000,1,39.353056,-9.378668,4.9,0.105,327.54,4,1,5.91,3.69,6.97,48.7,-171.142578,-188.232422,1043.457031,-15.563965,-23.742676,5.828857,-167.931625,-1007.589783,25.489622,27.975769,,,,,,2023,7,6,7,38,10,0,8544
2023-07-06 07:38:10.000,2,39.353053,-9.378666,5.2,0.138,327.54,4,1,5.91,3.69,6.97,48.7,-169.189453,-188.964844,1046.142578,-15.594482,-23.712158,5.737305,-167.931625,-998.593445,17.992674,27.987751,,,,,,2023,7,6,7,38,10,0,8544
2023-07-06 07:38:10.000,3,39.353049,-9.378663,5.6,0.222,327.54,4,1,5.91,3.69,6.97,48.7,-172.119141,-189.453125,1046.386719,-15.716553,-23.590088,5.79834,-164.932846,-992.595886,16.493284,27.996735,,,,,,2023,7,6,7,38,10,0,8544
2023-07-06 07:38:11.000,0,39.353045,-9.378662,6,0.145,327.54,4,1,5.91,3.69,6.96,48.7,-170.166016,-194.335938,1045.410156,-15.686035,-23.55957,5.92041,-163.433456,-991.096497,22.490843,27.999731,,,,,,2023,7,6,7,38,11,0,8544
2023-07-06 07:38:11.000,1,39.353045,-9.378662,6,0.145,327.54,4,1,5.91,3.69,6.96,48.7,-170.654297,-192.138672,1043.701172,-15.533447,-23.651123,5.859375,-169.431015,-1016.586121,38.984127,27.98176,,,,,,2023,7,6,7,38,11,0,8544
2023-07-06 07:38:11.000,2,39.353045,-9.378661,6,0.137,327.54,4,1,5.91,3.69,6.96,48.7,-172.119141,-187.011719,1045.166016,-15.655518,-23.590088,5.859375,-163.433456,-1007.589783,32.986568,27.990746,,,,,,2023,7,6,7,38,11,0,8544
2023-07-06 07:38:11.000,3,39.353044,-9.378661,6.1,0.113,327.54,4,1,5.91,3.69,6.96,48.7,-171.386719,-191.650391,1043.457031,-15.655518,-23.529053,5.92041,-172.429794,-1028.581177,23.990232,28.005722,,,,,,2023,7,6,7,38,11,0,8544
2023-07-06 07:38:12.000,0,39.353042,-9.378661,6.3,0.094,327.54,4,1,5.91,3.68,6.96,48.7,-173.339844,-187.5,1043.457031,-15.655518,-23.651123,5.767822,-161.934067,-1001.592224,16.493284,28.008717,,,,,,2023,7,6,7,38,12,0,8544
2023-07-06 07:38:12.000,1,39.353042,-9.378661,6.3,0.094,327.54,4,1,5.91,3.68,6.96,48.7,-173.583984,-189.697266,1043.945312,-15.563965,-23.590088,5.79834,-161.934067,-980.600769,19.492064,28.008717,,,,,,2023,7,6,7,38,12,0,8544
2023-07-06 07:38:12.000,2,39.353041,-9.378661,6.3,0.135,327.54,4,1,5.91,3.68,6.96,48.7,-172.363281,-189.941406,1043.457031,-15.533447,-23.681641,5.737305,-172.429794,-992.595886,8.996337,27.996735,,,,,,2023,7,6,7,38,12,0,8544
2023-07-06 07:38:12.000,3,39.353039,-9.378660,6.4,0.154,327.54,4,1,5.9,3.68,6.96,48.7,-170.166016,-191.40625,1044.189453,-15.472412,-23.498535,5.950928,-148.43956,-995.594666,14.993896,27.984755,,,,,,2023,7,6,7,38,12,0,8544
2023-07-06 07:38:13.000,0,39.353038,-9.378658,6.4,0.17,327.54,4,1,5.9,3.68,6.96,48.7,-170.166016,-190.429688,1044.189453,-15.533447,-23.620605,5.859375,-155.936508,-998.593445,14.993896,28.017702,,,,,,2023,7,6,7,38,13,0,8544
2023-07-06 07:38:13.000,1,39.353038,-9.378658,6.4,0.17,327.54,4,1,5.9,3.68,6.96,48.7,-170.898438,-189.453125,1042.480469,-15.625,-23.742676,5.706787,-170.930405,-998.593445,32.986568,27.975769,,,,,,2023,7,6,7,38,13,0,8544
2023-07-06 07:38:13.000,2,39.353038,-9.378658,6.3,0.203,327.54,4,1,5.9,3.68,6.96,48.7,-170.410156,-188.232422,1045.410156,-15.716553,-23.834229,5.828857,-175.428574,-998.593445,37.484737,27.966784,,,,,,2023,7,6,7,38,13,28,8544
2023-07-06 07:38:13.000,3,39.353039,-9.378659,6.3,0.097,327.54,4,1,5.9,3.68,6.96,48.7,-173.095703,-189.941406,1046.630859,-15.533447,-23.712158,5.767822,-158.935287,-1019.5849,29.987791,27.984755,,,,,,2023,7,6,7,38,13,28,8544
2023-07-06 07:38:14.000,0,39.353038,-9.378659,6.3,0.131,327.54,4,1,5.9,3.68,6.95,48.7,-169.189453,-187.988281,1044.677734,-15.625,-23.498535,5.67627,-155.936508,-998.593445,10.495727,28.017702,,,,,,2023,7,6,7,38,14,28,8544
2023-07-06 07:38:14.000,1,39.353038,-9.378659,6.3,0.131,327.54,4,1,5.9,3.68,6.95,48.7,-174.072266,-187.744141,1046.142578,-15.74707,-23.55957,5.828857,-163.433456,-1015.086731,22.490843,28.011711,,,,,,2023,7,6,7,38,14,28,8544
2023-07-06 07:38:14.000,2,39.353034,-9.378656,6.8,0.117,327.54,4,1,5.9,3.68,6.95,48.7,-171.875,-190.429688,1043.212891,-15.563965,-23.681641,5.828857,-164.932846,-997.094055,8.996337,28.014706,,,,,,2023,7,6,7,38,14,28,8544
2023-07-06 07:38:14.000,3,39.353034,-9.378656,6.7,0.163,327.54,4,1,5.9,3.68,6.95,48.7,-172.363281,-187.5,1047.119141,-15.625,-23.620605,5.889893,-163.433456,-991.096497,22.490843,27.999731,,,,,,2023,7,6,7,38,14,28,8544
2023-07-06 07:38:15.000,0,39.353032,-9.378654,7.1,0.194,327.54,4,1,5.9,3.68,6.95,48.7,-170.166016,-189.697266,1044.677734,-15.533447,-23.55957,5.859375,-154.437119,-1004.591003,26.989012,28.017702,,,,,,2023,7,6,7,38,15,28,8544
2023-07-06 07:38:15.000,1,39.353032,-9.378654,7.1,0.194,327.54,4,1,5.9,3.68,6.95,48.7,-174.316406,-190.673828,1046.630859,-15.472412,-23.529053,5.79834,-155.936508,-998.593445,17.992674,27.972775,,,,,,2023,7,6,7,38,15,28,8544
