record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,40.646697,-8.732447,6.2,0.126,162.9,4,1,9.39,8.80,12.86,49.7,83.07,8.91,997.31,-0.5270,0.3281,0.9469,,-973.11,210.20,26.9,,,,,0.0,2019,10,14,8,18,48,0,431
2,40.646693,-8.732446,6.0,0.159,162.9,4,1,9.39,8.80,12.87,49.7,82.64,10.19,995.42,-0.5422,0.4578,0.8477,,-967.73,205.01,26.9,,,,,0.0,2019,10,14,8,18,48,0,431
3,40.646689,-8.732445,5.6,0.103,162.9,4,1,9.39,8.80,12.87,49.7,80.02,8.30,993.84,-0.4965,0.4120,0.9697,,-985.65,211.92,26.9,,,,,0.0,2019,10,14,8,18,48,0,431
0,40.646684,-8.732442,5.2,0.119,162.9,4,1,9.40,8.80,12.88,49.7,81.24,10.50,995.00,-0.5499,0.3281,1.0003,,-973.11,206.74,26.9,,,,,0.0,2019,10,14,8,18,49,0,431
1,40.646685,-8.732442,4.6,0.090,162.9,4,1,9.40,8.80,12.88,49.7,79.04,9.28,994.75,-0.5804,0.2747,1.0308,,-962.35,203.28,26.9,,,,,0.0,2019,10,14,8,18,49,0,431
2,40.646686,-8.732440,4.0,0.139,162.9,4,1,9.41,8.81,12.89,49.7,80.14,10.50,994.75,-0.5956,0.3510,1.0613,,-969.52,213.65,26.9,,,,,0.0,2019,10,14,8,18,49,0,431
3,40.646688,-8.732440,3.3,0.156,162.9,4,1,9.41,8.81,12.89,49.7,81.36,9.09,994.63,-0.6567,0.3510,0.9240,,-962.35,199.83,27.0,,,,,0.0,2019,10,14,8,18,49,0,431
0,40.646693,-8.732439,2.3,0.103,162.9,4,1,9.41,8.81,12.89,49.7,82.03,11.05,992.00,-0.5117,0.3815,0.9697,,-967.73,208.47,27.0,,,,,0.0,2019,10,14,8,18,50,0,431
1,40.646692,-8.732438,1.8,0.161,162.9,4,1,9.42,8.81,12.90,49.7,83.25,9.70,991.39,-0.4354,0.3662,0.9545,,-969.52,203.28,27.0,,,,,0.0,2019,10,14,8,18,50,0,431
2,40.646691,-8.732438,1.6,0.022,162.9,4,1,9.42,8.82,12.90,49.7,80.02,6.84,996.77,-0.5804,0.3281,0.9316,,-983.86,206.74,27.0,,,,,0.0,2019,10,14,8,18,50,0,431
3,40.646690,-8.732437,1.3,0.035,162.9,4,1,9.42,8.82,12.91,49.7,81.42,9.03,996.89,-0.5270,0.3815,0.9621,,-976.69,217.11,26.9,,,,,0.0,2019,10,14,8,18,50,0,431
0,40.646688,-8.732436,0.9,0.184,162.9,4,1,9.43,8.82,12.91,49.7,82.09,10.74,995.18,-0.5880,0.3204,1.0155,,-971.31,215.38,27.0,,,,,0.0,2019,10,14,8,18,51,0,431
1,40.646684,-8.732434,0.4,0.417,162.9,4,1,9.43,8.82,12.91,49.7,81.05,9.77,993.96,-0.4049,0.4730,1.0079,,-965.94,196.37,26.9,,,,,0.0,2019,10,14,8,18,51,0,431
2,40.646684,-8.732433,0.1,0.388,162.9,4,1,9.43,8.83,12.92,49.7,79.71,8.79,996.58,-0.5270,0.3052,0.9163,,-974.90,201.56,27.0,,,,,0.0,2019,10,14,8,18,51,0,431
3,40.646687,-8.732433,-0.4,0.294,162.9,4,1,9.44,8.83,12.92,49.7,80.99,7.81,994.81,-0.5575,0.3357,1.0003,,-967.73,201.56,26.9,,,,,0.0,2019,10,14,8,18,51,0,431
0,40.646689,-8.732432,-0.9,0.281,162.9,4,1,9.44,8.83,12.93,49.7,81.79,9.95,993.96,-0.5651,0.3967,0.9621,,-978.48,215.38,26.9,,,,,0.0,2019,10,14,8,18,52,0,431
1,40.646694,-8.732433,-1.3,0.096,162.9,4,1,9.44,8.83,12.93,49.7,81.36,9.16,993.41,-0.5727,0.4883,0.9697,,-962.35,206.74,26.9,,,,,0.0,2019,10,14,8,18,52,0,431
2,40.646691,-8.732432,-1.4,0.188,162.9,4,1,9.45,8.84,12.94,49.7,79.47,7.20,993.84,-0.6185,0.3128,0.9697,,-982.07,218.83,26.9,,,,,0.0,2019,10,14,8,18,52,0,431
3,40.646688,-8.732432,-1.4,0.228,162.9,4,1,9.45,8.84,12.94,49.7,80.32,9.70,992.92,-0.5270,0.3662,0.9774,,-971.31,208.47,26.9,,,,,0.0,2019,10,14,8,18,52,0,431
0,40.646686,-8.732431,-1.5,0.240,162.9,4,1,9.46,8.84,12.94,49.7,81.24,10.38,994.02,-0.4278,0.3510,1.0766,,-965.94,217.11,27.0,,,,,0.0,2019,10,14,8,18,53,0,431
1,40.646683,-8.732431,-1.5,0.240,162.9,4,1,9.46,8.84,12.95,49.7,81.24,10.50,993.16,-0.4888,0.2975,0.8782,,-980.27,192.92,27.0,,,,,0.0,2019,10,14,8,18,53,0,431
2,40.646681,-8.732431,-1.4,0.198,162.9,4,1,9.46,8.85,12.95,49.7,81.85,9.16,992.55,-0.4965,0.4044,0.9469,,-982.07,211.92,27.0,,,,,0.0,2019,10,14,8,18,53,0,431
3,40.646677,-8.732430,-1.3,0.306,162.9,4,1,9.47,8.85,12.96,49.7,80.93,9.70,993.10,-0.5117,0.3433,0.8934,,-953.39,211.92,27.0,,,,,0.0,2019,10,14,8,18,53,0,431
0,40.646674,-8.732430,-1.2,0.288,162.9,4,1,9.47,8.85,12.96,49.7,78.61,9.95,994.38,-0.4507,0.2823,1.0994,,-976.69,206.74,27.0,,,,,0.0,2019,10,14,8,18,54,0,431
1,40.646671,-8.732429,-1.1,0.245,162.9,4,1,9.47,8.85,12.97,49.7,80.99,9.77,994.14,-0.4583,0.2975,1.0460,,-967.73,218.83,27.0,,,,,0.0,2019,10,14,8,18,54,0,431
2,40.646664,-8.732428,-0.7,0.357,162.9,4,1,9.48,8.86,12.97,49.7,81.24,9.83,995.36,-0.5499,0.3662,0.9926,,-976.69,213.65,27.0,,,,,0.0,2019,10,14,8,18,54,0,431
3,40.646658,-8.732428,-0.2,0.357,162.9,4,1,9.48,8.86,12.97,49.7,80.75,7.32,993.53,-0.5575,0.3204,0.9926,,-965.94,206.74,27.0,,,,,0.0,2019,10,14,8,18,54,0,431
0,40.646656,-8.732428,0.1,0.220,162.9,4,1,9.48,8.86,12.98,49.7,80.08,10.25,994.93,-0.5117,0.3891,0.9850,,-991.03,206.74,27.0,,,,,0.0,2019,10,14,8,18,55,0,431
1,40.646651,-8.732427,0.2,0.336,162.9,4,1,9.49,8.86,12.98,49.7,83.07,7.87,991.58,-0.5041,0.4501,0.9697,,-969.52,203.28,27.0,,,,,0.0,2019,10,14,8,18,55,0,431
2,40.646651,-8.732428,0.3,0.211,162.9,4,1,9.49,8.87,12.99,49.7,79.41,10.50,993.47,-0.5422,0.3281,0.9926,,-976.69,213.65,26.9,,,,,0.0,2019,10,14,8,18,55,0,431
3,40.646648,-8.732427,0.5,0.203,162.9,4,1,9.49,8.87,12.99,49.7,78.86,9.09,992.19,-0.5880,0.3967,0.8248,,-971.31,215.38,27.0,,,,,0.0,2019,10,14,8,18,55,0,431
0,40.646647,-8.732428,0.6,0.088,162.9,4,1,9.50,8.87,13.00,49.7,81.60,8.36,993.10,-0.4736,0.4349,0.9774,,-974.90,211.92,27.0,,,,,0.0,2019,10,14,8,18,56,0,431
1,40.646651,-8.732428,0.7,0.154,162.9,4,1,9.50,8.87,13.00,49.7,81.85,9.58,993.96,-0.4278,0.3433,0.9163,,-980.27,213.65,27.0,,,,,0.0,2019,10,14,8,18,56,0,431
2,40.646653,-8.732429,0.7,0.296,162.9,4,1,9.51,8.87,13.00,49.7,82.52,7.63,993.35,-0.5270,0.4196,0.9240,,-973.11,210.20,27.0,,,,,0.0,2019,10,14,8,18,56,0,431
3,40.646652,-8.732428,0.5,0.174,162.9,4,1,9.51,8.88,13.01,49.7,80.99,8.42,993.59,-0.4965,0.2823,1.0231,,-974.90,191.19,27.0,,,,,0.0,2019,10,14,8,18,56,0,431
0,40.646650,-8.732428,0.6,0.201,162.9,4,1,9.51,8.88,13.01,49.7,81.24,9.70,991.88,-0.4278,0.3586,0.9697,,-965.94,203.28,27.0,,,,,0.0,2019,10,14,8,18,57,0,431
1,40.646646,-8.732428,0.7,0.187,162.9,4,1,9.52,8.88,13.02,49.7,81.05,10.56,992.49,-0.5346,0.3510,0.9621,,-974.90,211.92,27.0,,,,,0.0,2019,10,14,8,18,57,0,431
2,40.646640,-8.732427,0.7,0.058,162.9,4,1,9.52,8.88,13.02,49.7,81.42,8.97,991.46,-0.4812,0.3052,1.0689,,-982.07,211.92,27.0,,,,,0.0,2019,10,14,8,18,57,0,431
3,40.646633,-8.732426,0.8,0.134,162.9,4,1,9.52,8.89,13.03,49.7,80.57,10.19,991.21,-0.4659,0.2975,0.9926,,-974.90,215.38,27.0,,,,,0.0,2019,10,14,8,18,57,0,431
0,40.646634,-8.732426,0.7,0.082,162.9,4,1,9.53,8.89,13.03,49.7,80.14,9.52,995.79,-0.4965,0.3281,0.8553,,-987.44,206.74,27.0,,,,,0.0,2019,10,14,8,18,58,0,431
1,40.646632,-8.732425,0.5,0.115,162.9,4,1,9.53,8.89,13.04,49.7,81.12,9.64,992.19,-0.5041,0.3738,1.0231,,-980.27,210.20,27.0,,,,,0.0,2019,10,14,8,18,58,0,431
2,40.646631,-8.732425,0.4,0.135,162.9,4,1,9.53,8.89,13.04,49.7,80.57,9.40,992.61,-0.4507,0.3586,0.9621,,-976.69,224.02,27.0,,,,,0.0,2019,10,14,8,18,58,0,431
3,40.646627,-8.732424,0.4,0.107,162.9,4,1,9.54,8.90,13.04,49.7,82.46,9.77,993.71,-0.4888,0.3815,1.0155,,-965.94,203.28,27.0,,,,,0.0,2019,10,14,8,18,58,0,431
0,40.646629,-8.732425,0.5,0.287,162.9,4,1,9.54,8.90,13.05,49.7,81.73,9.95,993.65,-0.5193,0.3204,0.9087,,-982.07,198.10,27.0,,,,,0.0,2019,10,14,8,18,59,0,431
1,40.646623,-8.732424,0.6,0.073,162.9,4,1,9.55,8.90,13.05,49.7,78.80,8.85,994.63,-0.4736,0.4044,1.0003,,-962.35,203.28,27.0,,,,,0.0,2019,10,14,8,18,59,0,431
2,40.646619,-8.732424,0.9,0.083,162.9,4,1,9.55,8.90,13.06,49.7,80.57,9.83,993.65,-0.5193,0.3510,0.9240,,-994.61,213.65,27.0,,,,,0.0,2019,10,14,8,18,59,0,431
3,40.646615,-8.732424,1.1,0.065,162.9,4,1,9.55,8.91,13.06,49.7,81.54,10.07,996.64,-0.5041,0.4044,0.9545,,-964.14,215.38,27.0,,,,,0.0,2019,10,14,8,18,59,0,431
0,40.646604,-8.732422,1.3,0.260,162.9,4,1,9.56,8.91,13.07,49.7,79.71,6.84,993.16,-0.4812,0.3281,1.0842,,-974.90,205.01,27.0,,,,,0.0,2019,10,14,8,19,0,0,431
1,40.646602,-8.732422,1.6,0.105,162.9,4,1,9.56,8.91,13.07,49.7,80.51,8.73,990.30,-0.5346,0.3586,1.0308,,-967.73,218.83,27.0,,,,,0.0,2019,10,14,8,19,0,0,431
2,40.646594,-8.732421,1.9,0.268,162.9,4,1,9.56,8.91,13.07,49.7,82.03,10.62,994.14,-0.5041,0.3281,1.0079,,-969.52,217.11,27.0,,,,,0.0,2019,10,14,8,19,0,0,431
3,40.646591,-8.732421,2.2,0.215,162.9,4,1,9.57,8.91,13.07,49.7,79.65,10.93,995.91,-0.4430,0.3510,0.9316,,-976.69,210.20,27.0,,,,,0.0,2019,10,14,8,19,0,0,431
0,40.646585,-8.732420,2.2,0.265,162.9,4,1,9.57,8.92,13.08,49.7,81.48,9.70,991.03,-0.5117,0.3357,1.0460,,-965.94,203.28,27.0,,,,,0.0,2019,10,14,8,19,1,0,431
1,40.646585,-8.732420,2.5,0.265,162.9,4,1,9.57,8.92,13.08,49.7,78.55,8.97,993.35,-0.5651,0.4120,1.0308,,-965.94,203.28,27.0,,,,,0.0,2019,10,14,8,19,1,0,431
2,40.646582,-8.732420,2.7,0.208,162.9,4,1,9.58,8.92,13.09,49.7,80.69,8.36,992.07,-0.4583,0.5112,0.9316,,-971.31,205.01,27.0,,,,,0.0,2019,10,14,8,19,1,0,431
3,40.646581,-8.732421,2.8,0.112,162.9,4,1,9.58,8.92,13.09,49.7,81.30,9.09,994.08,-0.5956,0.2899,0.9621,,-969.52,206.74,27.0,,,,,0.0,2019,10,14,8,19,1,0,431
0,40.646579,-8.732421,2.9,0.049,162.9,4,1,9.58,8.93,13.10,49.7,80.44,9.22,995.00,-0.4965,0.2823,1.0155,,-983.86,220.56,27.0,,,,,0.0,2019,10,14,8,19,2,0,431
1,40.646579,-8.732421,3.0,0.049,162.9,4,1,9.59,8.93,13.10,49.7,81.91,8.42,993.04,-0.4812,0.3586,0.9621,,-973.11,206.74,27.0,,,,,0.0,2019,10,14,8,19,2,0,431
2,40.646578,-8.732421,3.0,0.042,162.9,4,1,9.59,8.93,13.11,49.7,80.08,10.56,993.77,-0.4278,0.4044,1.0537,,-974.90,215.38,27.0,,,,,0.0,2019,10,14,8,19,2,0,431
3,40.646583,-8.732422,3.2,0.202,162.9,4,1,9.59,8.93,13.11,49.7,81.42,9.16,993.90,-0.5041,0.4044,1.0231,,-974.90,205.01,27.0,,,,,0.0,2019,10,14,8,19,2,0,431
0,40.646580,-8.732423,3.2,0.226,162.9,4,1,9.60,8.94,13.11,49.7,79.04,10.01,996.34,-0.4354,0.3891,1.0766,,-978.48,198.10,27.0,,,,,0.0,2019,10,14,8,19,3,0,431
1,40.646577,-8.732423,3.9,0.227,162.9,4,1,9.60,8.94,13.12,49.7,82.34,7.81,994.14,-0.5346,0.3815,1.0003,,-976.69,196.37,27.0,,,,,0.0,2019,10,14,8,19,3,0,431
2,40.646575,-8.732425,4.7,0.320,162.9,4,1,9.61,8.94,13.13,49.7,80.69,9.83,993.96,-0.4125,0.2975,1.0537,,-974.90,211.92,27.0,,,,,0.0,2019,10,14,8,19,3,0,431
3,40.646574,-8.732426,4.7,0.403,162.9,4,1,9.61,8.94,13.13,49.7,81.18,9.16,989.32,-0.4354,0.2975,0.9469,,-969.52,213.65,27.0,,,,,0.0,2019,10,14,8,19,3,0,431
0,40.646573,-8.732426,5.1,0.379,162.9,4,1,9.61,8.95,13.13,49.7,81.42,8.00,997.07,-0.3973,0.3052,1.0766,,-964.14,205.01,27.0,,,,,0.0,2019,10,14,8,19,4,0,431
1,40.646573,-8.732426,5.3,0.379,162.9,4,1,9.62,8.95,13.14,49.7,80.32,10.93,992.68,-0.5270,0.4272,0.9545,,-971.31,201.56,27.0,,,,,0.0,2019,10,14,8,19,4,0,431
2,40.646570,-8.732426,5.4,0.280,162.9,4,1,9.62,8.95,13.14,49.7,80.08,7.51,995.18,-0.5651,0.3052,1.0384,,-971.31,198.10,27.0,,,,,0.0,2019,10,14,8,19,4,0,431
3,40.646573,-8.732427,5.4,0.305,162.9,4,1,9.62,8.95,13.15,49.7,83.62,8.79,994.45,-0.4736,0.4120,0.9926,,-983.86,213.65,27.0,,,,,0.0,2019,10,14,8,19,4,0,431
0,40.646578,-8.732429,5.4,0.452,162.9,4,1,9.63,8.96,13.15,49.7,80.08,11.29,993.84,-0.4736,0.3357,0.9545,,-980.27,189.46,27.0,,,,,0.0,2019,10,14,8,19,5,0,431
1,40.646578,-8.732429,5.5,0.452,162.9,4,1,9.63,8.96,13.15,49.7,81.79,10.44,994.63,-0.4812,0.3815,1.0460,,-983.86,213.65,27.0,,,,,0.0,2019,10,14,8,19,5,0,431
2,40.646580,-8.732430,5.7,0.495,9.4,4,1,9.63,8.96,13.16,49.7,80.69,10.80,992.25,-0.5117,0.4578,0.9697,,-971.31,191.19,27.0,,,,,0.0,2019,10,14,8,19,5,30,431
3,40.646581,-8.732431,6.0,0.547,358.3,4,1,9.64,8.97,13.16,49.7,80.51,9.46,994.57,-0.5041,0.3510,1.0384,,-973.11,213.65,27.0,,,,,0.0,2019,10,14,8,19,5,30,431
0,40.646582,-8.732431,5.9,0.389,358.3,4,1,9.64,8.97,13.17,49.7,80.57,12.45,993.59,-0.5651,0.3815,0.9850,,-976.69,210.20,27.0,,,,,0.0,2019,10,14,8,19,6,30,431
1,40.646582,-8.732431,6.0,0.389,358.3,4,1,9.65,8.97,13.17,49.7,79.77,10.99,994.14,-0.3973,0.4730,1.0460,,-962.35,192.92,27.0,,,,,0.0,2019,10,14,8,19,6,30,431
2,40.646582,-8.732431,6.1,0.389,358.3,4,1,9.65,8.97,13.18,49.7,82.03,9.83,992.43,-0.4812,0.4044,1.0079,,-969.52,203.28,27.0,,,,,0.0,2019,10,14,8,19,6,30,431
3,40.646582,-8.732431,6.1,0.389,358.3,4,1,9.65,8.98,13.18,49.7,79.47,8.18,995.06,-0.5651,0.3891,0.9163,,-964.14,191.19,27.0,,,,,0.0,2019,10,14,8,19,6,30,431
0,40.646591,-8.732433,6.1,0.379,352.3,4,1,9.66,8.98,13.19,49.7,82.21,8.54,994.87,-0.4812,0.3586,1.0537,,-967.73,205.01,27.0,,,,,0.0,2019,10,14,8,19,7,30,431
1,40.646591,-8.732433,6.0,0.379,352.3,4,1,9.66,8.98,13.19,49.7,80.32,10.62,994.02,-0.4125,0.3510,1.0460,,-967.73,194.65,27.0,,,,,0.0,2019,10,14,8,19,7,30,431
2,40.646596,-8.732434,6.2,0.562,349.7,4,1,9.66,8.98,13.19,49.7,80.57,8.67,990.05,-0.5727,0.3052,0.9469,,-980.27,199.83,27.0,,,,,0.0,2019,10,14,8,19,7,30,431
3,40.646595,-8.732434,6.2,0.391,349.7,4,1,9.67,8.99,13.20,49.7,82.58,9.22,994.20,-0.4278,0.3281,0.9163,,-978.48,218.83,27.0,,,,,0.0,2019,10,14,8,19,7,30,431
0,40.646601,-8.732436,6.3,0.514,347.0,4,1,9.67,8.99,13.20,49.7,80.75,9.52,993.77,-0.5270,0.4120,1.0231,,-964.14,201.56,27.0,,,,,0.0,2019,10,14,8,19,8,30,431
1,40.646601,-8.732436,6.3,0.514,347.0,4,1,9.68,8.99,13.21,49.7,80.57,11.05,995.61,-0.4430,0.3586,1.0842,,-969.52,203.28,27.0,,,,,0.0,2019,10,14,8,19,8,30,431
2,40.646590,-8.732433,6.2,0.237,347.0,5,1,3.85,6.62,7.66,49.7,79.41,9.40,993.84,-0.5727,0.1755,1.0537,,-978.48,208.47,27.0,,,,,0.0,2019,10,14,8,19,8,30,431
3,40.646590,-8.732433,6.3,0.237,347.0,5,1,3.85,6.62,7.66,49.7,81.12,9.16,992.98,-0.4965,0.2823,1.0994,,-965.94,210.20,27.0,,,,,0.0,2019,10,14,8,19,8,30,431
0,40.646572,-8.732429,6.2,0.114,347.0,5,1,3.85,6.62,7.66,49.7,81.05,9.40,994.26,-0.4354,0.4120,0.9774,,-967.73,215.38,27.0,,,,,0.0,2019,10,14,8,19,9,30,431
1,40.646572,-8.732429,6.1,0.114,347.0,5,1,3.85,6.62,7.66,49.7,80.51,9.89,994.14,-0.4354,0.5341,1.0155,,-976.69,189.46,27.0,,,,,0.0,2019,10,14,8,19,9,30,431
2,40.646572,-8.732429,5.9,0.114,347.0,5,1,3.85,6.62,7.66,49.7,81.36,9.09,997.25,-0.6490,0.1831,0.9697,,-967.73,208.47,27.0,,,,,0.0,2019,10,14,8,19,9,30,431
3,40.646572,-8.732429,5.8,0.114,347.0,5,1,3.85,6.62,7.66,49.7,80.08,10.74,991.64,-0.4965,0.4120,1.0384,,-973.11,210.20,27.0,,,,,0.0,2019,10,14,8,19,9,30,431
0,40.646557,-8.732425,5.7,0.046,347.0,5,1,3.85,6.62,7.66,49.7,82.09,10.80,994.45,-0.5956,0.3052,1.0308,,-973.11,210.20,27.0,,,,,0.0,2019,10,14,8,19,10,30,431
1,40.646557,-8.732425,5.6,0.046,347.0,5,1,3.86,6.62,7.66,49.7,79.90,10.13,992.49,-0.5117,0.5264,1.0384,,-973.11,196.37,27.0,,,,,0.0,2019,10,14,8,19,10,30,431
2,40.646557,-8.732425,5.4,0.046,347.0,5,1,3.86,6.62,7.66,49.7,81.79,10.01,996.09,-0.5117,0.2975,0.9774,,-973.11,210.20,27.0,,,,,0.0,2019,10,14,8,19,10,30,431
3,40.646553,-8.732424,5.3,0.157,347.0,5,1,3.86,6.62,7.66,49.7,77.51,8.85,992.92,-0.5193,0.3357,0.9545,,-965.94,206.74,27.0,,,,,0.0,2019,10,14,8,19,10,30,431
0,40.646548,-8.732423,5.2,0.147,347.0,5,1,3.86,6.62,7.66,49.7,80.14,10.19,993.35,-0.5422,0.4578,1.0155,,-965.94,199.83,27.0,,,,,0.0,2019,10,14,8,19,11,30,431
1,40.646548,-8.732423,5.2,0.147,347.0,5,1,3.86,6.62,7.66,49.7,80.93,12.57,994.69,-0.4659,0.3357,1.1147,,-976.69,196.37,27.0,,,,,0.0,2019,10,14,8,19,11,30,431
2,40.646546,-8.732422,5.1,0.149,347.0,5,1,3.86,6.62,7.66,49.7,82.82,9.70,995.18,-0.5499,0.4044,1.0384,,-976.69,206.74,27.0,,,,,0.0,2019,10,14,8,19,11,30,431
3,40.646546,-8.732422,4.8,0.149,347.0,5,1,3.86,6.62,7.66,49.7,78.61,8.85,994.20,-0.5804,0.3204,0.9850,,-982.07,205.01,27.0,,,,,0.0,2019,10,14,8,19,11,30,431
0,40.646542,-8.732420,4.5,0.130,347.0,5,1,3.86,6.62,7.66,49.7,81.91,9.89,993.04,-0.5117,0.3357,1.0079,,-974.90,211.92,27.0,,,,,0.0,2019,10,14,8,19,12,30,431
1,40.646542,-8.732420,4.2,0.130,347.0,5,1,3.86,6.61,7.66,49.7,81.67,10.25,992.74,-0.4812,0.2747,1.0308,,-973.11,203.28,27.0,,,,,0.0,2019,10,14,8,19,12,30,431
2,40.646542,-8.732420,3.9,0.130,347.0,5,1,3.86,6.61,7.66,49.7,79.65,9.40,995.00,-0.5041,0.3662,1.0003,,-980.27,206.74,27.0,,,,,0.0,2019,10,14,8,19,12,30,431
3,40.646542,-8.732420,3.6,0.130,347.0,5,1,3.86,6.61,7.66,49.7,80.99,7.63,994.93,-0.4049,0.3967,1.0003,,-969.52,199.83,27.1,,,,,0.0,2019,10,14,8,19,12,30,431
0,40.646539,-8.732418,3.3,0.027,347.0,5,1,3.86,6.61,7.66,49.7,82.82,8.61,993.59,-0.4888,0.4349,1.0308,,-960.56,215.38,27.0,,,,,0.0,2019,10,14,8,19,13,30,431
1,40.646538,-8.732418,3.0,0.066,347.0,5,1,3.86,6.61,7.66,49.7,80.51,8.97,996.03,-0.5117,0.4425,0.9926,,-973.11,210.20,27.0,,,,,0.0,2019,10,14,8,19,13,30,431
