record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181877,1.752584,-5.7,0.406,99.3,12,1,0.76,1.25,1.46,49.6,-9.033203,-1.464844,1037.109375,-13.153076,42.419434,-25.085449,,214.412704,479.804657,32.705154,,,,,,2021,3,4,10,11,5,11,
0,41.181876,1.752585,-5.7,0.429,110.81,12,1,0.76,1.25,1.46,49.6,26.367188,-18.798828,1096.191406,-19.500732,-2.89917,-23.254395,,184.424911,476.805878,32.76506,,,,,,2021,3,4,10,11,6,11,
3,41.181876,1.752588,-5.7,0.373,105.16,12,1,0.76,1.25,1.46,49.6,13.671875,24.414062,1074.707031,-24.871826,14.984131,-19.012451,,113.953606,514.290588,32.747086,,,,,,2021,3,4,10,11,6,11,
1,41.181876,1.752586,-5.7,0.435,111.79,12,1,0.76,1.25,1.46,49.6,95.947266,-35.888672,1050.537109,-24.993896,18.463135,-23.864746,,149.93895,502.295502,32.735107,,,,,,2021,3,4,10,11,6,11,
2,41.181876,1.752586,-5.7,0.435,107.72,12,1,0.76,1.25,1.46,49.6,61.035156,-31.005859,1146.240234,-3.051758,44.433594,-24.810791,,119.951164,515.789978,32.750084,,,,,,2021,3,4,10,11,6,11,
1,41.181875,1.752590,-5.4,0.297,138.83,12,1,0.76,1.25,1.46,49.6,-13.916016,37.841797,1070.556641,21.728516,34.515381,-16.357422,,44.981686,493.299164,32.723125,,,,,,2021,3,4,10,11,7,11,
2,41.181875,1.752590,-5.4,0.297,138.83,12,1,0.76,1.25,1.46,49.6,8.056641,-28.808594,1025.390625,-37.414551,1.281738,-5.889893,,44.981686,488.800995,32.72612,,,,,,2021,3,4,10,11,7,11,
0,41.181875,1.752590,-5.6,0.297,138.83,12,1,0.76,1.25,1.46,49.6,26.367188,-108.886719,990.966797,-6.408691,77.941895,-14.73999,,2.998779,470.808319,32.741096,,,,,,2021,3,4,10,11,7,11,
3,41.181875,1.752590,-5.3,0.22,138.83,12,1,0.76,1.25,1.46,49.6,72.753906,22.705078,1012.695312,28.747559,79.681396,1.464844,,62.974361,520.288147,32.732113,,,,,,2021,3,4,10,11,7,11,
0,41.181875,1.752589,-5.2,0.111,138.83,12,1,0.76,1.25,1.46,49.6,-86.425781,105.224609,978.027344,-20.355225,42.480469,46.722412,,109.455437,493.299164,32.723125,,,,,,2021,3,4,10,11,8,11,
3,41.181875,1.752587,-5,0.295,138.83,12,1,0.76,1.25,1.46,49.6,12.939453,64.453125,1049.804688,47.210693,76.446533,17.76123,,185.924301,493.299164,32.738102,,,,,,2021,3,4,10,11,8,11,
1,41.181875,1.752589,-5.1,0.111,138.83,12,1,0.76,1.25,1.46,49.6,-28.076172,14.892578,984.619141,-74.005127,-1.434326,41.107178,,104.957268,494.798553,32.750084,,,,,,2021,3,4,10,11,8,11,
2,41.181875,1.752589,-5.1,0.111,138.83,12,1,0.76,1.25,1.46,49.6,82.03125,-145.996094,961.669922,4.486084,34.454346,27.191162,,65.973137,494.798553,32.714142,,,,,,2021,3,4,10,11,8,11,
1,41.181875,1.752586,-5.1,0.302,213.52,12,1,0.76,1.25,1.46,49.6,118.652344,-46.875,969.482422,28.22876,36.712646,18.096924,,193.421249,544.278381,32.714142,,,,,,2021,3,4,10,11,9,11,
2,41.181875,1.752586,-5,0.302,213.52,12,1,0.76,1.25,1.46,49.6,29.052734,58.59375,1049.560547,-30.822754,65.39917,30.578613,,235.40416,511.29184,32.735107,,,,,,2021,3,4,10,11,9,11,
0,41.181875,1.752586,-5,0.302,213.52,12,1,0.76,1.25,1.46,49.6,23.4375,-49.316406,1043.457031,-59.814453,-26.794434,20.629883,,169.431015,502.295502,32.744091,,,,,,2021,3,4,10,11,9,11,
3,41.181875,1.752585,-5,0.179,213.52,12,1,0.76,1.25,1.46,49.6,47.851562,-23.4375,1049.072266,-37.780762,-0.579834,44.525146,,247.399277,526.285706,32.744091,,,,,,2021,3,4,10,11,9,11,
0,41.181876,1.752585,-5,0.049,213.52,12,1,0.76,1.25,1.46,49.6,101.5625,-49.316406,958.496094,-6.652832,43.182373,18.585205,,251.897446,536.781433,32.717136,,,,,,2021,3,4,10,11,10,11,
3,41.181875,1.752585,-5.1,0.126,213.52,12,1,0.76,1.25,1.46,49.6,-24.658203,-61.035156,983.642578,-11.71875,59.265137,-38.848877,,203.916977,476.805878,32.744091,,,,,,2021,3,4,10,11,10,11,
1,41.181876,1.752585,-5,0.049,213.52,12,1,0.76,1.25,1.46,49.6,157.226562,-28.808594,1082.763672,-9.857178,12.481689,-7.110596,,272.888885,538.280823,32.741096,,,,,,2021,3,4,10,11,10,11,
2,41.181875,1.752585,-5.1,0.033,213.52,12,1,0.76,1.25,1.46,49.6,95.458984,-28.076172,1051.513672,-15.014648,82.305908,-29.785156,,244.400497,521.787537,32.72612,,,,,,2021,3,4,10,11,10,11,
1,41.181876,1.752583,-5.1,0.212,213.52,12,1,0.76,1.25,1,49.6,134.765625,53.955078,959.716797,-64.422607,31.463623,-35.339355,,161.934067,538.280823,32.729118,,,,,,2021,3,4,10,11,11,11,
2,41.181876,1.752583,-5.1,0.158,213.52,12,1,0.76,1.25,1.46,49.6,-35.400391,-156.005859,1017.333984,-44.647217,89.538574,-36.590576,,23.990232,457.313812,32.735107,,,,,,2021,3,4,10,11,11,11,
0,41.181876,1.752583,-5.1,0.212,213.52,12,1,0.76,1.25,1.46,49.6,-4.882812,19.042969,1066.894531,28.015137,-22.796631,-38.879395,,203.916977,515.789978,32.720131,,,,,,2021,3,4,10,11,11,11,
3,41.181877,1.752583,-5,0.218,213.52,12,1,0.76,1.25,1.46,49.6,-28.808594,23.925781,1107.421875,70.800781,-46.691895,-29.785156,,62.974361,523.286926,32.738102,,,,,,2021,3,4,10,11,11,11,
0,41.181878,1.752583,-5,0.367,316.55,12,1,0.76,1.25,1.46,49.6,0.732422,86.181641,995.117188,-95.031738,55.664062,-20.904541,,50.979244,509.79245,32.717136,,,,,,2021,3,4,10,11,12,11,
3,41.181879,1.752582,-5,0.179,328.35,12,1,0.76,1.25,1.46,49.6,-18.798828,-1.220703,986.572266,-45.74585,25.054932,12.268066,,73.470085,520.288147,32.729118,,,,,,2021,3,4,10,11,12,11,
1,41.181878,1.752583,-5,0.141,316.55,12,1,0.76,1.25,1.46,49.6,13.671875,-147.949219,995.849609,6.103516,3.936768,21.54541,,-4.498168,476.805878,32.738102,,,,,,2021,3,4,10,11,12,11,
2,41.181878,1.752583,-5,0.141,328.35,12,1,0.76,1.25,1.46,49.6,69.824219,62.988281,1062.744141,34.14917,55.877686,11.291504,,91.462761,526.285706,32.720131,,,,,,2021,3,4,10,11,12,11,
1,41.181880,1.752583,-5,0.072,328.35,12,1,0.78,1.26,1.48,49.6,12.207031,40.039062,1029.052734,-15.960693,24.44458,-13.275146,,67.472527,514.290588,32.756073,,,,,,2021,3,4,10,11,13,11,
2,41.181880,1.752583,-5.1,0.072,328.35,12,1,0.78,1.26,1.48,49.6,31.738281,-27.587891,998.779297,-45.10498,45.928955,-23.895264,,1.49939,494.798553,32.72612,,,,,,2021,3,4,10,11,13,11,
0,41.181880,1.752583,-5,0.072,328.35,12,1,0.76,1.25,1.46,49.6,17.578125,-53.955078,1040.283203,1.983643,37.658691,-9.429932,,49.479855,499.296722,32.735107,,,,,,2021,3,4,10,11,13,11,
3,41.181880,1.752583,-5.1,0.197,328.35,12,1,0.78,1.26,1.48,49.6,-7.568359,-114.746094,1153.320312,27.587891,45.593262,-28.045654,,0,499.296722,32.744091,,,,,,2021,3,4,10,11,13,11,
0,41.181879,1.752585,-5.1,0.39,40.38,12,1,0.78,1.26,1.48,49.6,-58.837891,69.335938,1090.820312,-38.665771,-0.671387,-24.169922,,22.490843,521.787537,32.732113,,,,,,2021,3,4,10,11,14,11,
3,41.181877,1.752587,-5,0.476,126.41,12,1,0.78,1.26,1.48,49.6,0,-64.453125,1007.324219,-42.999268,56.274414,-63.568115,,-49.479855,463.311371,32.723125,,,,,,2021,3,4,10,11,14,11,
1,41.181879,1.752585,-5.1,0.39,40.38,12,1,0.78,1.26,1.48,49.6,31.738281,-74.462891,1066.650391,-40.618896,8.087158,2.288818,,-35.985348,476.805878,32.723125,,,,,,2021,3,4,10,11,14,11,
2,41.181879,1.752585,-5.1,0.39,97.93,12,1,0.78,1.26,1.48,49.6,31.005859,-15.136719,1043.212891,-8.148193,41.137695,-21.728516,,-28.488401,502.295502,32.744091,,,,,,2021,3,4,10,11,14,11,
1,41.181877,1.752587,-4.9,0.441,162.9,12,1,0.78,1.26,1.48,49.6,-8.300781,-19.042969,1068.603516,-0.793457,35.949707,-80.810547,,-7.496948,488.800995,32.690178,,,,,,2021,3,4,10,11,15,11,
2,41.181875,1.752587,-4.9,0.269,165.26,12,1,0.78,1.26,1.48,49.6,94.726562,42.480469,1060.546875,1.251221,13.641357,21.362305,,37.484737,496.297943,32.729118,,,,,,2021,3,4,10,11,15,11,
0,41.181877,1.752587,-5,0.441,146.48,12,1,0.78,1.26,1.48,49.6,39.550781,-66.40625,976.806641,-11.749268,74.554443,-93.383789,,-77.968254,454.315033,32.723125,,,,,,2021,3,4,10,11,15,11,
3,41.181875,1.752587,-4.9,0.269,165.26,12,1,0.78,1.26,1.48,49.6,87.158203,-21.972656,1103.759766,-8.81958,25.848389,49.194336,,14.993896,473.807098,32.70216,,,,,,2021,3,4,10,11,15,11,
0,41.181874,1.752589,-4.8,0.437,136.26,12,1,0.78,1.26,1.48,49.6,57.617188,-4.638672,1054.199219,0.946045,5.279541,57.250977,,17.992674,493.299164,32.741096,,,,,,2021,3,4,10,11,16,11,
3,41.181873,1.752591,-4.6,0.359,133.56,12,1,0.78,1.26,1.48,49.6,575.927734,-110.351562,809.570312,-60.974121,-51.361084,-20.6604,,-88.463982,413.831512,32.723125,,,,,,2021,3,4,10,11,16,11,
1,41.181874,1.752589,-4.8,0.437,130.95,12,1,0.78,1.26,1.48,49.6,107.421875,15.625,1022.460938,-46.936035,17.028809,64.849854,,-28.488401,472.307709,32.753078,,,,,,2021,3,4,10,11,16,11,
2,41.181873,1.752591,-4.7,0.359,133.56,12,1,0.78,1.26,1.48,49.6,394.287109,-79.345703,966.308594,20.172119,-62.805176,95.672607,,-88.463982,424.32724,32.729118,,,,,,2021,3,4,10,11,16,11,
1,41.181874,1.752589,-4.4,0.425,209.14,12,1,0.78,1.26,1.48,49.6,87.646484,-69.580078,937.255859,-44.219971,110.26001,-18.890381,,-32.986568,452.815643,32.741096,,,,,,2021,3,4,10,11,17,11,
2,41.181875,1.752588,-4.4,0.538,261.72,12,1,0.78,1.26,1.48,49.6,141.845703,-66.162109,970.703125,12.908936,52.612305,-35.491943,,-22.490843,478.305267,32.756073,,,,,,2021,3,4,10,11,17,11,
0,41.181874,1.752590,-4.5,0.158,133.56,12,1,0.78,1.26,1.48,49.6,696.777344,-77.148438,653.076172,-42.84668,5.340576,-68.145752,,-73.470085,322.368744,32.72612,,,,,,2021,3,4,10,11,17,11,
3,41.181875,1.752588,-4.3,0.538,280.9,12,1,0.78,1.26,1.48,49.6,292.480469,-41.503906,976.806641,-43.029785,59.783936,-82.489014,,17.992674,455.814423,32.72612,,,,,,2021,3,4,10,11,17,11,
0,41.181876,1.752584,-4.3,0.688,283.79,12,1,0.76,1.25,1.46,49.6,-38.574219,-134.277344,995.849609,-89.72168,35.27832,-102.752686,,10.495727,473.807098,32.777039,,,,,,2021,3,4,10,11,18,11,
3,41.181877,1.752583,-4.4,0.539,290.36,12,1,0.76,1.25,1.46,49.6,46.386719,-67.382812,1036.376953,-27.313232,89.019775,-23.864746,,241.401718,476.805878,32.714142,,,,,,2021,3,4,10,11,18,11,
1,41.181876,1.752584,-4.3,0.688,283.79,12,1,0.76,1.25,1.46,49.6,171.630859,-93.505859,944.824219,55.480957,-38.848877,-48.156738,,91.462761,404.835175,32.735107,,,,,,2021,3,4,10,11,18,11,
2,41.181877,1.752583,-4.3,0.539,289.31,12,1,0.76,1.25,1.46,49.6,198.974609,54.199219,1040.283203,-38.116455,63.323975,-73.425293,,209.914536,427.326019,32.738102,,,,,,2021,3,4,10,11,18,11,
1,41.181878,1.752580,-4.6,0.179,306.47,12,1,0.76,1.25,1.46,49.6,82.275391,-14.404297,1074.462891,10.101318,54.168701,-6.866455,,329.865692,457.313812,32.732113,,,,,,2021,3,4,10,11,19,11,
2,41.181878,1.752580,-4.6,0.179,306.47,12,1,0.76,1.25,1.46,49.6,105.46875,52.001953,1122.802734,-23.376465,30.059814,13.702393,,335.863251,452.815643,32.747086,,,,,,2021,3,4,10,11,19,11,
0,41.181878,1.752580,-4.5,0.179,306.47,12,1,0.76,1.25,1.46,49.6,70.3125,-46.386719,1017.822266,-16.51001,-7.720947,-11.566162,,304.376068,478.305267,32.720131,,,,,,2021,3,4,10,11,19,11,
3,41.181878,1.752580,-4.7,0.186,306.47,12,1,0.76,1.25,1.46,49.6,80.322266,-34.912109,1048.583984,-28.411865,46.112061,22.888184,,308.874237,478.305267,32.738102,,,,,,2021,3,4,10,11,19,11,
0,41.181880,1.752580,-4.7,0.27,336.54,12,1,0.76,1.25,1.46,49.6,19.042969,-20.507812,1059.082031,1.434326,45.471191,19.805908,,277.387054,499.296722,32.750084,,,,,,2021,3,4,10,11,20,11,
3,41.181881,1.752581,-4.7,0.279,0.77,12,1,0.76,1.25,1.46,49.6,91.064453,-17.822266,995.849609,2.410889,40.588379,17.272949,,232.40538,473.807098,32.741096,,,,,,2021,3,4,10,11,20,11,
1,41.181880,1.752580,-4.7,0.27,336.54,12,1,0.76,1.25,1.46,49.6,49.560547,-11.474609,1025.146484,-23.55957,16.967773,14.801025,,262.393158,496.297943,32.729118,,,,,,2021,3,4,10,11,20,11,
2,41.181880,1.752580,-4.7,0.27,350.1,12,1,0.76,1.25,1.46,49.6,99.365234,-49.072266,985.351562,-14.068604,29.35791,16.296387,,227.907211,478.305267,32.762062,,,,,,2021,3,4,10,11,20,11,
1,41.181881,1.752582,-4.7,0.171,0.77,12,1,0.76,1.25,1.46,49.6,49.072266,-10.498047,983.398438,-25.57373,47.363281,15.777588,,218.910873,490.300385,32.750084,,,,,,2021,3,4,10,11,21,11,
2,41.181881,1.752582,-4.7,0.171,0.77,12,1,0.76,1.25,1.46,49.6,-1.708984,-43.701172,1071.289062,-31.097412,36.224365,17.425537,,179.926743,509.79245,32.741096,,,,,,2021,3,4,10,11,21,11,
0,41.181881,1.752582,-4.7,0.171,0.77,12,1,0.76,1.25,1.46,49.6,56.884766,-11.230469,939.453125,-10.894775,25.787354,15.838623,,227.907211,481.304047,32.756073,,,,,,2021,3,4,10,11,21,11,
3,41.181881,1.752583,-4.8,0.2,0.77,12,1,0.76,1.25,1.46,49.6,93.75,-43.701172,1074.951172,14.831543,1.953125,11.657715,,170.930405,488.800995,32.72612,,,,,,2021,3,4,10,11,21,11,
0,41.181880,1.752584,-4.9,0.354,93.2,12,1,0.76,1.25,1.46,49.6,52.978516,-31.982422,1124.023438,-55.175781,69.061279,15.350342,,157.435898,490.300385,32.705154,,,,,,2021,3,4,10,11,22,11,
3,41.181877,1.752586,-5,0.655,135.12,12,1,0.76,1.25,1.46,49.6,5.126953,50.048828,1089.599609,-29.998779,61.004639,13.366699,,220.410263,485.802216,32.744091,,,,,,2021,3,4,10,11,22,11,
1,41.181880,1.752584,-5,0.354,93.2,12,1,0.76,1.25,1.46,49.6,39.794922,-102.539062,1081.298828,23.986816,-12.634277,-8.850098,,146.94017,479.804657,32.720131,,,,,,2021,3,4,10,11,22,11,
2,41.181880,1.752584,-5,0.354,117.97,12,1,0.76,1.25,1.46,49.6,122.558594,25.390625,1059.326172,12.176514,27.740479,-19.561768,,232.40538,460.312592,32.729118,,,,,,2021,3,4,10,11,22,11,
1,41.181875,1.752589,-4.9,0.719,139.73,12,1,0.76,1.25,1.46,49.6,124.267578,57.373047,1096.923828,-71.350098,9.70459,34.0271,,268.390717,443.819305,32.741096,,,,,,2021,3,4,10,11,23,11,
2,41.181875,1.752589,-4.8,0.719,141.24,12,1,0.76,1.25,1.46,49.6,143.310547,-149.169922,932.373047,18.280029,-91.064453,77.789307,,158.935287,430.324799,32.732113,,,,,,2021,3,4,10,11,23,11,
0,41.181876,1.752587,-5,0.782,139.2,12,1,0.76,1.25,1.46,49.6,24.902344,145.263672,1171.630859,40.466309,12.298584,-18.188477,,274.388275,481.304047,32.720131,,,,,,2021,3,4,10,11,23,11,
3,41.181873,1.752591,-4.6,0.531,145.1,12,1,0.76,1.25,1.46,49.6,422.607422,-34.667969,846.923828,26.855469,7.293701,84.472656,,85.465202,293.880341,32.72612,,,,,,2021,3,4,10,11,23,11,
0,41.181872,1.752591,-4.5,0.277,155.75,12,1,0.76,1.25,1.46,49.6,767.333984,-170.166016,652.832031,-58.532715,-30.059814,-17.852783,,-37.484737,178.427353,32.714142,,,,,,2021,3,4,10,11,24,11,
3,41.181871,1.752590,-4.4,0.326,155.75,12,1,0.76,1.25,1.46,49.6,872.802734,-194.091797,363.037109,-16.479492,9.246826,8.605957,,4.498168,14.993896,32.723125,,,,,,2021,3,4,10,11,24,11,
1,41.181872,1.752591,-4.4,0.277,155.75,12,1,0.76,1.25,1.46,49.6,825.195312,-149.902344,547.851562,37.200928,35.644531,3.479004,,-35.985348,131.946274,32.717136,,,,,,2021,3,4,10,11,24,11,
2,41.181872,1.752591,-4.4,0.277,155.75,12,1,0.76,1.25,1.46,49.6,842.041016,-123.779297,571.777344,-102.386475,-0.640869,-13.244629,,-10.495727,112.454216,32.72612,,,,,,2021,3,4,10,11,24,11,
1,41.181872,1.752590,-4.2,0.02,155.75,12,1,0.82,1.35,1.57,49.6,889.160156,-221.923828,226.5625,29.205322,40.313721,25.146484,,-52.478634,71.970695,32.744091,,,,,,2021,3,4,10,11,25,11,
2,41.181873,1.752589,-4.2,0.248,155.75,12,1,0.82,1.35,1.57,49.6,803.710938,-187.5,414.550781,48.431396,117.248535,16.448975,,-80.967033,184.424911,32.720131,,,,,,2021,3,4,10,11,25,11,
0,41.181872,1.752590,-4.3,0.02,155.75,12,1,0.77,1.35,1.55,49.6,947.265625,-160.15625,295.410156,51.971436,32.714844,20.263672,,-7.496948,28.488401,32.699165,,,,,,2021,3,4,10,11,25,11,
3,41.181875,1.752589,-4.1,0.404,155.75,12,1,0.82,1.35,1.57,49.6,466.308594,-57.128906,856.201172,106.35376,217.285156,61.462402,,-31.487181,436.322357,32.732113,,,,,,2021,3,4,10,11,25,11,
0,41.181877,1.752589,-4,0.545,155.75,12,1,0.82,1.35,1.57,49.6,-82.763672,167.724609,1021.728516,12.115479,132.629395,124.816895,,119.951164,530.783875,32.72612,,,,,,2021,3,4,10,11,26,11,
3,41.181886,1.752585,-3.8,1.324,29.89,12,1,0.85,1.26,1.52,49.6,7.8125,-350.341797,1194.824219,182.373047,29.266357,80.078125,,365.851044,565.269836,32.720131,,,,,,2021,3,4,10,11,26,11,
1,41.181879,1.752589,-4,0.675,155.75,12,1,0.82,1.35,1.57,49.6,265.136719,118.896484,906.494141,-11.383057,-105.865479,273.925781,,254.896225,562.271057,32.717136,,,,,,2021,3,4,10,11,26,11,
2,41.181879,1.752589,-3.9,0.675,89.96,12,1,0.83,1.26,1.51,49.6,506.347656,-384.521484,453.857422,-39.520264,143.52417,192.382812,,143.941391,547.277161,32.720131,,,,,,2021,3,4,10,11,26,11,
1,41.181887,1.752588,-3.7,0.668,9.57,12,1,0.77,1.29,1.5,49.6,-161.621094,61.279297,1006.103516,-9.185791,122.406006,61.584473,,493.299164,490.300385,32.717136,,,,,,2021,3,4,10,11,27,11,
2,41.181887,1.752588,-3.6,0.668,9.57,12,1,0.77,1.29,1.5,49.6,29.052734,-16.113281,1093.75,-10.864258,-36.743164,61.462402,,454.315033,503.794891,32.705154,,,,,,2021,3,4,10,11,27,11,
0,41.181887,1.752585,-3.7,1.101,9.57,12,1,0.78,1.26,1.48,49.6,119.873047,234.130859,1184.082031,-32.592773,43.212891,57.800293,,533.782654,455.814423,32.738102,,,,,,2021,3,4,10,11,27,11,
3,41.181884,1.752592,-3.6,0.364,9.57,12,1,0.77,1.29,1.5,49.6,197.021484,-26.611328,1043.945312,-15.655518,-15.197754,57.4646,,427.326019,473.807098,32.732113,,,,,,2021,3,4,10,11,27,11,
0,41.181883,1.752592,-3.6,0.315,9.57,12,1,0.76,1.25,1.46,49.6,206.542969,-53.466797,951.171875,-6.591797,40.649414,29.907227,,400.337006,440.820526,32.720131,,,,,,2021,3,4,10,11,28,11,
3,41.181883,1.752593,-3.7,0.2,9.57,12,1,0.76,1.25,1.46,49.6,-17.333984,37.353516,1009.521484,6.561279,29.174805,13.000488,,409.333344,482.803436,32.714142,,,,,,2021,3,4,10,11,28,11,
1,41.181883,1.752593,-3.7,0.2,9.57,12,1,0.76,1.25,1.46,49.6,120.605469,-31.494141,1053.222656,-8.422852,61.126709,3.662109,,401.836395,461.811981,32.720131,,,,,,2021,3,4,10,11,28,11,
2,41.181883,1.752593,-3.7,0.2,9.57,12,1,0.76,1.25,1.46,49.6,30.273438,-7.324219,1082.519531,-19.500732,56.45752,10.375977,,386.842499,487.301605,32.72612,,,,,,2021,3,4,10,11,28,11,
1,41.181881,1.752594,-3.7,0.267,9.57,12,1,0.76,1.25,1.46,49.6,20.019531,-20.507812,920.166016,12.664795,5.67627,-14.373779,,395.838837,493.299164,32.720131,,,,,,2021,3,4,10,11,29,11,
2,41.181881,1.752594,-3.7,0.267,9.57,12,1,0.76,1.25,1.46,49.6,76.171875,31.982422,1027.832031,-34.14917,29.23584,-14.129639,,419.829071,481.304047,32.717136,,,,,,2021,3,4,10,11,29,11,
0,41.181881,1.752594,-3.7,0.267,9.57,12,1,0.76,1.25,1.46,49.6,21.728516,-70.3125,1013.183594,-4.669189,50.384521,-6.713867,,338.86203,511.29184,32.72612,,,,,,2021,3,4,10,11,29,11,
3,41.181881,1.752596,-3.7,0.258,9.57,12,1,0.76,1.25,1.46,49.6,96.191406,-87.646484,1125,-44.555664,29.815674,-14.404297,,379.345551,505.294281,32.723125,,,,,,2021,3,4,10,11,29,11,
