record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.217180,1.737467,-22.50,0.291,117.08,4,1,5.10,11.07,12.19,49.60,176.513672,1426.025391,304.931641,-80.131531,-105.468750,-8.636475,,334.363861,11.995116,27.502531,,,,,0.000000,2019,12,19,9,45,18,0,743
3,41.217180,1.737467,-22.50,0.291,117.08,4,1,5.10,11.07,12.19,49.60,176.513672,1426.025391,304.931641,-80.131531,-105.468750,-8.636475,,334.363861,11.995116,27.502531,,,,,0.000000,2019,12,19,9,45,18,0,742
0,41.217177,1.737464,-22.30,0.381,117.08,4,1,5.10,11.07,12.19,49.60,620.605469,745.605469,238.525391,-33.767700,-27.854919,3.700256,,293.880341,43.482296,27.493546,,,,,0.000000,2019,12,19,9,45,19,0,742
0,41.217177,1.737464,-22.30,0.381,117.08,4,1,5.10,11.07,12.19,49.60,620.605469,745.605469,238.525391,-33.767700,-27.854919,3.700256,,293.880341,43.482296,27.493546,,,,,0.000000,2019,12,19,9,45,19,0,743
0,41.217177,1.737464,-22.30,0.381,117.08,4,1,5.10,11.07,12.19,49.60,620.605469,745.605469,238.525391,-33.767700,-27.854919,3.700256,,293.880341,43.482296,27.493546,,,,,0.000000,2019,12,19,9,45,19,0,746
1,41.217173,1.737466,-22.00,0.213,117.08,4,1,5.10,11.06,12.18,49.60,546.630859,754.394531,291.992188,-0.808716,-5.592346,6.370544,,274.388275,100.459099,27.538473,,,,,0.000000,2019,12,19,9,45,19,0,746
1,41.217173,1.737466,-22.00,0.213,117.08,4,1,5.10,11.06,12.18,49.60,546.630859,754.394531,291.992188,-0.808716,-5.592346,6.370544,,274.388275,100.459099,27.538473,,,,,0.000000,2019,12,19,9,45,19,0,743
1,41.217173,1.737466,-22.00,0.213,117.08,4,1,5.10,11.06,12.18,49.60,546.630859,754.394531,291.992188,-0.808716,-5.592346,6.370544,,274.388275,100.459099,27.538473,,,,,0.000000,2019,12,19,9,45,19,0,742
2,41.217173,1.737466,-22.00,0.213,117.08,4,1,5.10,11.06,12.18,49.60,512.451172,761.474609,29.052734,-141.159058,-97.450256,-61.538696,,254.896225,101.958488,27.535479,,,,,0.000000,2019,12,19,9,45,19,0,743
2,41.217173,1.737466,-22.00,0.213,117.08,4,1,5.10,11.06,12.18,49.60,512.451172,761.474609,29.052734,-141.159058,-97.450256,-61.538696,,254.896225,101.958488,27.535479,,,,,0.000000,2019,12,19,9,45,19,0,746
2,41.217173,1.737466,-22.00,0.213,117.08,4,1,5.10,11.06,12.18,49.60,512.451172,761.474609,29.052734,-141.159058,-97.450256,-61.538696,,254.896225,101.958488,27.535479,,,,,0.000000,2019,12,19,9,45,19,0,742
3,41.217173,1.737466,-21.80,0.213,117.08,4,1,5.10,11.06,12.18,49.60,465.820312,802.001953,228.271484,-12.481689,-12.321472,-13.305664,,173.929184,161.934067,27.553450,,,,,0.000000,2019,12,19,9,45,19,0,742
3,41.217173,1.737466,-21.80,0.213,117.08,4,1,5.10,11.06,12.18,49.60,465.820312,802.001953,228.271484,-12.481689,-12.321472,-13.305664,,173.929184,161.934067,27.553450,,,,,0.000000,2019,12,19,9,45,19,0,743
3,41.217173,1.737466,-21.80,0.213,117.08,4,1,5.10,11.06,12.18,49.60,465.820312,802.001953,228.271484,-12.481689,-12.321472,-13.305664,,173.929184,161.934067,27.553450,,,,,0.000000,2019,12,19,9,45,19,0,746
0,41.217166,1.737462,-21.70,0.111,117.08,4,1,5.09,11.05,12.17,49.60,465.820312,687.011719,229.492188,-68.565369,55.267334,20.927429,,131.946274,182.925522,27.526493,,,,,0.000000,2019,12,19,9,45,20,0,743
0,41.217166,1.737462,-21.70,0.111,117.08,4,1,5.09,11.05,12.17,49.60,465.820312,687.011719,229.492188,-68.565369,55.267334,20.927429,,131.946274,182.925522,27.526493,,,,,0.000000,2019,12,19,9,45,20,0,746
0,41.217166,1.737462,-21.70,0.111,117.08,4,1,5.09,11.05,12.17,49.60,465.820312,687.011719,229.492188,-68.565369,55.267334,20.927429,,131.946274,182.925522,27.526493,,,,,0.000000,2019,12,19,9,45,20,0,742
1,41.217163,1.737463,-21.50,0.308,117.08,4,1,5.09,11.05,12.17,49.60,611.816406,656.494141,457.519531,29.266357,72.555542,21.804810,,178.427353,170.930405,27.532482,,,,,0.000000,2019,12,19,9,45,20,0,743
1,41.217163,1.737463,-21.50,0.308,117.08,4,1,5.09,11.05,12.17,49.60,611.816406,656.494141,457.519531,29.266357,72.555542,21.804810,,178.427353,170.930405,27.532482,,,,,0.000000,2019,12,19,9,45,20,0,742
1,41.217163,1.737463,-21.50,0.308,117.08,4,1,5.09,11.05,12.17,49.60,611.816406,656.494141,457.519531,29.266357,72.555542,21.804810,,178.427353,170.930405,27.532482,,,,,0.000000,2019,12,19,9,45,20,0,746
2,41.217163,1.737463,-21.20,0.308,117.08,4,1,5.09,11.05,12.16,49.60,464.599609,787.597656,418.212891,-17.807007,-4.600525,-17.959595,,169.431015,175.428574,27.535479,,,,,0.000000,2019,12,19,9,45,20,0,746
2,41.217163,1.737463,-21.20,0.308,117.08,4,1,5.09,11.05,12.16,49.60,464.599609,787.597656,418.212891,-17.807007,-4.600525,-17.959595,,169.431015,175.428574,27.535479,,,,,0.000000,2019,12,19,9,45,20,0,743
2,41.217163,1.737463,-21.20,0.308,117.08,4,1,5.09,11.05,12.16,49.60,464.599609,787.597656,418.212891,-17.807007,-4.600525,-17.959595,,169.431015,175.428574,27.535479,,,,,0.000000,2019,12,19,9,45,20,0,742
3,41.217162,1.737463,-21.20,0.293,117.08,3,1,2.95,1.00,3.11,49.60,360.839844,864.257812,395.507812,-7.347107,-17.463684,-11.299133,,182.925522,181.426132,27.580406,,,,,0.000000,2019,12,19,9,45,20,0,742
3,41.217162,1.737463,-21.20,0.293,117.08,3,1,2.95,1.00,3.11,49.60,360.839844,864.257812,395.507812,-7.347107,-17.463684,-11.299133,,182.925522,181.426132,27.580406,,,,,0.000000,2019,12,19,9,45,20,0,743
3,41.217162,1.737463,-21.20,0.293,117.08,3,1,2.95,1.00,3.11,49.60,360.839844,864.257812,395.507812,-7.347107,-17.463684,-11.299133,,182.925522,181.426132,27.580406,,,,,0.000000,2019,12,19,9,45,20,0,746
0,41.217163,1.737466,-21.50,0.325,117.08,3,1,2.95,1.00,3.11,49.60,294.921875,789.062500,246.826172,-0.144958,2.624512,-6.752014,,187.423691,182.925522,27.547459,,,,,0.000000,2019,12,19,9,45,21,0,746
0,41.217163,1.737466,-21.50,0.325,117.08,3,1,2.95,1.00,3.11,49.60,294.921875,789.062500,246.826172,-0.144958,2.624512,-6.752014,,187.423691,182.925522,27.547459,,,,,0.000000,2019,12,19,9,45,21,0,742
0,41.217163,1.737466,-21.50,0.325,117.08,3,1,2.95,1.00,3.11,49.60,294.921875,789.062500,246.826172,-0.144958,2.624512,-6.752014,,187.423691,182.925522,27.547459,,,,,0.000000,2019,12,19,9,45,21,0,743
1,41.217161,1.737468,-21.50,0.326,117.08,4,1,5.09,11.03,12.15,49.60,261.962891,833.984375,391.357422,21.614075,17.913818,1.106262,,190.422470,170.930405,27.586395,,,,,0.000000,2019,12,19,9,45,21,0,743
1,41.217161,1.737468,-21.50,0.326,117.08,4,1,5.09,11.03,12.15,49.60,261.962891,833.984375,391.357422,21.614075,17.913818,1.106262,,190.422470,170.930405,27.586395,,,,,0.000000,2019,12,19,9,45,21,0,742
1,41.217161,1.737468,-21.50,0.326,117.08,4,1,5.09,11.03,12.15,49.60,261.962891,833.984375,391.357422,21.614075,17.913818,1.106262,,190.422470,170.930405,27.586395,,,,,0.000000,2019,12,19,9,45,21,0,746
2,41.217161,1.737468,-21.50,0.326,117.08,4,1,5.08,11.02,12.14,49.60,432.861328,843.505859,364.257812,8.605957,1.426697,21.911621,,193.421249,160.434677,27.556444,,,,,0.000000,2019,12,19,9,45,21,0,746
2,41.217161,1.737468,-21.50,0.326,117.08,4,1,5.08,11.02,12.14,49.60,432.861328,843.505859,364.257812,8.605957,1.426697,21.911621,,193.421249,160.434677,27.556444,,,,,0.000000,2019,12,19,9,45,21,0,743
2,41.217161,1.737468,-21.50,0.326,117.08,4,1,5.08,11.02,12.14,49.60,432.861328,843.505859,364.257812,8.605957,1.426697,21.911621,,193.421249,160.434677,27.556444,,,,,0.000000,2019,12,19,9,45,21,0,742
3,41.217157,1.737470,-21.40,0.337,117.08,4,1,5.08,11.02,12.14,49.60,380.615234,846.191406,396.484375,-12.367249,1.518250,0.778198,,179.926743,200.918198,27.568424,,,,,0.000000,2019,12,19,9,45,21,0,743
3,41.217157,1.737470,-21.40,0.337,117.08,4,1,5.08,11.02,12.14,49.60,380.615234,846.191406,396.484375,-12.367249,1.518250,0.778198,,179.926743,200.918198,27.568424,,,,,0.000000,2019,12,19,9,45,21,0,746
3,41.217157,1.737470,-21.40,0.337,117.08,4,1,5.08,11.02,12.14,49.60,380.615234,846.191406,396.484375,-12.367249,1.518250,0.778198,,179.926743,200.918198,27.568424,,,,,0.000000,2019,12,19,9,45,21,0,742
0,41.217155,1.737471,-21.10,0.247,117.08,4,1,5.08,11.02,12.13,49.60,358.886719,849.365234,393.310547,17.555237,1.480103,12.710571,,173.929184,197.919418,27.619343,,,,,0.000000,2019,12,19,9,45,22,0,742
0,41.217155,1.737471,-21.10,0.247,117.08,4,1,5.08,11.02,12.13,49.60,358.886719,849.365234,393.310547,17.555237,1.480103,12.710571,,173.929184,197.919418,27.619343,,,,,0.000000,2019,12,19,9,45,22,0,746
0,41.217155,1.737471,-21.10,0.247,117.08,4,1,5.08,11.02,12.13,49.60,358.886719,849.365234,393.310547,17.555237,1.480103,12.710571,,173.929184,197.919418,27.619343,,,,,0.000000,2019,12,19,9,45,22,0,743
1,41.217155,1.737471,-21.10,0.247,117.08,4,1,5.08,11.01,12.13,49.60,345.703125,803.955078,422.363281,5.958557,-0.076294,-10.765076,,161.934067,203.916977,27.592386,,,,,0.000000,2019,12,19,9,45,22,0,742
1,41.217155,1.737471,-21.10,0.247,117.08,4,1,5.08,11.01,12.13,49.60,345.703125,803.955078,422.363281,5.958557,-0.076294,-10.765076,,161.934067,203.916977,27.592386,,,,,0.000000,2019,12,19,9,45,22,0,743
1,41.217155,1.737471,-21.10,0.247,117.08,4,1,5.08,11.01,12.13,49.60,345.703125,803.955078,422.363281,5.958557,-0.076294,-10.765076,,161.934067,203.916977,27.592386,,,,,0.000000,2019,12,19,9,45,22,0,746
2,41.217153,1.737469,-20.80,0.158,117.08,4,1,5.08,11.01,12.12,49.60,391.601562,813.964844,556.396484,-0.022888,8.255005,-4.005432,,142.442001,206.915756,27.598377,,,,,0.000000,2019,12,19,9,45,22,0,742
2,41.217153,1.737469,-20.80,0.158,117.08,4,1,5.08,11.01,12.12,49.60,391.601562,813.964844,556.396484,-0.022888,8.255005,-4.005432,,142.442001,206.915756,27.598377,,,,,0.000000,2019,12,19,9,45,22,0,743
2,41.217153,1.737469,-20.80,0.158,117.08,4,1,5.08,11.01,12.12,49.60,391.601562,813.964844,556.396484,-0.022888,8.255005,-4.005432,,142.442001,206.915756,27.598377,,,,,0.000000,2019,12,19,9,45,22,0,746
3,41.217151,1.737464,-20.40,0.320,117.08,4,1,5.07,11.00,12.12,49.60,322.509766,770.751953,417.724609,20.515442,15.487671,-1.922607,,158.935287,208.415146,27.613354,,,,,0.000000,2019,12,19,9,45,22,0,746
3,41.217151,1.737464,-20.40,0.320,117.08,4,1,5.07,11.00,12.12,49.60,322.509766,770.751953,417.724609,20.515442,15.487671,-1.922607,,158.935287,208.415146,27.613354,,,,,0.000000,2019,12,19,9,45,22,0,742
3,41.217151,1.737464,-20.40,0.320,117.08,4,1,5.07,11.00,12.12,49.60,322.509766,770.751953,417.724609,20.515442,15.487671,-1.922607,,158.935287,208.415146,27.613354,,,,,0.000000,2019,12,19,9,45,22,0,743
0,41.217150,1.737462,-20.10,0.339,117.08,4,1,5.07,11.00,12.11,49.60,358.642578,779.785156,424.072266,13.504028,-2.647400,11.375427,,185.924301,191.921860,27.604366,,,,,0.000000,2019,12,19,9,45,23,0,743
0,41.217150,1.737462,-20.10,0.339,117.08,4,1,5.07,11.00,12.11,49.60,358.642578,779.785156,424.072266,13.504028,-2.647400,11.375427,,185.924301,191.921860,27.604366,,,,,0.000000,2019,12,19,9,45,23,0,742
0,41.217150,1.737462,-20.10,0.339,117.08,4,1,5.07,11.00,12.11,49.60,358.642578,779.785156,424.072266,13.504028,-2.647400,11.375427,,185.924301,191.921860,27.604366,,,,,0.000000,2019,12,19,9,45,23,0,746
1,41.217150,1.737457,-20.00,0.385,117.08,4,1,5.07,10.99,12.11,49.60,427.734375,828.125000,323.974609,1.892090,0.328064,-3.532410,,190.422470,170.930405,27.628328,,,,,0.000000,2019,12,19,9,45,23,0,746
1,41.217150,1.737457,-20.00,0.385,117.08,4,1,5.07,10.99,12.11,49.60,427.734375,828.125000,323.974609,1.892090,0.328064,-3.532410,,190.422470,170.930405,27.628328,,,,,0.000000,2019,12,19,9,45,23,0,742
1,41.217150,1.737457,-20.00,0.385,117.08,4,1,5.07,10.99,12.11,49.60,427.734375,828.125000,323.974609,1.892090,0.328064,-3.532410,,190.422470,170.930405,27.628328,,,,,0.000000,2019,12,19,9,45,23,0,743
2,41.217151,1.737458,-19.90,0.274,117.08,4,1,5.07,10.99,12.10,49.60,331.298828,820.800781,346.679688,5.378723,10.078430,-2.761841,,185.924301,163.433456,27.628328,,,,,0.000000,2019,12,19,9,45,23,0,746
2,41.217151,1.737458,-19.90,0.274,117.08,4,1,5.07,10.99,12.10,49.60,331.298828,820.800781,346.679688,5.378723,10.078430,-2.761841,,185.924301,163.433456,27.628328,,,,,0.000000,2019,12,19,9,45,23,0,743
2,41.217151,1.737458,-19.90,0.274,117.08,4,1,5.07,10.99,12.10,49.60,331.298828,820.800781,346.679688,5.378723,10.078430,-2.761841,,185.924301,163.433456,27.628328,,,,,0.000000,2019,12,19,9,45,23,0,742
3,41.217151,1.737457,-19.60,0.333,117.08,4,1,5.07,10.99,12.10,49.60,468.994141,787.841797,342.041016,125.564575,95.993042,-15.167236,,257.894989,41.982906,27.610357,,,,,0.000000,2019,12,19,9,45,23,0,743
3,41.217151,1.737457,-19.60,0.333,117.08,4,1,5.07,10.99,12.10,49.60,468.994141,787.841797,342.041016,125.564575,95.993042,-15.167236,,257.894989,41.982906,27.610357,,,,,0.000000,2019,12,19,9,45,23,0,742
3,41.217151,1.737457,-19.60,0.333,117.08,4,1,5.07,10.99,12.10,49.60,468.994141,787.841797,342.041016,125.564575,95.993042,-15.167236,,257.894989,41.982906,27.610357,,,,,0.000000,2019,12,19,9,45,23,0,746
0,41.217150,1.737459,-19.20,0.404,117.08,4,1,5.07,10.98,12.09,49.60,418.457031,943.603516,230.224609,68.771362,98.205566,39.527893,,317.870575,-140.942612,27.631325,,,,,0.000000,2019,12,19,9,45,24,0,746
0,41.217150,1.737459,-19.20,0.404,117.08,4,1,5.07,10.98,12.09,49.60,418.457031,943.603516,230.224609,68.771362,98.205566,39.527893,,317.870575,-140.942612,27.631325,,,,,0.000000,2019,12,19,9,45,24,0,742
0,41.217150,1.737459,-19.20,0.404,117.08,4,1,5.07,10.98,12.09,49.60,418.457031,943.603516,230.224609,68.771362,98.205566,39.527893,,317.870575,-140.942612,27.631325,,,,,0.000000,2019,12,19,9,45,24,0,743
1,41.217148,1.737459,-19.00,0.391,117.08,4,1,5.06,10.98,12.09,49.60,436.767578,683.593750,80.566406,66.825867,181.213379,49.697876,,368.849823,-364.351654,27.661276,,,,,0.000000,2019,12,19,9,45,24,0,743
1,41.217148,1.737459,-19.00,0.391,117.08,4,1,5.06,10.98,12.09,49.60,436.767578,683.593750,80.566406,66.825867,181.213379,49.697876,,368.849823,-364.351654,27.661276,,,,,0.000000,2019,12,19,9,45,24,0,742
1,41.217148,1.737459,-19.00,0.391,117.08,4,1,5.06,10.98,12.09,49.60,436.767578,683.593750,80.566406,66.825867,181.213379,49.697876,,368.849823,-364.351654,27.661276,,,,,0.000000,2019,12,19,9,45,24,0,746
2,41.217146,1.737457,-18.70,0.265,117.08,4,1,5.06,10.97,12.08,49.60,90.087891,886.230469,538.574219,-33.912659,163.986206,-115.921021,,358.354095,-352.356537,27.631325,,,,,0.000000,2019,12,19,9,45,24,0,746
2,41.217146,1.737457,-18.70,0.265,117.08,4,1,5.06,10.97,12.08,49.60,90.087891,886.230469,538.574219,-33.912659,163.986206,-115.921021,,358.354095,-352.356537,27.631325,,,,,0.000000,2019,12,19,9,45,24,0,743
2,41.217146,1.737457,-18.70,0.265,117.08,4,1,5.06,10.97,12.08,49.60,90.087891,886.230469,538.574219,-33.912659,163.986206,-115.921021,,358.354095,-352.356537,27.631325,,,,,0.000000,2019,12,19,9,45,24,0,742
3,41.217140,1.737453,-18.30,0.129,117.08,4,1,5.06,10.97,12.08,49.60,-252.441406,712.402344,423.583984,-19.813538,-40.313721,24.177551,,368.849823,-307.374847,27.625334,,,,,0.000000,2019,12,19,9,45,24,0,743
3,41.217140,1.737453,-18.30,0.129,117.08,4,1,5.06,10.97,12.08,49.60,-252.441406,712.402344,423.583984,-19.813538,-40.313721,24.177551,,368.849823,-307.374847,27.625334,,,,,0.000000,2019,12,19,9,45,24,0,742
3,41.217140,1.737453,-18.30,0.129,117.08,4,1,5.06,10.97,12.08,49.60,-252.441406,712.402344,423.583984,-19.813538,-40.313721,24.177551,,368.849823,-307.374847,27.625334,,,,,0.000000,2019,12,19,9,45,24,0,746
0,41.217135,1.737450,-18.10,0.225,117.08,4,1,5.06,10.97,12.08,49.60,-65.917969,793.701172,583.984375,15.579224,7.118225,-7.209778,,358.354095,-242.901108,27.616348,,,,,0.000000,2019,12,19,9,45,25,0,742
0,41.217135,1.737450,-18.10,0.225,117.08,4,1,5.06,10.97,12.08,49.60,-65.917969,793.701172,583.984375,15.579224,7.118225,-7.209778,,358.354095,-242.901108,27.616348,,,,,0.000000,2019,12,19,9,45,25,0,746
0,41.217135,1.737450,-18.10,0.225,117.08,4,1,5.06,10.97,12.08,49.60,-65.917969,793.701172,583.984375,15.579224,7.118225,-7.209778,,358.354095,-242.901108,27.616348,,,,,0.000000,2019,12,19,9,45,25,0,743
1,41.217135,1.737449,-17.80,0.057,117.08,4,1,5.06,10.96,12.07,49.60,148.925781,806.884766,432.128906,45.257568,11.116028,17.738342,,371.848602,-298.378510,27.652290,,,,,0.000000,2019,12,19,9,45,25,0,743
1,41.217135,1.737449,-17.80,0.057,117.08,4,1,5.06,10.96,12.07,49.60,148.925781,806.884766,432.128906,45.257568,11.116028,17.738342,,371.848602,-298.378510,27.652290,,,,,0.000000,2019,12,19,9,45,25,0,742
1,41.217135,1.737449,-17.80,0.057,117.08,4,1,5.06,10.96,12.07,49.60,148.925781,806.884766,432.128906,45.257568,11.116028,17.738342,,371.848602,-298.378510,27.652290,,,,,0.000000,2019,12,19,9,45,25,0,746
2,41.217132,1.737445,-17.40,0.259,117.08,4,1,5.06,10.96,12.07,49.60,178.710938,1050.537109,-474.609375,25.947571,17.250061,-10.292053,,262.393158,-505.294281,27.643305,,,,,0.000000,2019,12,19,9,45,25,0,742
2,41.217132,1.737445,-17.40,0.259,117.08,4,1,5.06,10.96,12.07,49.60,178.710938,1050.537109,-474.609375,25.947571,17.250061,-10.292053,,262.393158,-505.294281,27.643305,,,,,0.000000,2019,12,19,9,45,25,0,743
2,41.217132,1.737445,-17.40,0.259,117.08,4,1,5.06,10.96,12.07,49.60,178.710938,1050.537109,-474.609375,25.947571,17.250061,-10.292053,,262.393158,-505.294281,27.643305,,,,,0.000000,2019,12,19,9,45,25,0,746
3,41.217130,1.737446,-17.00,0.116,117.08,4,1,5.05,10.95,12.06,49.60,-11.474609,1176.269531,773.681641,-96.473694,-1.434326,-14.755249,,358.354095,-313.372406,27.637314,,,,,0.000000,2019,12,19,9,45,25,0,746
3,41.217130,1.737446,-17.00,0.116,117.08,4,1,5.05,10.95,12.06,49.60,-11.474609,1176.269531,773.681641,-96.473694,-1.434326,-14.755249,,358.354095,-313.372406,27.637314,,,,,0.000000,2019,12,19,9,45,25,0,742
3,41.217130,1.737446,-17.00,0.116,117.08,4,1,5.05,10.95,12.06,49.60,-11.474609,1176.269531,773.681641,-96.473694,-1.434326,-14.755249,,358.354095,-313.372406,27.637314,,,,,0.000000,2019,12,19,9,45,25,0,743
0,41.217128,1.737444,-16.60,0.136,117.08,4,1,5.05,10.95,12.06,49.60,10.742188,914.306641,488.281250,-114.952087,9.468079,-15.266418,,382.344330,-326.866913,27.688232,,,,,0.000000,2019,12,19,9,45,26,0,742
0,41.217128,1.737444,-16.60,0.136,117.08,4,1,5.05,10.95,12.06,49.60,10.742188,914.306641,488.281250,-114.952087,9.468079,-15.266418,,382.344330,-326.866913,27.688232,,,,,0.000000,2019,12,19,9,45,26,0,746
0,41.217128,1.737444,-16.60,0.136,117.08,4,1,5.05,10.95,12.06,49.60,10.742188,914.306641,488.281250,-114.952087,9.468079,-15.266418,,382.344330,-326.866913,27.688232,,,,,0.000000,2019,12,19,9,45,26,0,743
1,41.217124,1.737443,-16.20,0.204,117.08,4,1,5.05,10.94,12.05,49.60,-3.417969,863.525391,882.812500,-250.000000,17.753601,13.595581,,352.356537,-259.394379,27.661276,,,,,0.000000,2019,12,19,9,45,26,0,743
1,41.217124,1.737443,-16.20,0.204,117.08,4,1,5.05,10.94,12.05,49.60,-3.417969,863.525391,882.812500,-250.000000,17.753601,13.595581,,352.356537,-259.394379,27.661276,,,,,0.000000,2019,12,19,9,45,26,0,742
1,41.217124,1.737443,-16.20,0.204,117.08,4,1,5.05,10.94,12.05,49.60,-3.417969,863.525391,882.812500,-250.000000,17.753601,13.595581,,352.356537,-259.394379,27.661276,,,,,0.000000,2019,12,19,9,45,26,0,746
2,41.217122,1.737442,-15.80,0.145,117.08,4,1,5.05,10.94,12.05,49.60,-34.179688,347.167969,795.898438,28.526306,-12.802124,13.542175,,335.863251,-26.989012,27.685238,,,,,0.000000,2019,12,19,9,45,26,0,746
