timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-11-10 04:11:00.000,0,14.035,-24.2138,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,4,11,0,
2021-11-10 04:28:10.000,0,14.0265,-24.221,,,,16,,,,,,27.6,27.4,11.1,11.1,,2.9,10,6,11,13,356,57,62,14,3.9,2021,11,10,4,28,10,
2021-11-10 04:31:00.000,0,14.0252,-24.2222,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,4,31,0,
2021-11-10 04:51:00.000,0,14.0152,-24.2309,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,4,51,0,
2021-11-10 05:11:00.000,0,14.0056,-24.2395,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,3.9,2021,11,10,5,11,0,
2021-11-10 05:28:10.000,0,13.9972,-24.2471,,,,15,,,,,,27.6,27.4,11.1,11.1,,1.9,9,5,7,28,27,56,39,3.1,3.9,2021,11,10,5,28,10,
2021-11-10 05:31:00.000,0,13.9957,-24.2483,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,5,31,0,
2021-11-10 05:51:00.000,0,13.9872,-24.2583,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,5,51,0,
2021-11-10 06:11:00.000,0,13.9787,-24.2684,,,,,,,,,,27.5,27.4,,,,,,,,,,,,,,2021,11,10,6,11,0,
2021-11-10 06:28:10.000,0,13.9719,-24.2775,,,,15,,,,,,27.6,27.4,11.1,11.1,,2,10,5,7,30,23,59,45,3,3.9,2021,11,10,6,28,10,
2021-11-10 06:31:00.000,0,13.9708,-24.279,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,3.9,2021,11,10,6,31,0,
2021-11-10 06:51:00.000,0,13.9634,-24.2892,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,6,51,0,
2021-11-10 07:11:00.000,0,13.9563,-24.299,,,,,,,,,,27.5,27.4,,,,,,,,,,,,,,2021,11,10,7,11,0,
2021-11-10 07:28:10.000,0,13.9512,-24.3075,,,,17,,,,,,27.5,27.4,11.1,11.1,,2.8,10,6,7,22,23,61,43,13.4,3.9,2021,11,10,7,28,10,
2021-11-10 07:31:00.000,0,13.9503,-24.3089,,,,,,,,,,27.5,27.4,,,,,,,,,,,,,,2021,11,10,7,31,0,
2021-11-10 07:51:00.000,0,13.9432,-24.3187,,,,,,,,,,27.5,27.4,,,,,,,,,,,,,3.9,2021,11,10,7,51,0,
2021-11-10 08:11:00.000,0,13.9358,-24.3288,,,,,,,,,,27.4,27.4,,,,,,,,,,,,,,2021,11,10,8,11,0,
2021-11-10 08:28:10.000,0,13.9304,-24.3374,,,,16,,,,,,27.6,27.4,11.1,11.1,,1.9,9,5,5,25,20,57,44,3.2,3.9,2021,11,10,8,28,10,
2021-11-10 08:31:00.000,0,13.9296,-24.3388,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,8,31,0,
2021-11-10 08:51:00.000,0,13.9234,-24.3489,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,8,51,0,
2021-11-10 09:11:00.000,0,13.918,-24.3588,,,,,,,,,,27.7,27.4,,,,,,,,,,,,,,2021,11,10,9,11,0,
2021-11-10 09:28:10.000,0,13.9131,-24.3673,,,,15,,,,,,27.7,27.4,11.1,11.1,,2,9,5,6,27,24,56,40,2.9,3.9,2021,11,10,9,28,10,
2021-11-10 09:31:00.000,0,13.9122,-24.3688,,,,,,,,,,27.8,27.4,,,,,,,,,,,,,,2021,11,10,9,31,0,
2021-11-10 09:51:00.000,0,13.9067,-24.3785,,,,,,,,,,27.8,27.4,,,,,,,,,,,,,,2021,11,10,9,51,0,
2021-11-10 10:11:00.000,0,13.9017,-24.3888,,,,,,,,,,27.8,27.4,,,,,,,,,,,,,,2021,11,10,10,11,0,
2021-11-10 10:31:00.000,0,13.8973,-24.3997,,,,,,,,,,27.9,27.4,,,,,,,,,,,,,,2021,11,10,10,31,0,
2021-11-10 10:51:00.000,0,13.8941,-24.41,,,,,,,,,,27.9,27.4,,,,,,,,,,,,,,2021,11,10,10,51,0,
2021-11-10 11:11:00.000,0,13.8912,-24.42,,,,,,,,,,27.9,27.4,,,,,,,,,,,,,,2021,11,10,11,11,0,
2021-11-10 11:28:10.000,0,13.8888,-24.4292,,,,18,,,,,,28.2,27.4,11.1,11.1,,1.9,9,5,6,34,35,61,44,2.6,3.9,2021,11,10,11,28,10,
2021-11-10 11:31:00.000,0,13.8885,-24.4307,,,,,,,,,,28.2,27.5,,,,,,,,,,,,,,2021,11,10,11,31,0,
2021-11-10 11:51:00.000,0,13.886,-24.4415,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,3.9,2021,11,10,11,51,0,
2021-11-10 12:11:00.000,0,13.884,-24.4522,,,,,,,,,,28.4,27.5,,,,,,,,,,,,,,2021,11,10,12,11,0,
2021-11-10 12:28:10.000,0,13.8826,-24.4611,,,,17,,,,,,28.6,27.5,11.1,11.1,,1.6,9,5,7,34,32,62,45,2.7,3.9,2021,11,10,12,28,10,
2021-11-10 12:31:00.000,0,13.8824,-24.4626,,,,,,,,,,28.6,27.5,,,,,,,,,,,,,,2021,11,10,12,31,0,
2021-11-10 12:51:00.000,0,13.8805,-24.4732,,,,,,,,,,28.7,27.6,,,,,,,,,,,,,,2021,11,10,12,51,0,
2021-11-10 13:11:00.000,0,13.8788,-24.4831,,,,,,,,,,28.8,27.6,,,,,,,,,,,,,3.9,2021,11,10,13,11,0,
2021-11-10 13:28:10.000,0,13.8775,-24.4916,,,,16,,,,,,28.7,27.6,11.1,11.1,,1.7,8,5,6,39,30,60,45,2.7,3.9,2021,11,10,13,28,10,
2021-11-10 13:31:00.000,0,13.8771,-24.4931,,,,,,,,,,28.7,27.6,,,,,,,,,,,,,,2021,11,10,13,31,0,
2021-11-10 13:51:00.000,0,13.8756,-24.5027,,,,,,,,,,28.7,27.6,,,,,,,,,,,,,,2021,11,10,13,51,0,
2021-11-10 14:11:00.000,0,13.8745,-24.5125,,,,,,,,,,28.8,27.7,,,,,,,,,,,,,,2021,11,10,14,11,0,
2021-11-10 14:28:10.000,0,13.874,-24.5209,,,,18,,,,,,28.9,27.7,11.1,11.1,,1.6,8,5,6,46,47,61,43,2.6,3.9,2021,11,10,14,28,10,
2021-11-10 14:31:00.000,0,13.874,-24.5223,,,,,,,,,,28.9,27.7,,,,,,,,,,,,,3.9,2021,11,10,14,31,0,
2021-11-10 14:51:00.000,0,13.874,-24.5322,,,,,,,,,,28.8,27.7,,,,,,,,,,,,,,2021,11,10,14,51,0,
2021-11-10 15:11:00.000,0,13.8748,-24.5419,,,,,,,,,,28.8,27.7,,,,,,,,,,,,,,2021,11,10,15,11,0,
2021-11-10 15:28:10.000,0,13.8751,-24.5501,,,,16,,,,,,28.6,27.7,11.1,11.1,,1.5,8,5,9,45,4,68,59,2,3.9,2021,11,10,15,28,10,
2021-11-10 15:31:00.000,0,13.8751,-24.5516,,,,,,,,,,28.7,27.7,,,,,,,,,,,,,,2021,11,10,15,31,0,
2021-11-10 15:51:00.000,0,13.8753,-24.5622,,,,,,,,,,28.7,27.7,,,,,,,,,,,,,3.9,2021,11,10,15,51,0,
2021-11-10 16:11:00.000,0,13.8754,-24.5724,,,,,,,,,,28.6,27.6,,,,,,,,,,,,,,2021,11,10,16,11,0,
2021-11-10 16:28:10.000,0,13.8761,-24.5813,,,,13,,,,,,28.6,27.7,11.1,11.1,,1.4,9,5,8,56,49,65,64,2.3,3.9,2021,11,10,16,28,10,
2021-11-10 16:31:00.000,0,13.8764,-24.5827,,,,,,,,,,28.6,27.6,,,,,,,,,,,,,,2021,11,10,16,31,0,
2021-11-10 16:51:00.000,0,13.8782,-24.593,,,,,,,,,,28.5,27.6,,,,,,,,,,,,,,2021,11,10,16,51,0,
2021-11-10 17:11:00.000,0,13.8791,-24.6029,,,,,,,,,,28.3,27.6,,,,,,,,,,,,,3.9,2021,11,10,17,11,0,
2021-11-10 17:28:10.000,0,13.8801,-24.6118,,,,16,,,,,,28.2,27.6,11.1,11.1,,1.4,8,5,9,58,44,68,59,2.5,3.9,2021,11,10,17,28,10,
2021-11-10 17:31:00.000,0,13.8802,-24.6133,,,,,,,,,,28.2,27.6,,,,,,,,,,,,,,2021,11,10,17,31,0,
2021-11-10 17:51:00.000,0,13.8812,-24.6232,,,,,,,,,,28,27.5,,,,,,,,,,,,,,2021,11,10,17,51,0,
2021-11-10 18:11:00.000,0,13.8822,-24.6335,,,,,,,,,,27.9,27.5,,,,,,,,,,,,,,2021,11,10,18,11,0,
2021-11-10 18:28:10.000,0,13.8835,-24.642,,,,17,,,,,,27.9,27.5,11.1,11.1,,1.4,8,5,8,33,359,68,55,2.5,3.9,2021,11,10,18,28,10,
2021-11-10 18:31:00.000,0,13.8836,-24.6434,,,,,,,,,,27.9,27.5,,,,,,,,,,,,,3.9,2021,11,10,18,31,0,
2021-11-10 18:51:00.000,0,13.884,-24.6523,,,,,,,,,,27.8,27.5,,,,,,,,,,,,,,2021,11,10,18,51,0,
2021-11-10 19:11:00.000,0,13.8848,-24.6607,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,19,11,0,
2021-11-10 19:28:10.000,0,13.8854,-24.6674,,,,16,,,,,,27.7,27.5,11.1,11.1,,1.2,7,5,8,62,47,69,66,1.9,3.9,2021,11,10,19,28,10,
2021-11-10 19:31:00.000,0,13.8853,-24.6685,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,19,31,0,
2021-11-10 19:51:00.000,0,13.8851,-24.6765,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,3.9,2021,11,10,19,51,0,
2021-11-10 20:11:00.000,0,13.8848,-24.684,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,20,11,0,
2021-11-10 20:28:10.000,0,13.8843,-24.6902,,,,16,,,,,,27.8,27.5,11.1,11.1,,1.3,8,5,8,82,77,66,68,2,3.9,2021,11,10,20,28,10,
2021-11-10 20:31:00.000,0,13.8841,-24.6912,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,20,31,0,
2021-11-10 20:51:00.000,0,13.884,-24.6981,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,20,51,0,
2021-11-10 21:11:00.000,0,13.8839,-24.7056,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,3.9,2021,11,10,21,11,0,
2021-11-10 21:28:10.000,0,13.884,-24.7116,,,,16,,,,,,27.8,27.5,11.1,11.1,,1.3,8,6,8,62,61,66,65,1.8,3.9,2021,11,10,21,28,10,
2021-11-10 21:31:00.000,0,13.884,-24.7125,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,21,31,0,
2021-11-10 21:51:00.000,0,13.8847,-24.7189,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,21,51,0,
2021-11-10 22:11:00.000,0,13.8856,-24.725,,,,,,,,,,27.7,27.6,,,,,,,,,,,,,,2021,11,10,22,11,0,
2021-11-10 22:28:10.000,0,13.8877,-24.7298,,,,16,,,,,,28,27.8,11.1,11.1,,1.2,8,5,9,55,2,69,66,1.7,3.9,2021,11,10,22,28,10,
2021-11-10 22:31:00.000,0,13.8883,-24.7305,,,,,,,,,,28,27.8,,,,,,,,,,,,,3.9,2021,11,10,22,31,0,
2021-11-10 22:51:00.000,0,13.8928,-24.7347,,,,,,,,,,28,27.8,,,,,,,,,,,,,,2021,11,10,22,51,0,
2021-11-10 23:11:00.000,0,13.8973,-24.7385,,,,,,,,,,28,27.8,,,,,,,,,,,,,,2021,11,10,23,11,0,
2021-11-10 23:28:10.000,0,13.9013,-24.7416,,,,17,,,,,,28,27.8,11.1,11.1,,1.3,8,5,8,48,10,72,64,2.3,3.9,2021,11,10,23,28,10,
2021-11-10 23:31:00.000,0,13.9021,-24.7423,,,,,,,,,,28,27.8,,,,,,,,,,,,,,2021,11,10,23,31,0,
2021-11-10 23:51:00.000,0,13.9067,-24.7462,,,,,,,,,,28,27.8,,,,,,,,,,,,,3.9,2021,11,10,23,51,0,
2021-11-11 00:11:00.000,0,13.9115,-24.7497,,,,,,,,,,28,27.8,,,,,,,,,,,,,,2021,11,11,0,11,0,
2021-11-11 00:28:10.000,0,13.9152,-24.7526,,,,16,,,,,,28.1,27.8,11.1,11.1,,1.4,8,6,8,56,14,71,67,2.1,3.9,2021,11,11,0,28,10,
2021-11-11 00:31:00.000,0,13.9159,-24.753,,,,,,,,,,28.1,27.8,,,,,,,,,,,,,,2021,11,11,0,31,0,
2021-11-11 00:51:00.000,0,13.92,-24.7556,,,,,,,,,,28,27.8,,,,,,,,,,,,,,2021,11,11,0,51,0,
2021-11-11 01:11:00.000,0,13.9245,-24.7585,,,,,,,,,,28,27.8,,,,,,,,,,,,,3.9,2021,11,11,1,11,0,
2021-11-11 01:28:10.000,0,13.9283,-24.7609,,,,15,,,,,,28.1,27.8,11.1,11.1,,1.3,7,5,7,39,31,69,50,1.8,3.9,2021,11,11,1,28,10,
2021-11-11 01:31:00.000,0,13.9289,-24.7611,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,1,31,0,
2021-11-11 01:51:00.000,0,13.9327,-24.7638,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,1,51,0,
2021-11-11 02:11:00.000,0,13.9367,-24.7666,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,2,11,0,
2021-11-11 02:28:10.000,0,13.9402,-24.7694,,,,14,,,,,,28,27.7,11.1,11.1,,1.3,8,5,8,52,12,67,62,1.8,3.9,2021,11,11,2,28,10,
2021-11-11 02:31:00.000,0,13.9409,-24.7698,,,,,,,,,,28,27.7,,,,,,,,,,,,,3.9,2021,11,11,2,31,0,
2021-11-11 02:51:00.000,0,13.9454,-24.7727,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,2,51,0,
2021-11-11 03:11:00.000,0,13.95,-24.7753,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,3,11,0,
2021-11-11 03:28:10.000,0,13.9538,-24.7777,,,,14,,,,,,28,27.7,11.1,11.1,,1.4,7,6,8,31,0,71,62,2,3.9,2021,11,11,3,28,10,
2021-11-11 03:31:00.000,0,13.9544,-24.778,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,3,31,0,
2021-11-11 03:51:00.000,0,13.9584,-24.7804,,,,,,,,,,28,27.7,,,,,,,,,,,,,3.9,2021,11,11,3,51,0,
2021-11-11 04:11:00.000,0,13.962,-24.7833,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,4,11,0,
2021-11-11 04:28:10.000,0,13.9649,-24.7853,,,,16,,,,,,28,27.7,11.1,11.1,,1.4,7,5,8,25,355,68,55,2.5,3.9,2021,11,11,4,28,10,
2021-11-11 04:31:00.000,0,13.9654,-24.7858,,,,,,,,,,28.1,27.7,,,,,,,,,,,,,,2021,11,11,4,31,0,
2021-11-11 04:51:00.000,0,13.9684,-24.7875,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,4,51,0,
2021-11-11 05:11:00.000,0,13.9713,-24.7894,,,,,,,,,,28,27.7,,,,,,,,,,,,,3.9,2021,11,11,5,11,0,
2021-11-11 05:28:10.000,0,13.9737,-24.791,,,,18,,,,,,28,27.7,11.1,11.1,,1.4,8,5,8,36,12,71,63,1.9,3.9,2021,11,11,5,28,10,
2021-11-11 05:31:00.000,0,13.9741,-24.7913,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,5,31,0,
2021-11-11 05:51:00.000,0,13.9777,-24.7928,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,5,51,0,
2021-11-11 06:11:00.000,0,13.9805,-24.794,,,,,,,,,,27.9,27.7,,,,,,,,,,,,,,2021,11,11,6,11,0,
2021-11-11 06:28:10.000,0,13.9828,-24.7948,,,,17,,,,,,28,27.7,11.1,11.1,,1.4,8,5,8,33,356,70,57,1.9,3.9,2021,11,11,6,28,10,
2021-11-11 06:31:00.000,0,13.9832,-24.795,,,,,,,,,,28,27.7,,,,,,,,,,,,,3.9,2021,11,11,6,31,0,
2021-11-11 06:51:00.000,0,13.9852,-24.7954,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,6,51,0,
2021-11-11 07:11:00.000,0,13.987,-24.7958,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,7,11,0,
2021-11-11 07:28:10.000,0,13.9887,-24.795,,,,16,,,,,,28,27.7,11.1,11.1,,1.3,8,5,8,41,32,71,71,1.7,3.9,2021,11,11,7,28,10,
2021-11-11 07:31:00.000,0,13.9889,-24.795,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,11,7,31,0,
2021-11-11 07:51:00.000,0,13.9905,-24.7949,,,,,,,,,,28,27.7,,,,,,,,,,,,,3.9,2021,11,11,7,51,0,
2021-11-11 08:11:00.000,0,13.9913,-24.7948,,,,,,,,,,27.9,27.7,,,,,,,,,,,,,,2021,11,11,8,11,0,
2021-11-11 08:28:10.000,0,13.9924,-24.7944,,,,17,,,,,,28.1,27.8,11.1,11.1,,1.2,8,5,9,64,8,71,71,1.9,3.9,2021,11,11,8,28,10,
2021-11-11 08:31:00.000,0,13.9924,-24.7943,,,,,,,,,,28.1,27.8,,,,,,,,,,,,,,2021,11,11,8,31,0,
2021-11-11 08:51:00.000,0,13.9917,-24.7936,,,,,,,,,,28.1,27.8,,,,,,,,,,,,,,2021,11,11,8,51,0,
2021-11-11 09:11:00.000,0,13.9916,-24.7938,,,,,,,,,,28.2,27.8,,,,,,,,,,,,,3.9,2021,11,11,9,11,0,
2021-11-11 09:28:10.000,0,13.9918,-24.7945,,,,17,,,,,,28.4,27.8,11.1,11.1,,1.2,7,5,8,70,57,70,69,2.1,3.9,2021,11,11,9,28,10,
2021-11-11 09:31:00.000,0,13.9919,-24.7945,,,,,,,,,,28.4,27.8,,,,,,,,,,,,,,2021,11,11,9,31,0,
2021-11-11 09:51:00.000,0,13.9924,-24.7948,,,,,,,,,,28.5,27.8,,,,,,,,,,,,,,2021,11,11,9,51,0,
2021-11-11 10:11:00.000,0,13.9926,-24.7944,,,,,,,,,,28.5,27.9,,,,,,,,,,,,,,2021,11,11,10,11,0,
2021-11-11 10:28:10.000,0,13.9937,-24.7946,,,,17,,,,,,28.7,27.9,11.1,11.1,,1.2,7,5,8,41,14,70,66,1.6,3.9,2021,11,11,10,28,10,
2021-11-11 10:31:00.000,0,13.9939,-24.7947,,,,,,,,,,28.6,27.9,,,,,,,,,,,,,,2021,11,11,10,31,0,
2021-11-11 10:51:00.000,0,13.9944,-24.795,,,,,,,,,,28.5,27.9,,,,,,,,,,,,,,2021,11,11,10,51,0,
2021-11-11 11:11:00.000,0,13.9944,-24.7961,,,,,,,,,,28.6,27.9,,,,,,,,,,,,,,2021,11,11,11,11,0,
2021-11-11 11:28:10.000,0,13.9946,-24.7974,,,,18,,,,,,28.9,27.9,11.1,11.1,,1.2,7,5,8,63,33,74,70,1.8,3.9,2021,11,11,11,28,10,
2021-11-11 11:31:00.000,0,13.9946,-24.7975,,,,,,,,,,28.8,28,,,,,,,,,,,,,,2021,11,11,11,31,0,
2021-11-11 11:51:00.000,0,13.995,-24.7985,,,,,,,,,,29,28,,,,,,,,,,,,,3.9,2021,11,11,11,51,0,
2021-11-11 12:11:00.000,0,13.9946,-24.8006,,,,,,,,,,29.1,28,,,,,,,,,,,,,,2021,11,11,12,11,0,
2021-11-11 12:28:10.000,0,13.9938,-24.8022,,,,18,,,,,,29.2,28,11.1,11.1,,1.2,8,5,10,53,180,75,65,1.8,3.9,2021,11,11,12,28,10,
2021-11-11 12:31:00.000,0,13.9937,-24.8024,,,,,,,,,,29.2,28.1,,,,,,,,,,,,,,2021,11,11,12,31,0,
2021-11-11 12:51:00.000,0,13.9928,-24.8028,,,,,,,,,,29.2,28.1,,,,,,,,,,,,,,2021,11,11,12,51,0,
2021-11-11 13:11:00.000,0,13.992,-24.8042,,,,,,,,,,29.3,28.1,,,,,,,,,,,,,3.9,2021,11,11,13,11,0,
2021-11-11 13:28:10.000,0,13.991,-24.8051,,,,16,,,,,,29.4,28.1,11.1,11.1,,1.2,7,5,8,46,23,72,72,2.1,3.9,2021,11,11,13,28,10,
2021-11-11 13:31:00.000,0,13.9908,-24.8054,,,,,,,,,,29.4,28.1,,,,,,,,,,,,,,2021,11,11,13,31,0,
2021-11-11 13:51:00.000,0,13.9894,-24.8075,,,,,,,,,,29.3,28.1,,,,,,,,,,,,,,2021,11,11,13,51,0,
2021-11-11 14:11:00.000,0,13.9876,-24.809,,,,,,,,,,29.3,28.1,,,,,,,,,,,,,,2021,11,11,14,11,0,
2021-11-11 14:28:10.000,0,13.9856,-24.8105,,,,15,,,,,,29.4,28.1,11.1,11.1,,1.2,8,5,8,46,49,72,68,1.7,3.9,2021,11,11,14,28,10,
2021-11-11 14:31:00.000,0,13.9852,-24.8107,,,,,,,,,,29.2,28.1,,,,,,,,,,,,,3.9,2021,11,11,14,31,0,
2021-11-11 14:51:00.000,0,13.982,-24.8123,,,,,,,,,,29.1,28.2,,,,,,,,,,,,,,2021,11,11,14,51,0,
2021-11-11 15:11:00.000,0,13.9788,-24.8135,,,,,,,,,,29.1,28.2,,,,,,,,,,,,,,2021,11,11,15,11,0,
2021-11-11 15:31:00.000,0,13.9758,-24.8151,,,,,,,,,,29.2,28.2,,,,,,,,,,,,,,2021,11,11,15,31,0,
2021-11-11 15:51:00.000,0,13.9726,-24.8166,,,,,,,,,,29.2,28.2,,,,,,,,,,,,,3.9,2021,11,11,15,51,0,
2021-11-11 16:11:00.000,0,13.9689,-24.8179,,,,,,,,,,29.2,28.1,,,,,,,,,,,,,,2021,11,11,16,11,0,
2021-11-11 16:28:10.000,0,13.9659,-24.819,,,,15,,,,,,29.1,28.1,11.1,11.1,,1.2,7,5,8,55,100,73,73,1.8,3.9,2021,11,11,16,28,10,
2021-11-11 16:31:00.000,0,13.9654,-24.8193,,,,,,,,,,29.1,28.1,,,,,,,,,,,,,,2021,11,11,16,31,0,
2021-11-11 16:51:00.000,0,13.9624,-24.8207,,,,,,,,,,29,28.1,,,,,,,,,,,,,,2021,11,11,16,51,0,
2021-11-11 17:11:00.000,0,13.9591,-24.821,,,,,,,,,,28.9,28.1,,,,,,,,,,,,,3.9,2021,11,11,17,11,0,
2021-11-11 17:28:10.000,0,13.9568,-24.8216,,,,15,,,,,,28.8,28.1,11.1,11.1,,1.3,8,5,8,49,115,75,77,1.9,3.9,2021,11,11,17,28,10,
2021-11-11 17:31:00.000,0,13.9563,-24.8217,,,,,,,,,,28.9,28.1,,,,,,,,,,,,,,2021,11,11,17,31,0,
2021-11-11 17:51:00.000,0,13.9523,-24.8237,,,,,,,,,,28.6,28,,,,,,,,,,,,,,2021,11,11,17,51,0,
2021-11-11 18:11:00.000,0,13.9472,-24.8242,,,,,,,,,,28.5,28,,,,,,,,,,,,,,2021,11,11,18,11,0,
2021-11-11 18:28:10.000,0,13.9425,-24.8236,,,,15,,,,,,28.4,28,11.1,11.1,,1.2,9,5,12,57,181,74,72,1.6,3.9,2021,11,11,18,28,10,
