record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.149360,-8.675878,7.5,0.049,19.24,12,1,0.84,1.4,1.63,50.1,-86.181641,23.193359,1001.953125,-1.312256,0.389099,-0.236511,-1031.579956,179.926743,119.951164,25.115374,,,,,0,2021,4,8,8,30,5,31,
0,41.149361,-8.675877,7.4,0.008,19.24,11,1,0.93,1.44,1.71,50.1,-84.960938,22.705078,998.535156,-1.274109,0.205994,-0.244141,-1037.577515,170.930405,121.450554,25.109385,,,,,0,2021,4,8,8,30,5,31,
3,41.149360,-8.675878,7.5,0.04,19.24,12,1,0.84,1.4,1.63,50.1,-86.181641,23.193359,1000.488281,-1.350403,0.236511,-0.144958,-1036.078125,172.429794,122.949944,25.097403,,,,,0,2021,4,8,8,30,5,31,
0,41.149360,-8.675878,7.5,0.054,19.24,12,1,0.84,1.4,1.63,50.1,-85.449219,22.460938,1000.244141,-1.213074,0.312805,-0.053406,-1042.075684,173.929184,131.946274,25.100399,,,,,0,2021,4,8,8,30,6,31,
3,41.149361,-8.675878,7.5,0.033,19.24,12,1,0.84,1.4,1.63,50.1,-85.449219,22.216797,997.314453,-1.266479,0.495911,-0.198364,-1037.577515,178.427353,121.450554,25.100399,,,,,0,2021,4,8,8,30,6,31,
1,41.149360,-8.675878,7.5,0.054,19.24,12,1,0.84,1.4,1.63,50.1,-83.007812,19.53125,998.046875,-1.243591,0.175476,-0.274658,-1046.573853,172.429794,142.442001,25.109385,,,,,0,2021,4,8,8,30,6,31,
2,41.149361,-8.675878,7.5,0.033,19.24,12,1,0.84,1.4,1.63,50.1,-85.693359,22.949219,996.337891,-1.327515,0.12207,-0.259399,-1046.573853,164.932846,115.452995,25.106388,,,,,0,2021,4,8,8,30,6,31,
1,41.149361,-8.675878,7.4,0.035,19.24,12,1,0.84,1.4,1.63,50.1,-88.134766,24.414062,995.361328,-1.449585,0.473022,-0.12207,-1031.579956,160.434677,119.951164,25.112379,,,,,0,2021,4,8,8,30,7,31,
2,41.149361,-8.675879,7.4,0.016,19.24,12,1,0.84,1.4,1.63,50.1,-84.228516,25.634766,995.361328,-1.556396,0.068665,-0.282288,-1028.581177,176.927963,119.951164,25.100399,,,,,0,2021,4,8,8,30,7,31,
0,41.149361,-8.675878,7.4,0.035,19.24,12,1,0.84,1.4,1.63,50.1,-82.519531,24.658203,1000.732422,-1.541138,-0.038147,-0.175476,-1039.076904,164.932846,127.448112,25.106388,,,,,0,2021,4,8,8,30,7,31,
3,41.149361,-8.675879,7.4,0.061,19.24,12,1,0.84,1.4,1.63,50.1,-83.251953,26.123047,997.802734,-1.319885,0.465393,-0.152588,-1052.571411,178.427353,118.451775,25.103394,,,,,0,2021,4,8,8,30,7,31,
0,41.149361,-8.675879,7.3,0.03,19.24,12,1,0.84,1.4,1.63,50.1,-87.890625,21.240234,995.605469,-1.441956,0.274658,-0.106812,-1031.579956,172.429794,127.448112,25.121365,,,,,0,2021,4,8,8,30,8,31,
3,41.149361,-8.675879,7.3,0.035,19.24,12,1,0.84,1.4,1.63,50.1,-84.716797,24.169922,993.896484,-1.296997,0.205994,-0.114441,-1036.078125,172.429794,127.448112,25.094408,,,,,0,2021,4,8,8,30,8,31,
1,41.149361,-8.675879,7.3,0.03,19.24,12,1,0.84,1.4,1.63,50.1,-82.763672,22.949219,991.943359,-1.266479,0.099182,-0.1297,-1037.577515,178.427353,124.449333,25.11837,,,,,0,2021,4,8,8,30,8,31,
2,41.149360,-8.675879,7.3,0.033,19.24,12,1,0.84,1.4,1.63,50.1,-89.84375,23.681641,996.582031,-1.281738,0.694275,-0.167847,-1052.571411,181.426132,118.451775,25.103394,,,,,0,2021,4,8,8,30,8,31,
1,41.149361,-8.675880,7.2,0.023,19.24,12,1,0.84,1.4,1.63,50.1,-87.158203,21.240234,996.09375,-1.342773,0.328064,-0.167847,-1030.080566,173.929184,124.449333,25.124359,,,,,0,2021,4,8,8,30,9,31,
2,41.149361,-8.675879,7.1,0.083,19.24,12,1,0.84,1.4,1.63,50.1,-86.181641,26.123047,994.628906,-1.472473,0.335693,-0.198364,-1036.078125,179.926743,119.951164,25.11837,,,,,0,2021,4,8,8,30,9,31,
0,41.149361,-8.675879,7.2,0.031,19.24,12,1,0.84,1.4,1.63,50.1,-86.669922,23.681641,1000.244141,-1.190186,0.404358,-0.244141,-1052.571411,185.924301,131.946274,25.115374,,,,,0,2021,4,8,8,30,9,31,
3,41.149361,-8.675880,7.1,0.042,19.24,12,1,0.84,1.4,1.63,50.1,-85.9375,21.728516,1000.488281,-1.228333,0.350952,-0.335693,-1045.074463,161.934067,143.941391,25.14233,,,,,0,2021,4,8,8,30,9,31,
0,41.149361,-8.675879,7.1,0.064,19.24,12,1,0.84,1.4,1.63,50.1,-86.914062,24.414062,997.314453,-1.411438,0.244141,-0.190735,-1027.081787,181.426132,136.444443,25.13035,,,,,0,2021,4,8,8,30,10,31,
3,41.149361,-8.675879,7,0.029,19.24,12,1,0.84,1.4,1.63,50.1,-88.134766,25.146484,998.046875,-1.548767,0.335693,-0.267029,-1036.078125,176.927963,127.448112,25.14233,,,,,0,2021,4,8,8,30,10,31,
1,41.149361,-8.675879,7.1,0.064,19.24,12,1,0.84,1.4,1.63,50.1,-86.914062,21.972656,999.023438,-1.342773,0.25177,-0.335693,-1051.072021,167.931625,122.949944,25.133347,,,,,0,2021,4,8,8,30,10,31,
2,41.149361,-8.675880,7.1,0.049,19.24,12,1,0.84,1.4,1.63,50.1,-84.716797,26.123047,991.699219,-1.419067,0.137329,-0.083923,-1037.577515,185.924301,124.449333,25.121365,,,,,0,2021,4,8,8,30,10,31,
1,41.149361,-8.675878,7,0.058,19.24,12,1,0.84,1.4,1.63,50.1,-85.693359,24.414062,1003.90625,-1.182556,0.396729,-0.1297,-1042.075684,185.924301,121.450554,25.133347,,,,,0,2021,4,8,8,30,11,31,
2,41.149362,-8.675878,7,0.076,19.24,12,1,0.84,1.4,1.63,50.1,-84.228516,23.193359,999.511719,-1.38092,0.434875,-0.282288,-1036.078125,179.926743,119.951164,25.148321,,,,,0,2021,4,8,8,30,11,31,
0,41.149361,-8.675878,7,0.058,19.24,12,1,0.84,1.4,1.63,50.1,-84.472656,23.193359,989.746094,-1.335144,0.244141,-0.007629,-1049.572632,181.426132,128.947495,25.139336,,,,,0,2021,4,8,8,30,11,31,
3,41.149362,-8.675878,7,0.012,19.24,12,1,0.84,1.4,1.63,50.1,-86.181641,26.367188,998.046875,-1.403809,0.328064,0.045776,-1037.577515,181.426132,124.449333,25.163298,,,,,0,2021,4,8,8,30,11,31,
0,41.149362,-8.675878,7,0.081,19.24,12,1,0.84,1.4,1.63,50.1,-89.111328,20.996094,1004.638672,-1.571655,0.328064,-0.228882,-1034.578735,178.427353,128.947495,25.148321,,,,,0,2021,4,8,8,30,12,31,
3,41.149362,-8.675878,6.9,0.006,19.24,12,1,0.84,1.4,1.63,50.1,-86.669922,23.925781,990.722656,-1.228333,0.549316,0.061035,-1045.074463,181.426132,113.953606,25.133347,,,,,0,2021,4,8,8,30,12,31,
1,41.149362,-8.675878,7,0.081,19.24,12,1,0.84,1.4,1.63,50.1,-89.355469,21.972656,1005.126953,-1.190186,0.289917,-0.213623,-1043.575073,167.931625,122.949944,25.154312,,,,,0,2021,4,8,8,30,12,31,
2,41.149362,-8.675878,6.9,0.033,19.24,12,1,0.84,1.4,1.63,50.1,-83.251953,25.390625,994.140625,-1.594543,0.144958,-0.25177,-1031.579956,179.926743,119.951164,25.121365,,,,,0,2021,4,8,8,30,12,31,
1,41.149362,-8.675878,6.9,0.054,19.24,12,1,0.84,1.4,1.63,50.1,-87.402344,21.728516,995.117188,-1.449585,0.167847,-0.213623,-1034.578735,161.934067,118.451775,25.172283,,,,,0,2021,4,8,8,30,13,31,
2,41.149362,-8.675878,6.9,0.063,19.24,12,1,0.84,1.4,1.63,50.1,-89.111328,20.996094,996.337891,-1.472473,0.564575,-0.106812,-1031.579956,187.423691,130.446884,25.145327,,,,,0,2021,4,8,8,30,13,31,
0,41.149362,-8.675878,6.9,0.054,19.24,12,1,0.84,1.4,1.63,50.1,-86.425781,23.681641,1005.859375,-1.213074,0.221252,-0.152588,-1046.573853,172.429794,115.452995,25.163298,,,,,0,2021,4,8,8,30,13,31,
3,41.149362,-8.675877,6.9,0.051,19.24,12,1,0.84,1.4,1.63,50.1,-85.693359,23.4375,999.755859,-1.411438,0.343323,-0.12207,-1043.575073,184.424911,115.452995,25.148321,,,,,0,2021,4,8,8,30,13,31,
0,41.149362,-8.675877,6.8,0.041,19.24,12,1,0.84,1.4,1.63,50.1,-85.449219,23.681641,1007.8125,-1.182556,0.12207,-0.114441,-1042.075684,190.42247,136.444443,25.163298,,,,,0,2021,4,8,8,30,14,31,
3,41.149362,-8.675878,6.8,0.08,19.24,12,1,0.84,1.4,1.63,50.1,-84.960938,24.658203,994.873047,-1.396179,0.038147,-0.045776,-1046.573853,164.932846,104.957268,25.136341,,,,,0,2021,4,8,8,30,14,31,
1,41.149362,-8.675877,6.8,0.041,19.24,12,1,0.84,1.4,1.63,50.1,-83.251953,26.855469,1000.488281,-1.190186,0.305176,-0.198364,-1036.078125,172.429794,122.949944,25.154312,,,,,0,2021,4,8,8,30,14,31,
2,41.149362,-8.675878,6.8,0.046,19.24,12,1,0.84,1.4,1.63,50.1,-86.425781,23.193359,989.990234,-1.358032,0.564575,-0.198364,-1049.572632,173.929184,121.450554,25.154312,,,,,0,2021,4,8,8,30,14,31,
1,41.149362,-8.675879,6.7,0.142,19.24,12,1,0.84,1.4,1.63,50.1,-85.693359,21.484375,981.445312,-1.571655,0.37384,0,-1046.573853,172.429794,122.949944,25.163298,,,,,0,2021,4,8,8,30,15,31,
2,41.149362,-8.675879,6.7,0.062,19.24,12,1,0.84,1.4,1.63,50.1,-85.205078,23.193359,1009.277344,-1.182556,0.473022,-0.38147,-1037.577515,178.427353,128.947495,25.13035,,,,,0,2021,4,8,8,30,15,31,
0,41.149362,-8.675879,6.7,0.142,19.24,12,1,0.84,1.4,1.63,50.1,-85.205078,20.996094,994.140625,-1.373291,0.366211,-0.312805,-1030.080566,170.930405,113.953606,25.13035,,,,,0,2021,4,8,8,30,15,31,
3,41.149362,-8.675879,6.7,0.06,19.24,12,1,0.84,1.4,1.63,50.1,-85.9375,23.681641,1007.080078,-1.167297,-0.335693,-0.068665,-1046.573853,164.932846,134.945053,25.136341,,,,,0,2021,4,8,8,30,15,31,
0,41.149362,-8.675879,6.7,0.009,19.24,12,1,0.84,1.4,1.63,50.1,-81.542969,27.832031,965.087891,-1.785278,0.366211,-0.083923,-1034.578735,161.934067,128.947495,25.175278,,,,,0,2021,4,8,8,30,16,31,
3,41.149362,-8.675879,6.7,0.063,19.24,12,1,0.84,1.4,1.63,50.1,-83.007812,21.240234,997.314453,-1.197815,0.167847,-0.12207,-1042.075684,173.929184,121.450554,25.163298,,,,,0,2021,4,8,8,30,16,31,
1,41.149362,-8.675879,6.7,0.009,19.24,12,1,0.84,1.4,1.63,50.1,-84.716797,26.367188,985.839844,-1.38855,0.305176,-0.045776,-1028.581177,176.927963,119.951164,25.160301,,,,,0,2021,4,8,8,30,16,31,
2,41.149362,-8.675879,6.7,0.045,19.24,12,1,0.84,1.4,1.63,50.1,-88.134766,21.972656,999.267578,-1.922607,0.656128,-0.305176,-1030.080566,170.930405,124.449333,25.175278,,,,,0,2021,4,8,8,30,16,31,
1,41.149362,-8.675879,6.7,0.054,19.24,12,1,0.84,1.4,1.63,50.1,-86.669922,19.53125,998.046875,-1.319885,-0.350952,-0.366211,-1039.076904,172.429794,115.452995,25.172283,,,,,0,2021,4,8,8,30,17,31,
2,41.149362,-8.675879,6.7,0.044,19.24,12,1,0.84,1.4,1.63,50.1,-84.716797,26.611328,980.712891,-1.358032,0.549316,-0.091553,-1034.578735,170.930405,128.947495,25.166292,,,,,0,2021,4,8,8,30,17,31,
0,41.149362,-8.675879,6.7,0.054,19.24,12,1,0.84,1.4,1.63,50.1,-88.378906,18.798828,1000.244141,-1.266479,0.396729,-0.160217,-1037.577515,178.427353,136.444443,25.151318,,,,,0,2021,4,8,8,30,17,31,
3,41.149362,-8.675878,6.7,0.088,19.24,12,1,0.84,1.4,1.63,50.1,-85.449219,23.681641,993.164062,-1.190186,0.320435,0.007629,-1049.572632,173.929184,118.451775,25.163298,,,,,0,2021,4,8,8,30,17,31,
0,41.149362,-8.675879,6.7,0.019,19.24,12,1,0.84,1.4,1.63,50.1,-86.669922,23.4375,1003.90625,-1.533508,0.061035,-0.068665,-1049.572632,178.427353,113.953606,25.151318,,,,,0,2021,4,8,8,30,18,31,
3,41.149362,-8.675878,6.7,0.045,19.24,13,1,0.78,1.35,1.56,50.1,-83.740234,21.728516,994.140625,-1.556396,0.221252,-0.259399,-1043.575073,184.424911,130.446884,25.196243,,,,,0,2021,4,8,8,30,18,31,
1,41.149362,-8.675879,6.7,0.019,19.24,12,1,0.84,1.4,1.63,50.1,-85.205078,24.902344,994.384766,-1.12915,0.617981,-0.289917,-1042.075684,173.929184,118.451775,25.19924,,,,,0,2021,4,8,8,30,18,31,
2,41.149362,-8.675878,6.7,0.048,19.24,13,1,0.78,1.35,1.56,50.1,-88.867188,21.972656,1004.394531,-1.296997,0.038147,-0.12207,-1043.575073,184.424911,127.448112,25.169289,,,,,0,2021,4,8,8,30,18,31,
1,41.149362,-8.675877,6.7,0.028,19.24,13,1,0.78,1.35,1.56,50.1,-86.425781,25.878906,998.291016,-1.548767,0.061035,-0.274658,-1045.074463,178.427353,121.450554,25.160301,,,,,0,2021,4,8,8,30,19,31,
2,41.149362,-8.675877,6.7,0.021,19.24,13,1,0.78,1.35,1.56,50.1,-85.449219,22.705078,997.558594,-1.396179,0.404358,-0.221252,-1034.578735,170.930405,118.451775,25.175278,,,,,0,2021,4,8,8,30,19,31,
0,41.149362,-8.675877,6.7,0.028,19.24,13,1,0.78,1.35,1.56,50.1,-88.867188,25.146484,991.455078,-1.365662,0.259399,-0.244141,-1037.577515,170.930405,136.444443,25.175278,,,,,0,2021,4,8,8,30,19,31,
3,41.149362,-8.675877,6.7,0.013,19.24,13,1,0.78,1.35,1.56,50.1,-86.425781,23.4375,993.896484,-1.51825,0.267029,-0.297546,-1042.075684,170.930405,128.947495,25.178272,,,,,0,2021,4,8,8,30,19,31,
0,41.149362,-8.675877,6.8,0.058,19.24,13,1,0.78,1.35,1.56,50.1,-85.205078,22.705078,993.164062,-1.434326,0.068665,-0.083923,-1037.577515,173.929184,131.946274,25.18726,,,,,0,2021,4,8,8,30,20,31,
3,41.149362,-8.675877,6.7,0.04,19.24,13,1,0.78,1.35,1.56,50.1,-83.984375,22.460938,1004.150391,-1.358032,0.160217,-0.221252,-1036.078125,164.932846,127.448112,25.154312,,,,,0,2021,4,8,8,30,20,31,
1,41.149362,-8.675877,6.8,0.058,19.24,13,1,0.78,1.35,1.56,50.1,-88.378906,21.728516,999.755859,-1.106262,0.38147,-0.160217,-1049.572632,173.929184,131.946274,25.172283,,,,,0,2021,4,8,8,30,20,31,
2,41.149362,-8.675877,6.8,0.061,19.24,13,1,0.78,1.35,1.56,50.1,-85.9375,23.681641,1001.708984,-1.106262,0.190735,-0.213623,-1049.572632,178.427353,128.947495,25.175278,,,,,0,2021,4,8,8,30,20,31,
1,41.149363,-8.675877,6.7,0.019,19.24,13,1,0.78,1.35,1.56,50.1,-86.181641,20.263672,997.802734,-1.289368,0.305176,-0.25177,-1037.577515,181.426132,131.946274,25.172283,,,,,0,2021,4,8,8,30,21,31,
2,41.149363,-8.675877,6.6,0.008,19.24,13,1,0.78,1.35,1.56,50.1,-84.716797,25.634766,1000,-1.495361,0.167847,-0.1297,-1042.075684,173.929184,124.449333,25.190254,,,,,0,2021,4,8,8,30,21,31,
0,41.149363,-8.675877,6.7,0.019,19.24,13,1,0.78,1.35,1.56,50.1,-85.9375,25.146484,993.408203,-1.251221,0.37384,-0.083923,-1051.072021,172.429794,127.448112,25.160301,,,,,0,2021,4,8,8,30,21,31,
3,41.149363,-8.675877,6.6,0.024,19.24,13,1,0.78,1.35,1.56,50.1,-85.9375,24.414062,991.455078,-1.38855,0.137329,-0.106812,-1049.572632,181.426132,128.947495,25.166292,,,,,0,2021,4,8,8,30,21,31,
0,41.149363,-8.675876,6.5,0.022,19.24,13,1,0.78,1.35,1.56,50.1,-84.228516,22.949219,996.582031,-1.365662,0.274658,-0.297546,-1049.572632,173.929184,128.947495,25.166292,,,,,0,2021,4,8,8,30,22,31,
3,41.149363,-8.675876,6.4,0.049,19.24,13,1,0.78,1.35,1.56,50.1,-89.355469,24.169922,996.826172,-1.152039,0.1297,-0.25177,-1042.075684,173.929184,124.449333,25.208225,,,,,0,2021,4,8,8,30,22,31,
1,41.149363,-8.675876,6.4,0.044,19.24,13,1,0.78,1.35,1.56,50.1,-87.646484,23.925781,998.779297,-1.525879,0.152588,-0.335693,-1036.078125,191.92186,130.446884,25.181269,,,,,0,2021,4,8,8,30,22,31,
2,41.149363,-8.675876,6.4,0.044,19.24,13,1,0.78,1.35,1.56,50.1,-87.402344,20.507812,999.755859,-1.51825,0.289917,-0.053406,-1037.577515,173.929184,118.451775,25.190254,,,,,0,2021,4,8,8,30,22,31,
1,41.149363,-8.675874,6.4,0.052,19.24,13,1,0.78,1.35,1.56,50.1,-85.205078,25.390625,996.09375,-1.495361,0.183105,-0.12207,-1052.571411,185.924301,139.443222,25.178272,,,,,0,2021,4,8,8,30,23,31,
2,41.149363,-8.675874,6.4,0.059,19.24,13,1,0.78,1.35,1.56,50.1,-84.472656,24.169922,996.09375,-1.12915,0.488281,-0.144958,-1045.074463,161.934067,118.451775,25.184263,,,,,0,2021,4,8,8,30,23,31,
0,41.149363,-8.675874,6.4,0.052,19.24,13,1,0.78,1.35,1.56,50.1,-84.228516,21.484375,994.140625,-1.373291,0.12207,-0.274658,-1051.072021,191.92186,119.951164,25.160301,,,,,0,2021,4,8,8,30,23,31,
3,41.149363,-8.675874,6.4,0.031,19.24,13,1,0.78,1.35,1.56,50.1,-84.472656,24.658203,1000.488281,-1.152039,0.328064,-0.183105,-1037.577515,173.929184,136.444443,25.160301,,,,,0,2021,4,8,8,30,23,31,
0,41.149363,-8.675873,6.4,0.021,19.24,13,1,0.78,1.35,1.56,50.1,-83.984375,25.634766,997.314453,-1.495361,0.228882,-0.274658,-1036.078125,164.932846,122.949944,25.175278,,,,,0,2021,4,8,8,30,24,31,
3,41.149363,-8.675872,6.4,0.042,19.24,12,1,0.8,1.37,1.59,50.1,-83.007812,22.460938,996.826172,-1.38092,0.289917,-0.221252,-1042.075684,166.432236,121.450554,25.229191,,,,,0,2021,4,8,8,30,24,31,
1,41.149363,-8.675873,6.4,0.021,19.24,13,1,0.78,1.35,1.56,50.1,-85.449219,23.193359,998.535156,-1.289368,0.396729,-0.091553,-1049.572632,166.432236,128.947495,25.208225,,,,,0,2021,4,8,8,30,24,31,
2,41.149363,-8.675872,6.4,0.049,19.24,13,1,0.78,1.35,1.56,50.1,-85.693359,22.216797,1001.464844,-1.304626,0.183105,-0.305176,-1052.571411,178.427353,131.946274,25.193249,,,,,0,2021,4,8,8,30,24,31,
1,41.149364,-8.675871,6.5,0.041,19.24,13,1,0.78,1.35,1.56,50.1,-84.228516,23.925781,997.802734,-1.350403,0.305176,-0.236511,-1037.577515,178.427353,118.451775,25.208225,,,,,0,2021,4,8,8,30,25,31,
2,41.149364,-8.675871,6.5,0.016,19.24,13,1,0.78,1.35,1.56,50.1,-87.402344,25.878906,996.582031,-1.38092,0.305176,-0.198364,-1036.078125,176.927963,112.454216,25.205231,,,,,0,2021,4,8,8,30,25,31,
0,41.149364,-8.675871,6.5,0.041,19.24,13,1,0.78,1.35,1.56,50.1,-84.960938,19.53125,1001.220703,-1.335144,0.244141,-0.213623,-1034.578735,178.427353,128.947495,25.202234,,,,,0,2021,4,8,8,30,25,31,
3,41.149364,-8.675871,6.5,0.056,19.24,13,1,0.78,1.35,1.56,50.1,-87.402344,23.193359,999.267578,-1.457214,0.236511,-0.320435,-1042.075684,181.426132,106.456657,25.217211,,,,,0,2021,4,8,8,30,25,31,
0,41.149364,-8.675871,6.6,0.027,19.24,12,1,0.8,1.39,1.61,50.1,-83.251953,23.925781,997.802734,-1.274109,0.114441,-0.198364,-1036.078125,164.932846,127.448112,25.193249,,,,,0,2021,4,8,8,30,26,31,
3,41.149364,-8.675871,6.7,0.015,19.24,13,1,0.78,1.35,1.56,50.1,-84.716797,23.193359,1000.732422,-1.434326,0.183105,-0.259399,-1046.573853,172.429794,127.448112,25.217211,,,,,0,2021,4,8,8,30,26,31,
1,41.149364,-8.675871,6.6,0.027,19.24,12,1,0.8,1.39,1.61,50.1,-86.181641,23.4375,997.314453,-1.159668,0.320435,-0.228882,-1027.081787,173.929184,118.451775,25.214214,,,,,0,2021,4,8,8,30,26,31,
2,41.149364,-8.675871,6.6,0.052,19.24,13,1,0.78,1.35,1.56,50.1,-86.425781,21.484375,996.582031,-1.289368,0.152588,-0.213623,-1042.075684,170.930405,121.450554,25.193249,,,,,0,2021,4,8,8,30,26,31,
1,41.149364,-8.675871,6.8,0.072,19.24,13,1,0.78,1.35,1.56,50.1,-86.181641,21.240234,1004.394531,-1.411438,0.106812,-0.282288,-1036.078125,176.927963,122.949944,25.229191,,,,,0,2021,4,8,8,30,27,31,
2,41.149365,-8.675871,6.8,0.032,19.24,13,1,0.78,1.35,1.56,50.1,-85.693359,21.240234,1004.882812,-1.251221,0.396729,-0.282288,-1039.076904,176.927963,115.452995,25.202234,,,,,0,2021,4,8,8,30,27,31,
0,41.149364,-8.675871,6.8,0.072,19.24,13,1,0.78,1.35,1.56,50.1,-87.158203,20.996094,997.314453,-1.312256,0.350952,-0.137329,-1037.577515,181.426132,121.450554,25.205231,,,,,0,2021,4,8,8,30,27,31,
3,41.149365,-8.675871,6.8,0.016,19.24,13,1,0.78,1.35,1.56,50.1,-85.9375,22.460938,1003.417969,-1.327515,0.259399,-0.1297,-1045.074463,178.427353,106.456657,25.214214,,,,,0,2021,4,8,8,30,27,31,
