timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:03:08.000,0,41.211155,1.727898,-3.9,0.48,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,8,31,
2022-04-29 10:03:13.000,0,41.211147,1.727905,-3.8,0.34,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,13,31,
2022-04-29 10:03:18.000,0,41.211163,1.727908,-2.9,0.46,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,18,31,
2022-04-29 10:03:23.000,0,41.211155,1.727904,-3.1,0.23,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,23,31,
2022-04-29 10:03:28.000,0,41.211151,1.727898,-2.1,0.57,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,28,31,
2022-04-29 10:03:33.000,0,41.21114,1.727903,-2,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,33,31,
2022-04-29 10:03:38.000,0,41.21114,1.7279,-1,0.27,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,38,31,
2022-04-29 10:03:43.000,0,41.21114,1.727909,-0.8,0.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,43,31,
2022-04-29 10:03:48.000,0,41.211128,1.727927,-0.8,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,48,31,
2022-04-29 10:03:53.000,0,41.211132,1.727926,-1.4,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,53,31,
2022-04-29 10:03:58.000,0,41.211124,1.727922,-1.4,0.27,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,58,31,
2022-04-29 10:04:03.000,0,41.211124,1.727919,-0.2,0.21,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,3,31,
2022-04-29 10:04:08.000,0,41.211128,1.727923,-0.5,0.12,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,8,31,
2022-04-29 10:04:12.000,0,41.211124,1.727935,-1.4,0.22,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,12,31,
2022-04-29 10:04:17.000,0,41.211128,1.727942,-2.5,0.85,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,17,31,
2022-04-29 10:04:22.000,0,41.211128,1.727935,-2.9,0.26,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,22,31,
2022-04-29 10:04:27.000,0,41.211124,1.727921,-3.4,0.24,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,27,31,
2022-04-29 10:04:32.000,0,41.211117,1.727915,-3.3,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,32,31,
2022-04-29 10:04:37.000,0,41.211117,1.72791,-4,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,37,31,
2022-04-29 10:04:42.000,0,41.211128,1.727905,-4,0.28,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,42,31,
2022-04-29 10:04:47.000,0,41.211136,1.727901,-4.1,0.4,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,47,31,
2022-04-29 10:04:52.000,0,41.211147,1.727899,-4.8,0.41,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,52,31,
2022-04-29 10:04:57.000,0,41.211147,1.727909,-5.2,0.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,4,57,31,
2022-04-29 10:05:01.000,0,41.211151,1.727912,-5.4,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,1,31,
2022-04-29 10:05:07.000,0,41.211147,1.727907,-5.8,0.29,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,7,31,
2022-04-29 10:05:11.000,0,41.211143,1.727913,-6.8,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,11,31,
2022-04-29 10:05:17.000,0,41.211143,1.727906,-6.5,0.26,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,17,31,
2022-04-29 10:05:22.000,0,41.211147,1.72791,-6.6,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,22,31,
2022-04-29 10:05:27.000,0,41.211147,1.727913,-6.7,0,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,27,31,
2022-04-29 10:05:32.000,0,41.211143,1.727919,-6,0.09,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,32,31,
2022-04-29 10:05:37.000,0,41.211143,1.727914,-5.2,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,37,31,
2022-04-29 10:05:41.000,0,41.21114,1.727909,-4.4,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,41,31,
2022-04-29 10:05:46.000,0,41.211143,1.727901,-3.7,0.11,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,46,31,
2022-04-29 10:05:51.000,0,41.211143,1.727898,-2.9,0.06,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,51,31,
2022-04-29 10:05:56.000,0,41.211143,1.727896,-2.7,0.09,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,5,56,31,
2022-04-29 10:06:01.000,0,41.21114,1.727898,-2.3,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,6,1,31,
2022-04-29 10:06:06.000,0,41.211136,1.727891,-1.8,0.59,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,6,6,31,
2022-04-29 10:11:37.000,0,41.211136,1.72789,-0.8,0.47,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,11,37,31,
2022-04-29 10:11:42.000,0,41.211136,1.72789,-0.7,0.08,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,11,42,31,
2022-04-29 10:11:47.000,0,41.211136,1.72789,-0.5,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,11,47,31,
2022-04-29 10:11:52.000,0,41.211132,1.727891,0.2,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,11,52,31,
2022-04-29 10:11:57.000,0,41.211136,1.727891,-0.7,0.13,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,11,57,31,
2022-04-29 10:12:01.000,0,41.211136,1.727888,-1.7,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,1,31,
2022-04-29 10:12:07.000,0,41.21114,1.727883,-3.3,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,7,31,
2022-04-29 10:12:12.000,0,41.211136,1.727881,-2.2,0.14,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,12,31,
2022-04-29 10:12:17.000,0,41.211132,1.72788,-1.6,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,17,31,
2022-04-29 10:12:22.000,0,41.211128,1.727878,-1.4,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,22,31,
2022-04-29 10:12:27.000,0,41.21114,1.727874,-2,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,27,31,
2022-04-29 10:12:32.000,0,41.211147,1.727873,-2.9,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,32,31,
2022-04-29 10:12:37.000,0,41.211155,1.727873,-2.7,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,37,31,
2022-04-29 10:12:42.000,0,41.211147,1.727876,-2.7,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,42,31,
2022-04-29 10:12:47.000,0,41.211143,1.72787,-2.9,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,47,31,
2022-04-29 10:12:52.000,0,41.211136,1.72787,-3.6,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,52,31,
2022-04-29 10:12:56.000,0,41.211136,1.727864,-3.6,0.16,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,12,56,31,
2022-04-29 10:13:01.000,0,41.21114,1.727864,-3.8,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,1,31,
2022-04-29 10:13:06.000,0,41.211147,1.727866,-3.6,0.86,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,6,31,
2022-04-29 10:13:11.000,0,41.211147,1.727872,-2.5,0.23,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,11,31,
2022-04-29 10:13:16.000,0,41.211155,1.727884,-3.1,0.45,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,16,31,
2022-04-29 10:13:21.000,0,41.211151,1.727888,-3.4,0.56,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,21,31,
2022-04-29 10:13:26.000,0,41.211151,1.72789,-3.1,0.97,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,26,31,
2022-04-29 10:13:31.000,0,41.211163,1.727902,-3.4,0.79,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,31,31,
2022-04-29 10:13:36.000,0,41.211163,1.727901,-3.7,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,36,31,
2022-04-29 10:13:41.000,0,41.211159,1.727904,-5.3,1.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,41,31,
2022-04-29 10:13:46.000,0,41.211151,1.727897,-5.3,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,46,31,
2022-04-29 10:13:51.000,0,41.211151,1.727898,-6.1,0.23,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,51,31,
2022-04-29 10:13:56.000,0,41.211159,1.727933,-6.4,0.75,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,13,56,31,
2022-04-29 10:14:01.000,0,41.211159,1.727955,-9.8,0.63,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,1,31,
2022-04-29 10:14:06.000,0,41.211155,1.727934,-6.1,0.04,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,6,31,
2022-04-29 10:14:11.000,0,41.211151,1.727925,-3.4,0.56,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,11,31,
2022-04-29 10:14:16.000,0,41.211143,1.727913,-3.1,0.31,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,16,31,
2022-04-29 10:14:21.000,0,41.211147,1.727899,-2.7,0.85,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,21,31,
2022-04-29 10:14:25.000,0,41.21114,1.727896,-0.9,0.59,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,25,31,
2022-04-29 10:14:30.000,0,41.21114,1.727889,-1.5,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,30,31,
2022-04-29 10:14:35.000,0,41.211132,1.727896,-3.6,0.48,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,35,31,
2022-04-29 10:14:40.000,0,41.211105,1.727902,-5.3,0.51,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,40,31,
2022-04-29 10:14:45.000,0,41.211105,1.727895,-5.9,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,45,31,
2022-04-29 10:14:50.000,0,41.211113,1.727894,-5.7,0.47,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,50,31,
2022-04-29 10:14:55.000,0,41.211128,1.727891,-3.5,0.84,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,14,55,31,
2022-04-29 10:15:00.000,0,41.211128,1.727905,-3.5,0.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,0,31,
2022-04-29 10:15:05.000,0,41.21114,1.727898,-5.1,0.17,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,5,31,
2022-04-29 10:15:10.000,0,41.21114,1.727865,-7,0.78,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,10,31,
2022-04-29 10:15:15.000,0,41.21114,1.727869,-8.9,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,15,31,
2022-04-29 10:15:20.000,0,41.211128,1.727863,-9.6,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,20,31,
2022-04-29 10:15:25.000,0,41.211117,1.727864,-9.4,0.57,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,25,31,
2022-04-29 10:15:30.000,0,41.211113,1.72787,-9.3,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,30,31,
2022-04-29 10:15:35.000,0,41.211117,1.727856,-5.9,0.62,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,35,31,
2022-04-29 10:15:40.000,0,41.211124,1.72786,-3.3,0.57,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,40,31,
2022-04-29 10:15:45.000,0,41.211128,1.727862,-3.9,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,45,31,
2022-04-29 10:15:50.000,0,41.21114,1.727862,-4.7,0.47,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,50,31,
2022-04-29 10:15:55.000,0,41.21114,1.727873,-4.5,0.15,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,55,31,
2022-04-29 10:15:59.000,0,41.211147,1.727874,-5.9,0.29,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,15,59,31,
2022-04-29 10:16:04.000,0,41.211143,1.727868,-7.3,0.52,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,4,31,
2022-04-29 10:16:09.000,0,41.211151,1.727867,-6.6,0.42,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,9,31,
2022-04-29 10:16:14.000,0,41.211136,1.727851,-7.1,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,14,31,
2022-04-29 10:16:19.000,0,41.211147,1.727855,-7.8,0.27,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,19,31,
2022-04-29 10:16:24.000,0,41.211151,1.727851,-8.2,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,24,31,
2022-04-29 10:16:29.000,0,41.211155,1.727862,-7.5,0.34,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,29,31,
2022-04-29 10:16:34.000,0,41.211159,1.727862,-7.7,0.64,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,34,31,
2022-04-29 10:16:39.000,0,41.211147,1.72784,-6.6,0.61,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,39,31,
2022-04-29 10:16:44.000,0,41.211155,1.727833,-5.7,0.1,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,44,31,
2022-04-29 10:16:49.000,0,41.211151,1.727846,-4.8,0.01,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,49,31,
2022-04-29 10:16:54.000,0,41.211151,1.727858,-5.2,0.13,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,54,31,
2022-04-29 10:16:59.000,0,41.211143,1.727872,-5.3,0.1,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,16,59,31,
2022-04-29 10:17:04.000,0,41.211136,1.727879,-5.4,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,4,31,
2022-04-29 10:17:09.000,0,41.211128,1.727875,-6,0.54,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,9,31,
2022-04-29 10:17:14.000,0,41.211128,1.72788,-6.5,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,14,31,
2022-04-29 10:17:19.000,0,41.211132,1.727879,-6.8,0.03,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,19,31,
2022-04-29 10:17:24.000,0,41.21114,1.727877,-7.5,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,24,31,
2022-04-29 10:17:28.000,0,41.211143,1.727876,-7.8,0.19,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,28,31,
2022-04-29 10:17:33.000,0,41.211147,1.727879,-8.6,0.02,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,33,31,
2022-04-29 10:17:38.000,0,41.211147,1.727884,-9.5,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,38,31,
2022-04-29 10:17:43.000,0,41.211147,1.727886,-9.4,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,43,31,
2022-04-29 10:17:48.000,0,41.211143,1.727886,-9,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,48,31,
2022-04-29 10:17:53.000,0,41.21114,1.727885,-7.8,0.03,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,53,31,
2022-04-29 10:17:58.000,0,41.211136,1.72788,-6.8,0.01,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,17,58,31,
2022-04-29 10:18:03.000,0,41.211136,1.727882,-6.8,0.05,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,3,30,
2022-04-29 10:18:08.000,0,41.21114,1.727885,-7.1,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,8,30,
2022-04-29 10:18:13.000,0,41.21114,1.727889,-7.6,0.01,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,13,30,
2022-04-29 10:18:18.000,0,41.211136,1.727887,-6.9,0.04,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,18,30,
2022-04-29 10:18:23.000,0,41.211132,1.727883,-5.9,0.03,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,23,30,
2022-04-29 10:18:28.000,0,41.211132,1.72788,-5.3,0.24,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,28,29,
2022-04-29 10:18:33.000,0,41.211132,1.72788,-5.9,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,33,29,
2022-04-29 10:18:38.000,0,41.211136,1.727881,-7.9,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,38,29,
2022-04-29 10:18:43.000,0,41.211136,1.72788,-8.7,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,43,29,
2022-04-29 10:18:48.000,0,41.21114,1.727886,-7.6,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,48,29,
2022-04-29 10:18:52.000,0,41.21114,1.727883,-6.4,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,52,31,
2022-04-29 10:18:57.000,0,41.21114,1.727897,-7.3,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,18,57,31,
2022-04-29 10:19:02.000,0,41.211136,1.727884,-7.4,0.46,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,2,31,
2022-04-29 10:19:07.000,0,41.211132,1.727882,-4.9,0.29,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,7,31,
2022-04-29 10:19:12.000,0,41.211128,1.727877,-4.9,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,12,31,
2022-04-29 10:19:17.000,0,41.211121,1.727864,-5.6,0.7,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,17,31,
2022-04-29 10:19:22.000,0,41.211109,1.727867,-5.3,0.19,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,22,31,
2022-04-29 10:19:27.000,0,41.211121,1.727878,-5.2,0.54,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,27,31,
2022-04-29 10:19:32.000,0,41.211113,1.727872,-6.9,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,32,31,
2022-04-29 10:19:37.000,0,41.211117,1.727873,-4.9,0.29,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,37,31,
2022-04-29 10:19:42.000,0,41.211124,1.727873,-5.4,0.08,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,42,31,
2022-04-29 10:19:47.000,0,41.211109,1.727858,-6.1,0.3,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,47,31,
2022-04-29 10:19:52.000,0,41.211094,1.727864,-7,0.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,52,31,
2022-04-29 10:19:57.000,0,41.211082,1.727865,-9.1,0.18,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,19,57,31,
2022-04-29 10:20:02.000,0,41.211094,1.727864,-9,0.51,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,2,31,
2022-04-29 10:20:07.000,0,41.211117,1.72787,-9.4,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,7,31,
2022-04-29 10:20:12.000,0,41.211117,1.727919,-8.2,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,12,31,
2022-04-29 10:20:17.000,0,41.211109,1.727957,-7.1,0.8,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,17,31,
2022-04-29 10:20:21.000,0,41.211117,1.728011,-6.2,1.36,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,21,31,
2022-04-29 10:20:26.000,0,41.211113,1.728075,-4.7,1.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,26,31,
2022-04-29 10:20:31.000,0,41.211113,1.728135,-3.8,1.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,31,31,
2022-04-29 10:20:36.000,0,41.211109,1.728191,-3.7,0.56,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,36,31,
2022-04-29 10:20:41.000,0,41.211117,1.728246,-3.2,0.76,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,41,31,
2022-04-29 10:20:46.000,0,41.211124,1.728307,-4.2,1.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,46,31,
2022-04-29 10:20:51.000,0,41.211143,1.728384,-4.1,1.73,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,10,20,51,31,
