timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-10-29 02:19:10.000,0,28.6416,-17.9398,,,,10,,,,,,20.9,,11.1,11.1,,0,0,9,12,0,0,77,68,0,4,2021,10,29,2,19,10,
2021-10-29 02:22:00.000,0,28.6416,-17.9398,,,,,,,,,,20.8,,,,,,,,,,,,,,,2021,10,29,2,22,0,
2021-10-29 02:42:00.000,0,28.6416,-17.9398,,,,,,,,,,20.7,,,,,,,,,,,,,,,2021,10,29,2,42,0,
2021-10-29 03:02:00.000,0,28.6416,-17.9398,,,,,,,,,,20.6,,,,,,,,,,,,,,4,2021,10,29,3,2,0,
2021-10-29 03:19:10.000,0,28.6416,-17.9398,,,,12,,,,,,20.5,,11.1,11.1,,0,0,9,10,0,0,77,70,0,3.9,2021,10,29,3,19,10,
2021-10-29 03:22:00.000,0,28.6416,-17.9398,,,,,,,,,,20.5,,,,,,,,,,,,,,,2021,10,29,3,22,0,
2021-10-29 03:42:00.000,0,28.6416,-17.9398,,,,,,,,,,20.5,,,,,,,,,,,,,,,2021,10,29,3,42,0,
2021-10-29 04:02:00.000,0,28.6416,-17.9398,,,,,,,,,,20.6,,,,,,,,,,,,,,,2021,10,29,4,2,0,
2021-10-29 04:22:00.000,0,28.6416,-17.9398,,,,,,,,,,21.9,,,,,,,,,,,,,,4,2021,10,29,4,22,0,
2021-10-29 04:42:00.000,0,28.6415,-17.9399,,,,,,,,,,23,,,,,,,,,,,,,,,2021,10,29,4,42,0,
2021-10-29 05:02:00.000,0,28.6415,-17.94,,,,,,,,,,23.2,,,,,,,,,,,,,,,2021,10,29,5,2,0,
2021-10-29 05:22:00.000,0,28.6416,-17.94,,,,,,,,,,23,,,,,,,,,,,,,,,2021,10,29,5,22,0,
2021-10-29 05:42:00.000,0,28.6417,-17.9402,,,,,,,,,,23.2,,,,,,,,,,,,,,4,2021,10,29,5,42,0,
2021-10-29 06:02:00.000,0,28.6416,-17.9404,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,29,6,2,0,
2021-10-29 06:19:10.000,0,28.6416,-17.9407,,,,15,,,,,,22.9,,11.1,11.1,,0.3,3,7,12,212,211,70,61,0.4,4,2021,10,29,6,19,10,
2021-10-29 06:22:00.000,0,28.6416,-17.9408,,,,,,,,,,22.8,,,,,,,,,,,,,,,2021,10,29,6,22,0,
2021-10-29 06:42:00.000,0,28.6412,-17.9411,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,29,6,42,0,
2021-10-29 07:02:00.000,0,28.6407,-17.9416,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,29,7,2,0,
2021-10-29 07:19:10.000,0,28.6401,-17.942,,,,17,,,,,,23.3,,11.1,11.1,,0.4,4,6,12,210,203,68,58,0.6,4,2021,10,29,7,19,10,
2021-10-29 07:22:00.000,0,28.6401,-17.9421,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,29,7,22,0,
2021-10-29 07:42:00.000,0,28.6396,-17.943,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,29,7,42,0,
2021-10-29 08:02:00.000,0,28.6392,-17.9438,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,29,8,2,0,
2021-10-29 08:19:10.000,0,28.6442,-17.9429,,,,16,,,,,,20.1,,11.1,11.1,,1,5,9,14,105,97,76,78,4.4,4,2021,10,29,8,19,10,
2021-10-29 08:22:00.000,0,28.6456,-17.9431,,,,,,,,,,19.6,,,,,,,,,,,,,,4,2021,10,29,8,22,0,
2021-10-29 08:42:00.000,0,28.6456,-17.9431,,,,,,,,,,19.2,,,,,,,,,,,,,,,2021,10,29,8,42,0,
2021-10-29 09:02:00.000,0,28.6412,-17.9425,,,,,,,,,,19,,,,,,,,,,,,,,4,2021,10,29,9,2,0,
2021-10-29 09:19:10.000,0,28.6185,-17.9296,,,,14,,,,,,21.4,,11.1,11.1,,1.4,2,9,14,240,271,74,65,3.4,4,2021,10,29,9,19,10,
2021-10-29 09:35:00.000,0,28.6184,-17.932,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,10,29,9,35,0,
2021-10-29 09:55:00.000,0,28.6129,-17.9315,,,,,,,,,,21.1,,,,,,,,,,,,,,,2021,10,29,9,55,0,
2021-10-29 10:15:00.000,0,28.6096,-17.9343,,,,,,,,,,21.2,,,,,,,,,,,,,,,2021,10,29,10,15,0,
2021-10-29 10:35:00.000,0,28.6048,-17.9278,,,,,,,,,,21.5,,,,,,,,,,,,,,,2021,10,29,10,35,0,
2021-10-29 10:52:10.000,0,28.5889,-17.9416,,,,13,,,,,,20.9,,11.1,11.1,,1.6,2,8,11,322,311,74,56,3.7,4,2021,10,29,10,52,10,
2021-10-29 10:55:00.000,0,28.5856,-17.9497,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,29,10,55,0,
2021-10-29 11:15:00.000,0,28.5882,-17.9491,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,11,15,0,
2021-10-29 11:35:00.000,0,28.591,-17.9484,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,29,11,35,0,
2021-10-29 11:55:00.000,0,28.5931,-17.9475,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,11,55,0,
2021-10-29 12:15:00.000,0,28.5948,-17.9478,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,12,15,0,
2021-10-29 12:35:00.000,0,28.5961,-17.9498,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,12,35,0,
2021-10-29 12:52:10.000,0,28.598,-17.9515,,,,16,,,,,,23.8,,11.1,11.1,,1.1,6,7,10,308,306,45,33,1.5,4,2021,10,29,12,52,10,
2021-10-29 12:55:00.000,0,28.5983,-17.9519,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,12,55,0,
2021-10-29 13:15:00.000,0,28.6007,-17.9542,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,29,13,15,0,
2021-10-29 13:35:00.000,0,28.6036,-17.9562,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,29,13,35,0,
2021-10-29 13:52:10.000,0,28.6062,-17.9571,,,,16,,,,,,23.9,,11.1,11.1,,1.3,7,7,10,309,311,39,29,1.8,4,2021,10,29,13,52,10,
2021-10-29 13:55:00.000,0,28.6067,-17.9571,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,29,13,55,0,
2021-10-29 14:15:00.000,0,28.6089,-17.9571,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,29,14,15,0,
2021-10-29 14:35:00.000,0,28.6105,-17.9566,,,,,,,,,,23.9,,,,,,,,,,,,,,4,2021,10,29,14,35,0,
2021-10-29 14:52:10.000,0,28.6116,-17.9564,,,,15,,,,,,23.8,,11.1,11.1,,1.2,6,7,10,309,310,42,34,1.7,4,2021,10,29,14,52,10,
2021-10-29 14:55:00.000,0,28.6119,-17.9564,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,14,55,0,
2021-10-29 15:15:00.000,0,28.6133,-17.9566,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,15,15,0,
2021-10-29 15:35:00.000,0,28.6145,-17.9572,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,15,35,0,
2021-10-29 15:52:10.000,0,28.6161,-17.9575,,,,13,,,,,,23.8,,11.1,11.1,,1.2,6,7,10,308,306,42,35,1.8,4,2021,10,29,15,52,10,
2021-10-29 15:55:00.000,0,28.6165,-17.9575,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,29,15,55,0,
2021-10-29 16:15:00.000,0,28.6191,-17.9572,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,16,15,0,
2021-10-29 16:35:00.000,0,28.6215,-17.956,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,29,16,35,0,
2021-10-29 16:52:10.000,0,28.6236,-17.9548,,,,13,,,,,,23.8,,11.1,11.1,,1.1,7,6,10,309,304,46,34,1.9,4,2021,10,29,16,52,10,
2021-10-29 16:55:00.000,0,28.624,-17.9545,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,16,55,0,
2021-10-29 17:15:00.000,0,28.6266,-17.9531,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,29,17,15,0,
2021-10-29 17:35:00.000,0,28.6296,-17.9519,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,17,35,0,
2021-10-29 17:52:10.000,0,28.6324,-17.9509,,,,14,,,,,,23.7,,11.1,11.1,,1,6,7,10,324,308,52,40,1.5,4,2021,10,29,17,52,10,
2021-10-29 17:55:00.000,0,28.6329,-17.9508,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,17,55,0,
2021-10-29 18:15:00.000,0,28.6352,-17.9507,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,18,15,0,
2021-10-29 18:35:00.000,0,28.6376,-17.9515,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,29,18,35,0,
2021-10-29 18:52:10.000,0,28.6393,-17.9521,,,,15,,,,,,23.7,,11.1,11.1,,1,5,7,10,312,308,59,54,1.7,4,2021,10,29,18,52,10,
2021-10-29 18:55:00.000,0,28.6396,-17.9521,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,18,55,0,
2021-10-29 19:15:00.000,0,28.6417,-17.9532,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,19,15,0,
2021-10-29 19:35:00.000,0,28.6446,-17.9548,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,19,35,0,
2021-10-29 19:55:00.000,0,28.6478,-17.9563,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,19,55,0,
2021-10-29 20:15:00.000,0,28.6514,-17.9582,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,20,15,0,
2021-10-29 20:35:00.000,0,28.6546,-17.9605,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,20,35,0,
2021-10-29 20:55:00.000,0,28.658,-17.9628,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,10,29,20,55,0,
2021-10-29 21:15:00.000,0,28.6608,-17.9651,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,21,15,0,
2021-10-29 21:35:00.000,0,28.6635,-17.9673,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,21,35,0,
2021-10-29 21:55:00.000,0,28.6655,-17.9695,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,21,55,0,
2021-10-29 22:15:00.000,0,28.667,-17.9718,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,22,15,0,
2021-10-29 22:35:00.000,0,28.6686,-17.974,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,22,35,0,
2021-10-29 22:52:10.000,0,28.67,-17.9757,,,,13,,,,,,23.6,,11.1,11.1,,1.2,6,7,10,317,315,45,37,1.5,4,2021,10,29,22,52,10,
2021-10-29 22:55:00.000,0,28.6703,-17.976,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,22,55,0,
2021-10-29 23:15:00.000,0,28.6727,-17.9783,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,23,15,0,
2021-10-29 23:35:00.000,0,28.676,-17.9806,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,23,35,0,
2021-10-29 23:52:10.000,0,28.6791,-17.9825,,,,13,,,,,,23.6,,11.1,11.1,,1.3,5,7,10,323,325,42,38,1.9,4,2021,10,29,23,52,10,
2021-10-29 23:55:00.000,0,28.6796,-17.9829,,,,,,,,,,23.6,,,,,,,,,,,,,,4,2021,10,29,23,55,0,
2021-10-30 00:15:00.000,0,28.6821,-17.9856,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,0,15,0,
2021-10-30 00:35:00.000,0,28.6848,-17.987,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,0,35,0,
2021-10-30 00:52:10.000,0,28.6873,-17.9883,,,,14,,,,,,23.6,,11.1,11.1,,1.5,7,8,11,320,310,43,37,2.2,4,2021,10,30,0,52,10,
2021-10-30 00:55:00.000,0,28.6878,-17.9885,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,0,55,0,
2021-10-30 01:15:00.000,0,28.6906,-17.9899,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,10,30,1,15,0,
2021-10-30 01:35:00.000,0,28.6935,-17.9922,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,1,35,0,
2021-10-30 01:52:10.000,0,28.6963,-17.9946,,,,14,,,,,,23.6,,11.1,11.1,,1.7,6,8,11,316,310,37,28,2.1,4,2021,10,30,1,52,10,
2021-10-30 01:55:00.000,0,28.6969,-17.995,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,1,55,0,
2021-10-30 02:15:00.000,0,28.7,-17.998,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,2,15,0,
2021-10-30 02:35:00.000,0,28.7033,-18.0005,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,10,30,2,35,0,
2021-10-30 02:52:10.000,0,28.706,-18.0026,,,,13,,,,,,23.6,,11.1,11.1,,1.7,6,8,10,316,307,38,34,2.6,4,2021,10,30,2,52,10,
2021-10-30 02:55:00.000,0,28.7064,-18.0029,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,2,55,0,
2021-10-30 03:15:00.000,0,28.7084,-18.0054,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,3,15,0,
2021-10-30 03:35:00.000,0,28.7099,-18.0075,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,3,35,0,
2021-10-30 03:52:10.000,0,28.7115,-18.0085,,,,16,,,,,,23.5,,11.1,11.1,,1.4,5,8,13,323,329,38,26,2.1,4,2021,10,30,3,52,10,
2021-10-30 03:55:00.000,0,28.7117,-18.0086,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,3,55,0,
2021-10-30 04:15:00.000,0,28.7134,-18.0098,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,4,15,0,
2021-10-30 04:35:00.000,0,28.7155,-18.0111,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,4,35,0,
2021-10-30 04:52:10.000,0,28.7174,-18.0126,,,,17,,,,,,23.5,,11.1,11.1,,1.3,5,8,12,323,329,41,24,1.8,4,2021,10,30,4,52,10,
2021-10-30 04:55:00.000,0,28.7177,-18.0128,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,4,55,0,
2021-10-30 05:15:00.000,0,28.7194,-18.0147,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,5,15,0,
2021-10-30 05:35:00.000,0,28.721,-18.0165,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,5,35,0,
2021-10-30 05:52:10.000,0,28.7226,-18.0184,,,,17,,,,,,23.5,,11.1,11.1,,1.6,5,9,12,324,330,38,30,2.2,4,2021,10,30,5,52,10,
2021-10-30 05:55:00.000,0,28.7229,-18.0186,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,5,55,0,
2021-10-30 06:15:00.000,0,28.7245,-18.0206,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,6,15,0,
2021-10-30 06:35:00.000,0,28.7261,-18.022,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,6,35,0,
2021-10-30 06:52:10.000,0,28.7278,-18.0232,,,,17,,,,,,23.5,,11.1,11.1,,1.6,7,9,13,326,334,40,27,2.1,4,2021,10,30,6,52,10,
2021-10-30 06:55:00.000,0,28.7281,-18.0234,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,6,55,0,
2021-10-30 07:15:00.000,0,28.7298,-18.0251,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,7,15,0,
2021-10-30 07:35:00.000,0,28.7315,-18.0262,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,7,35,0,
2021-10-30 07:52:10.000,0,28.7329,-18.0268,,,,15,,,,,,23.5,,11.1,11.1,,1.6,6,9,12,330,333,41,32,2.4,4,2021,10,30,7,52,10,
2021-10-30 07:55:00.000,0,28.7332,-18.0269,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,7,55,0,
2021-10-30 08:15:00.000,0,28.7345,-18.0283,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,8,15,0,
2021-10-30 08:35:00.000,0,28.7365,-18.0296,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,8,35,0,
2021-10-30 08:52:10.000,0,28.739,-18.0308,,,,13,,,,,,23.5,,11.1,11.1,,1.5,5,8,11,325,328,36,23,2.4,4,2021,10,30,8,52,10,
2021-10-30 08:55:00.000,0,28.7396,-18.0311,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,8,55,0,
2021-10-30 09:15:00.000,0,28.7428,-18.0328,,,,,,,,,,23.5,,,,,,,,,,,,,,3.9,2021,10,30,9,15,0,
2021-10-30 09:35:00.000,0,28.7461,-18.0344,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,9,35,0,
2021-10-30 09:55:00.000,0,28.7496,-18.0363,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,9,55,0,
