record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181943,1.752460,-11.3,0.163,320.61,12,1,0.76,1.25,1.46,49.6,29.541016,-133.300781,928.710938,-51.025391,-29.663086,79.193115,,467.80954,541.279602,32.357716,,,,,,2021,3,4,10,11,11,13,
0,41.181944,1.752459,-11.2,0.179,320.61,12,1,0.76,1.25,1.46,49.6,-135.742188,-66.650391,882.568359,95.611572,56.518555,90.179443,,562.271057,518.788757,32.351723,,,,,,2021,3,4,10,11,12,13,
3,41.181944,1.752458,-11.3,0.095,320.61,12,1,0.76,1.25,1.46,49.6,-23.681641,5.371094,999.755859,115.631104,24.658203,82.244873,,601.255188,496.297943,32.369694,,,,,,2021,3,4,10,11,12,13,
1,41.181944,1.752459,-11.1,0.179,320.61,12,1,0.76,1.25,1.46,49.6,-126.708984,72.265625,1005.371094,-75.531006,0.854492,64.422607,,602.754578,487.301605,32.345734,,,,,,2021,3,4,10,11,12,13,
2,41.181944,1.752459,-11.2,0.179,320.61,12,1,0.76,1.25,1.46,49.6,-33.691406,-261.230469,950.195312,-4.730225,-5.79834,67.047119,,497.797333,562.271057,32.366699,,,,,,2021,3,4,10,11,12,13,
1,41.181944,1.752459,-11.4,0.186,320.61,12,1,0.76,1.25,1.46,49.6,-91.064453,-191.162109,1008.544922,63.476562,10.375977,74.523926,,518.788757,535.282043,32.348728,,,,,,2021,3,4,10,11,13,13,
2,41.181944,1.752459,-11.3,0.186,11.8,12,1,0.76,1.25,1.46,49.6,2.441406,80.322266,1010.742188,36.071777,5.249023,48.370361,,599.755798,484.302826,32.342739,,,,,,2021,3,4,10,11,13,13,
0,41.181944,1.752459,-11.3,0.186,320.61,12,1,0.76,1.25,1.46,49.6,-100.341797,-80.566406,1073.486328,-89.599609,36.254883,63.476562,,572.766785,515.789978,32.36071,,,,,,2021,3,4,10,11,13,13,
3,41.181944,1.752460,-11.3,0.223,11.8,12,1,0.76,1.25,1.46,49.6,-30.761719,-61.767578,868.164062,-88.409424,37.841797,35.766602,,497.797333,536.781433,32.348728,,,,,,2021,3,4,10,11,13,13,
0,41.181945,1.752460,-11.3,0.146,11.8,12,1,0.76,1.25,1.46,49.6,-120.361328,-142.578125,863.037109,78.826904,21.759033,55.206299,,460.312592,562.271057,32.351723,,,,,,2021,3,4,10,11,14,13,
3,41.181945,1.752460,-11.4,0.183,11.8,12,1,0.76,1.25,1.46,49.6,-74.951172,-232.666016,956.298828,-53.710938,-13.580322,-61.737061,,469.308929,584.761902,32.357716,,,,,,2021,3,4,10,11,14,13,
1,41.181945,1.752460,-11.3,0.146,11.8,12,1,0.76,1.25,1.46,49.6,-38.085938,81.542969,982.910156,30.151367,-40.161133,44.799805,,559.272278,506.793671,32.333752,,,,,,2021,3,4,10,11,14,13,
2,41.181945,1.752460,-11.3,0.146,11.8,12,1,0.76,1.25,1.46,49.6,-75.683594,154.052734,1001.464844,-64.666748,49.6521,-72.052002,,599.755798,479.804657,32.330757,,,,,,2021,3,4,10,11,14,13,
1,41.181945,1.752460,-11.5,0.064,11.8,12,1,0.76,1.25,1.46,49.6,-155.517578,-16.113281,1007.568359,-65.948486,-39.337158,-18.707275,,569.768005,515.789978,32.345734,,,,,,2021,3,4,10,11,15,13,
2,41.181945,1.752460,-11.5,0.064,11.8,12,1,0.76,1.25,1.46,49.6,112.792969,-179.199219,1011.962891,32.409668,30.151367,2.716064,,469.308929,556.273499,32.363705,,,,,,2021,3,4,10,11,15,13,
0,41.181945,1.752460,-11.4,0.064,11.8,12,1,0.76,1.25,1.46,49.6,-69.335938,54.6875,971.435547,89.508057,74.920654,-22.491455,,595.257629,523.286926,32.369694,,,,,,2021,3,4,10,11,15,13,
3,41.181944,1.752460,-11.5,0.509,133.48,12,1,0.76,1.25,1.46,49.6,-177.246094,20.263672,977.294922,56.091309,95.458984,22.003174,,547.277161,487.301605,32.357716,,,,,,2021,3,4,10,11,15,13,
0,41.181942,1.752461,-11.5,0.384,159.18,12,1,0.76,1.25,1.46,49.6,-1.953125,-66.894531,1024.169922,-40.283203,-84.228516,13.85498,,505.294281,541.279602,32.354721,,,,,,2021,3,4,10,11,16,13,
3,41.181941,1.752462,-11.5,0.274,151.22,12,1,0.76,1.25,1.46,49.6,46.142578,-173.339844,1041.992188,-83.1604,-122.009277,-62.5,,368.849823,566.769226,32.354721,,,,,,2021,3,4,10,11,16,13,
1,41.181942,1.752461,-11.5,0.384,159.18,12,1,0.76,1.25,1.46,49.6,87.158203,-145.507812,1023.193359,95.458984,132.995605,16.937256,,518.788757,520.288147,32.351723,,,,,,2021,3,4,10,11,16,13,
2,41.181942,1.752461,-11.6,0.384,156.32,12,1,0.76,1.25,1.46,49.6,-349.609375,274.414062,932.128906,-13.275146,20.385742,2.288818,,592.25885,394.339447,32.348728,,,,,,2021,3,4,10,11,16,13,
1,41.181940,1.752465,-11.4,0.448,118.37,12,1,0.76,1.25,1.46,49.6,-286.132812,-40.283203,1028.564453,3.753662,-95.733643,-4.302979,,292.380951,440.820526,32.333752,,,,,,2021,3,4,10,11,17,13,
2,41.181940,1.752465,-11.4,0.448,100.68,12,1,0.76,1.25,1.46,49.6,192.871094,-10.986328,1129.394531,-37.017822,-37.841797,64.27002,,242.901108,575.765564,32.36071,,,,,,2021,3,4,10,11,17,13,
0,41.181940,1.752465,-11.5,0.448,118.37,12,1,0.76,1.25,1.46,49.6,-137.939453,-37.353516,892.822266,45.532227,173.431396,-13.519287,,319.369965,478.305267,32.342739,,,,,,2021,3,4,10,11,17,13,
3,41.181941,1.752466,-11.3,0.152,100.68,12,1,0.76,1.25,1.46,49.6,-165.283203,-397.216797,876.953125,28.686523,75.592041,264.129639,,250.398056,487.301605,32.315781,,,,,,2021,3,4,10,11,17,13,
0,41.181942,1.752465,-11.1,0.366,345.72,12,1,0.76,1.25,1.46,49.6,-413.818359,-34.423828,791.259766,-26.092529,19.836426,72.875977,,554.774109,458.813202,32.333752,,,,,,2021,3,4,10,11,18,13,
3,41.181943,1.752462,-10.9,0.537,290.46,12,1,0.76,1.25,1.46,49.6,-82.763672,-2.197266,960.9375,50.231934,1.190186,46.966553,,559.272278,514.290588,32.363705,,,,,,2021,3,4,10,11,18,13,
1,41.181942,1.752465,-11,0.366,345.72,12,1,0.76,1.25,1.46,49.6,-375.244141,-325.683594,800.048828,-15.411377,-5.187988,-48.065186,,442.319916,505.294281,32.342739,,,,,,2021,3,4,10,11,18,13,
2,41.181942,1.752465,-11,0.366,304.44,12,1,0.76,1.25,1.46,49.6,-216.064453,-293.457031,913.085938,81.14624,-30.944824,22.186279,,452.815643,536.781433,32.363705,,,,,,2021,3,4,10,11,18,13,
1,41.181944,1.752459,-10.9,0.566,294.27,12,1,0.76,1.25,1.46,49.6,-72.998047,-116.210938,972.167969,7.202148,40.83252,48.980713,,521.787537,556.273499,32.357716,,,,,,2021,3,4,10,11,19,13,
2,41.181944,1.752459,-10.9,0.566,297.52,12,1,0.76,1.25,1.46,49.6,-147.216797,-67.626953,951.660156,13.092041,42.541504,45.86792,,548.77655,520.288147,32.357716,,,,,,2021,3,4,10,11,19,13,
0,41.181944,1.752459,-10.9,0.566,294.27,12,1,0.76,1.25,1.46,49.6,-40.527344,-51.757812,1009.277344,-21.270752,8.94165,42.602539,,536.781433,532.283264,32.369694,,,,,,2021,3,4,10,11,19,13,
3,41.181945,1.752457,-10.9,0.433,302.55,12,1,0.76,1.25,1.46,49.6,-103.027344,-46.875,1068.359375,-2.471924,22.186279,-20.263672,,559.272278,527.785095,32.348728,,,,,,2021,3,4,10,11,19,13,
0,41.181946,1.752456,-11,0.242,322.48,12,1,0.76,1.25,1.46,49.6,11.71875,-52.001953,836.425781,-1.403809,25.878906,-8.972168,,503.794891,542.778992,32.369694,,,,,,2021,3,4,10,11,20,13,
3,41.181947,1.752456,-11,0.289,357.53,12,1,0.76,1.25,1.46,49.6,-24.169922,30.029297,958.007812,-59.7229,41.687012,10.314941,,467.80954,544.278381,32.36071,,,,,,2021,3,4,10,11,20,13,
1,41.181946,1.752456,-10.9,0.242,322.48,12,1,0.76,1.25,1.46,49.6,-136.962891,-113.28125,957.519531,27.526855,50.689697,3.265381,,479.804657,523.286926,32.330757,,,,,,2021,3,4,10,11,20,13,
2,41.181946,1.752456,-10.9,0.25,333.41,12,1,0.76,1.25,1.46,49.6,-52.246094,17.822266,1026.123047,37.872314,-31.585693,7.293701,,511.29184,514.290588,32.336746,,,,,,2021,3,4,10,11,20,13,
1,41.181948,1.752457,-11.2,0.233,19.27,12,1,0.76,1.25,1.46,49.6,2.197266,193.115234,1046.875,50.720215,-93.414307,174.163818,,596.757019,496.297943,32.357716,,,,,,2021,3,4,10,11,21,13,
2,41.181948,1.752457,-11.2,0.233,38.74,12,1,0.76,1.25,1.46,49.6,237.548828,-197.265625,1025.146484,-43.060303,120.544434,235.015869,,505.294281,557.772888,32.342739,,,,,,2021,3,4,10,11,21,13,
0,41.181948,1.752457,-11.1,0.233,19.27,12,1,0.76,1.25,1.46,49.6,-42.480469,-267.578125,888.916016,81.02417,3.631592,71.19751,,368.849823,553.274719,32.345734,,,,,,2021,3,4,10,11,21,13,
3,41.181948,1.752458,-11.3,0.326,60.86,12,1,0.76,1.25,1.46,49.6,-342.773438,7.8125,946.289062,88.226318,39.703369,194.122314,,559.272278,545.777771,32.339745,,,,,,2021,3,4,10,11,21,13,
0,41.181948,1.752460,-11.4,0.361,76.97,12,1,0.76,1.25,1.46,49.6,134.521484,-112.792969,1025.390625,-81.237793,-22.247314,143.249512,,397.338226,497.797333,32.351723,,,,,,2021,3,4,10,11,22,13,
3,41.181947,1.752461,-11.4,0.168,86.79,12,1,0.76,1.25,1.46,49.6,17.578125,-91.308594,968.261719,-19.775391,98.846436,32.836914,,167.931625,500.796112,32.36071,,,,,,2021,3,4,10,11,22,13,
1,41.181948,1.752460,-11.4,0.361,76.97,12,1,0.76,1.25,1.46,49.6,-172.607422,-174.804688,1007.324219,113.586426,100.646973,141.204834,,292.380951,523.286926,32.363705,,,,,,2021,3,4,10,11,22,13,
2,41.181948,1.752460,-11.4,0.361,86.79,12,1,0.76,1.25,1.46,49.6,-81.054688,166.503906,937.011719,-49.957275,-56.304932,108.978271,,310.373627,551.77533,32.345734,,,,,,2021,3,4,10,11,22,13,
1,41.181947,1.752462,-11.3,0.149,86.79,12,1,0.76,1.25,1.46,49.6,-13.916016,23.4375,872.558594,27.038574,-13.092041,-46.844482,,263.892548,532.283264,32.345734,,,,,,2021,3,4,10,11,23,13,
2,41.181947,1.752462,-11.3,0.149,120.61,12,1,0.76,1.25,1.46,49.6,-216.308594,102.539062,901.123047,32.623291,16.113281,-176.116943,,437.821747,536.781433,32.330757,,,,,,2021,3,4,10,11,23,13,
0,41.181947,1.752462,-11.3,0.149,86.79,12,1,0.76,1.25,1.46,49.6,-191.650391,34.912109,944.824219,43.640137,-14.373779,12.908936,,236.903549,577.264954,32.351723,,,,,,2021,3,4,10,11,23,13,
3,41.181946,1.752463,-11.3,0.413,153.23,12,1,0.76,1.25,1.46,49.6,-39.306641,-100.830078,1009.521484,-23.651123,-74.584961,-157.043457,,548.77655,509.79245,32.345734,,,,,,2021,3,4,10,11,23,13,
0,41.181944,1.752464,-11.5,0.351,137.62,12,1,0.76,1.25,1.46,49.6,-72.021484,-26.367188,1105.224609,-39.672852,98.266602,-125.823975,,544.278381,532.283264,32.351723,,,,,,2021,3,4,10,11,24,13,
3,41.181944,1.752464,-11.5,0.351,137.62,12,1,0.76,1.25,1.46,49.6,-107.910156,-72.265625,1056.884766,-64.483643,28.808594,-89.111328,,196.420029,496.297943,32.363705,,,,,,2021,3,4,10,11,24,13,
1,41.181944,1.752464,-11.5,0.351,137.62,12,1,0.76,1.25,1.46,49.6,-122.314453,-186.279297,965.576172,47.241211,15.74707,-110.717773,,406.334564,524.786316,32.345734,,,,,,2021,3,4,10,11,24,13,
2,41.181944,1.752464,-11.5,0.351,137.62,12,1,0.76,1.25,1.46,49.6,2.685547,72.998047,1017.089844,54.870605,5.79834,-98.297119,,371.848602,538.280823,32.324768,,,,,,2021,3,4,10,11,24,13,
1,41.181940,1.752469,-11.2,0.212,137.62,12,1,0.76,1.25,1.46,49.6,9.033203,599.609375,754.882812,422.332764,-87.402344,-220.428467,,563.770447,400.337006,32.330757,,,,,,2021,3,4,10,11,26,13,
2,41.181940,1.752468,-11,0.39,188.01,12,1,0.76,1.25,1.46,49.6,-721.435547,259.521484,258.789062,157.409668,-93.688965,-564.208984,,604.253967,4.498168,32.36071,,,,,,2021,3,4,10,11,26,13,
0,41.181940,1.752469,-11.5,0.212,137.62,12,1,0.76,1.25,1.46,49.6,-111.572266,-42.96875,968.017578,7.049561,-10.681152,-80.871582,,197.919418,508.29306,32.348728,,,,,,2021,3,4,10,11,26,13,
3,41.181940,1.752465,-11,1.061,251.5,12,1,0.76,1.25,1.46,49.6,-207.03125,-971.679688,163.574219,73.21167,-177.124023,-52.307129,,32.986568,152.937729,32.321774,,,,,,2021,3,4,10,11,26,13,
0,41.181943,1.752461,-10.8,0.474,256.81,12,1,0.76,1.25,1.46,49.6,-380.371094,-19.775391,923.339844,-38.513184,-122.497559,-5.249023,,548.77655,449.816864,32.312786,,,,,,2021,3,4,10,11,27,13,
3,41.181946,1.752461,-10.7,0.623,256.81,12,1,0.76,1.25,1.46,49.6,-291.015625,1.220703,900.878906,-130.67627,-337.921143,165.83252,,554.774109,557.772888,32.345734,,,,,,2021,3,4,10,11,27,13,
1,41.181943,1.752461,-10.8,0.474,256.81,12,1,0.76,1.25,1.46,49.6,-181.152344,-464.599609,916.992188,-109.954834,132.507324,55.511475,,356.854706,556.273499,32.339745,,,,,,2021,3,4,10,11,27,13,
2,41.181943,1.752461,-10.7,0.474,256.81,12,1,0.76,1.25,1.46,49.6,-685.546875,-256.347656,383.789062,-38.452148,101.501465,233.520508,,452.815643,365.851044,32.345734,,,,,,2021,3,4,10,11,27,13,
1,41.181950,1.752464,-10.6,0.691,349.7,12,1,0.76,1.25,1.46,49.6,-325.439453,283.935547,692.382812,38.116455,64.758301,136.138916,,445.318695,569.768005,32.330757,,,,,,2021,3,4,10,11,28,13,
2,41.181950,1.752464,-10.4,0.691,17.02,12,1,0.76,1.25,1.46,49.6,-275.146484,-38.574219,977.294922,41.168213,-109.313965,-157.043457,,271.389496,566.769226,32.357716,,,,,,2021,3,4,10,11,28,13,
0,41.181950,1.752464,-10.6,0.691,349.7,12,1,0.76,1.25,1.46,49.6,184.326172,-312.5,970.947266,178.161621,185.058594,186.737061,,293.880341,496.297943,32.330757,,,,,,2021,3,4,10,11,28,13,
3,41.181950,1.752469,-10.4,0.623,17.02,12,1,0.76,1.25,1.46,49.6,-67.382812,60.302734,1063.232422,-8.270264,5.645752,-189.51416,,535.282043,508.29306,32.333752,,,,,,2021,3,4,10,11,28,13,
0,41.181949,1.752471,-10.5,0.597,70.8,12,1,0.76,1.25,1.46,49.6,-2.929688,-195.556641,1050.78125,23.376465,45.928955,-150.57373,,506.793671,574.266174,32.324768,,,,,,2021,3,4,10,11,29,13,
3,41.181947,1.752474,-10.5,0.671,129.56,12,1,0.76,1.25,1.46,49.6,176.757812,-106.689453,944.335938,10.375977,63.903809,21.087646,,263.892548,563.770447,32.339745,,,,,,2021,3,4,10,11,29,13,
1,41.181949,1.752471,-10.5,0.597,70.8,12,1,0.76,1.25,1.46,49.6,-159.667969,-25.146484,1037.597656,44.86084,64.422607,-127.593994,,452.815643,476.805878,32.300804,,,,,,2021,3,4,10,11,29,13,
2,41.181949,1.752471,-10.5,0.597,117.93,12,1,0.76,1.25,1.46,49.6,-80.810547,-57.373047,1026.611328,0.488281,-54.931641,-77.392578,,322.368744,544.278381,32.36071,,,,,,2021,3,4,10,11,29,13,
1,41.181944,1.752476,-10.3,0.61,143.86,12,1,0.76,1.25,1.46,49.6,17.089844,-67.871094,962.158203,19.378662,-6.80542,24.902344,,325.367523,494.798553,32.336746,,,,,,2021,3,4,10,11,30,13,
2,41.181944,1.752476,-10.2,0.61,145.56,12,1,0.76,1.25,1.46,49.6,-189.208984,37.109375,999.511719,28.869629,32.470703,-41.015625,,299.877899,458.813202,32.330757,,,,,,2021,3,4,10,11,30,13,
0,41.181944,1.752476,-10.4,0.61,143.86,12,1,0.76,1.25,1.46,49.6,-187.255859,-14.404297,912.597656,4.638672,37.780762,54.931641,,292.380951,461.811981,32.348728,,,,,,2021,3,4,10,11,30,13,
