timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:30:03.000,3,41.210775,1.727797,1.3,0.228,158.14,12,1,0.59,0.86,1.04,49.6,-16.601562,34.423828,994.873047,-6.248474,-105.010986,62.889099,-277.387054,-365.851044,563.770447,27.499537,,,,,,2021,4,9,7,30,3,18,3894
2021-04-09 07:30:04.000,0,41.210775,1.727798,1.3,0.154,158.14,12,1,0.59,0.86,1.04,49.6,18.798828,-58.59375,941.650391,-79.88739,56.777954,68.80188,-281.885223,-406.334564,598.256409,27.502531,,,,,,2021,4,9,7,30,4,18,3894
2021-04-09 07:30:04.000,1,41.210775,1.727798,1.4,0.154,158.14,12,1,0.59,0.86,1.04,49.6,-143.798828,-32.226562,893.554688,-5.973816,-75.187683,63.270569,-244.400497,-418.329681,562.271057,27.514511,,,,,,2021,4,9,7,30,4,18,3894
2021-04-09 07:30:04.000,2,41.210775,1.727798,1.5,0.154,158.14,12,1,0.59,0.86,1.04,49.6,165.771484,26.123047,917.480469,-56.503296,-62.835693,66.52832,-355.355316,-412.332123,632.742371,27.502531,,,,,,2021,4,9,7,30,4,18,3894
2021-04-09 07:30:04.000,3,41.210776,1.727799,1.5,0.366,107.8,12,1,0.59,0.86,1.04,49.6,-38.085938,-78.857422,1016.113281,-39.794922,87.005615,67.085266,-284.884003,-469.308929,599.755798,27.520502,,,,,,2021,4,9,7,30,4,18,3894
2021-04-09 07:30:05.000,0,41.210776,1.727799,1.4,0.19,107.8,12,1,0.59,0.86,1.04,49.6,65.185547,21.972656,1008.544922,-7.43866,-98.350525,63.163757,-302.876678,-407.833954,607.252747,27.526493,,,,,,2021,4,9,7,30,5,18,3894
2021-04-09 07:30:05.000,1,41.210776,1.727799,1.4,0.19,107.8,12,1,0.59,0.86,1.04,49.6,63.964844,-26.855469,954.345703,-89.84375,74.020386,69.839478,-313.372406,-461.811981,619.247864,27.526493,,,,,,2021,4,9,7,30,5,18,3894
2021-04-09 07:30:05.000,2,41.210776,1.727799,1.4,0.239,107.8,12,1,0.59,0.86,1.04,49.6,-167.96875,-91.796875,991.455078,13.885498,-53.237915,62.400818,-233.90477,-502.295502,562.271057,27.511517,,,,,,2021,4,9,7,30,5,18,3894
2021-04-09 07:30:05.000,3,41.210776,1.727799,1.4,0.072,107.8,12,1,0.59,0.86,1.04,49.6,180.664062,76.171875,972.167969,-39.703369,-43.243408,65.475464,-340.36142,-434.822968,637.24054,27.532482,,,,,,2021,4,9,7,30,5,18,3894
2021-04-09 07:30:06.000,0,41.210775,1.727799,1.4,0.148,107.8,12,1,0.62,0.91,1.1,49.6,-149.169922,-137.939453,996.582031,-35.919189,14.190674,65.948486,-227.907211,-520.288147,545.777771,27.505526,,,,,,2021,4,9,7,30,6,18,3894
2021-04-09 07:30:06.000,1,41.210775,1.727799,1.4,0.148,107.8,12,1,0.62,0.91,1.1,49.6,75.927734,44.433594,1004.394531,28.335571,-85.472107,61.065674,-316.371185,-452.815643,610.251526,27.514511,,,,,,2021,4,9,7,30,6,18,3894
2021-04-09 07:30:06.000,2,41.210775,1.727799,1.4,0.148,107.8,12,1,0.62,0.91,1.1,49.6,63.476562,19.042969,991.699219,-109.954834,67.695618,70.320129,-287.882782,-469.308929,611.750916,27.547459,,,,,,2021,4,9,7,30,6,18,3894
2021-04-09 07:30:06.000,3,41.210774,1.727799,1.4,0.27,107.8,12,1,0.62,0.91,1.1,49.6,-132.568359,-156.494141,1009.521484,1.89209,-31.646729,63.102722,-220.410263,-530.783875,545.777771,27.523497,,,,,,2021,4,9,7,30,6,18,3894
2021-04-09 07:30:07.000,0,41.210774,1.727798,1.5,0.196,107.8,12,1,0.62,0.91,1.1,49.6,112.548828,95.703125,890.869141,-55.999756,-15.792847,66.551208,-317.870575,-446.818085,619.247864,27.523497,,,,,,2021,4,9,7,30,7,18,3894
2021-04-09 07:30:07.000,1,41.210774,1.727798,1.5,0.196,107.8,12,1,0.62,0.91,1.1,49.6,-73.974609,-88.867188,904.541016,-96.359253,8.712769,68.832397,-263.892548,-560.771667,577.264954,27.526493,,,,,,2021,4,9,7,30,7,18,3894
2021-04-09 07:30:07.000,2,41.210774,1.727798,1.5,0.196,107.8,12,1,0.59,0.86,1.04,49.6,23.4375,-71.533203,981.445312,19.165039,-82.237244,61.424255,-301.377289,-553.274719,616.249084,27.517508,,,,,,2021,4,9,7,30,7,18,3894
2021-04-09 07:30:07.000,3,41.210774,1.727799,1.4,0.245,107.8,12,1,0.59,0.86,1.04,49.6,77.392578,66.650391,984.863281,-46.424866,35.65979,66.375732,-335.863251,-503.794891,632.742371,27.490551,,,,,,2021,4,9,7,30,7,18,3894
2021-04-09 07:30:08.000,0,41.210774,1.727799,1.3,0.168,107.8,12,1,0.59,0.86,1.04,49.6,-32.714844,-81.298828,1022.216797,-6.324768,-59.333801,63.232422,-287.882782,-550.27594,599.755798,27.523497,,,,,,2021,4,9,7,30,8,18,3894
2021-04-09 07:30:08.000,1,41.210774,1.727799,1.2,0.168,107.8,12,1,0.62,0.91,1.1,49.6,81.298828,31.25,1012.939453,-38.566589,18.066406,66.169739,-305.875458,-512.791199,622.246643,27.517508,,,,,,2021,4,9,7,30,8,18,3894
2021-04-09 07:30:08.000,2,41.210774,1.727799,1.2,0.168,107.8,12,1,0.62,0.91,1.1,49.6,-98.876953,-48.583984,972.65625,-54.786682,-1.190186,67.024231,-265.391937,-565.269836,578.764343,27.526493,,,,,,2021,4,9,7,30,8,18,3894
2021-04-09 07:30:08.000,3,41.210774,1.727798,1.3,0.252,107.8,12,1,0.59,0.86,1.04,49.6,71.044922,-39.550781,985.351562,-7.598877,-58.959961,63.690186,-301.377289,-568.268616,610.251526,27.535479,,,,,,2021,4,9,7,30,8,18,3894
2021-04-09 07:30:09.000,0,41.210772,1.727797,1.2,0.328,177.9,12,1,0.59,0.86,1.04,49.6,-31.738281,-32.714844,1003.90625,-57.228088,41.297913,68.183899,-286.383392,-541.279602,587.760681,27.499537,,,,,,2021,4,9,7,30,9,18,3894
2021-04-09 07:30:09.000,1,41.210772,1.727797,1.2,0.328,177.9,12,1,0.59,0.86,1.04,49.6,-27.34375,-49.804688,988.525391,-13.801575,-69.42749,64.437866,-287.882782,-577.264954,578.764343,27.511517,,,,,,2021,4,9,7,30,9,18,3894
2021-04-09 07:30:09.000,2,41.210772,1.727797,1.2,0.328,177.9,12,1,0.59,0.86,1.04,49.6,90.332031,20.996094,965.332031,-45.890808,9.33075,67.047119,-311.873016,-553.274719,602.754578,27.529488,,,,,,2021,4,9,7,30,9,18,3894
2021-04-09 07:30:09.000,3,41.210771,1.727797,1.2,0.255,177.9,12,1,0.59,0.86,1.04,49.6,-104.003906,-67.138672,923.583984,-45.425415,-6.484985,66.810608,-242.901108,-577.264954,545.777771,27.517508,,,,,,2021,4,9,7,30,9,18,3894
2021-04-09 07:30:10.000,0,41.210771,1.727798,1.3,0.071,177.9,12,1,0.59,0.86,1.04,49.6,126.220703,36.376953,959.716797,-32.455444,-38.9328,65.818787,-346.358978,-578.764343,631.242981,27.547459,,,,,,2021,4,9,7,30,10,18,3894
2021-04-09 07:30:10.000,1,41.210771,1.727798,1.2,0.071,177.9,12,1,0.59,0.86,1.04,49.6,-53.710938,-77.880859,1016.845703,-40.313721,32.798767,66.764832,-311.873016,-602.754578,602.754578,27.517508,,,,,,2021,4,9,7,30,10,18,3894
2021-04-09 07:30:10.000,2,41.210771,1.727798,1.2,0.071,177.9,12,1,0.62,0.91,1.1,49.6,-10.009766,3.90625,986.328125,-27.481079,-56.884766,65.238953,-304.376068,-590.75946,610.251526,27.517508,,,,,,2021,4,9,7,30,10,18,3894
2021-04-09 07:30:10.000,3,41.210771,1.727798,1.2,0.005,177.9,12,1,0.62,0.91,1.1,49.6,62.744141,-32.714844,1017.822266,-43.731689,28.678894,67.070007,-331.365082,-598.256409,610.251526,27.505526,,,,,,2021,4,9,7,30,10,18,3894
2021-04-09 07:30:11.000,0,41.210770,1.727798,1.1,0.166,177.9,12,1,0.62,0.91,1.1,49.6,-36.621094,-8.056641,1008.544922,-35.400391,-47.569275,65.643311,-287.882782,-608.752136,574.266174,27.544464,,,,,,2021,4,9,7,30,11,18,3894
2021-04-09 07:30:11.000,1,41.210770,1.727798,1.1,0.166,177.9,12,1,0.59,0.86,1.04,49.6,70.068359,-42.236328,937.011719,-33.187866,0.389099,65.994263,-328.366302,-616.249084,596.757019,27.526493,,,,,,2021,4,9,7,30,11,18,3894
2021-04-09 07:30:11.000,2,41.210770,1.727798,1.1,0.166,177.9,12,1,0.59,0.86,1.04,49.6,-65.185547,-8.300781,983.886719,-14.24408,-16.563416,64.323425,-292.380951,-604.253967,586.261292,27.520502,,,,,,2021,4,9,7,30,11,18,3894
2021-04-09 07:30:11.000,3,41.210769,1.727797,1.2,0.088,177.9,12,1,0.59,0.86,1.04,49.6,43.212891,-14.404297,961.181641,-58.952332,-44.10553,66.856384,-316.371185,-605.753357,620.747253,27.529488,,,,,,2021,4,9,7,30,11,18,3894
2021-04-09 07:30:12.000,0,41.210769,1.727798,1.2,0.07,177.9,12,1,0.59,0.86,1.04,49.6,-34.667969,-58.349609,954.345703,-20.614624,-4.150391,64.941406,-347.858368,-650.735046,578.764343,27.505526,,,,,,2021,4,9,7,30,12,18,3894
2021-04-09 07:30:12.000,1,41.210769,1.727798,1.3,0.07,177.9,12,1,0.59,0.86,1.04,49.6,51.757812,9.277344,1031.982422,-9.849548,-27.206421,63.621521,-347.858368,-604.253967,607.252747,27.55345,,,,,,2021,4,9,7,30,12,18,3894
2021-04-09 07:30:12.000,2,41.210769,1.727798,1.2,0.07,177.9,12,1,0.62,0.91,1.1,49.6,-19.775391,-4.638672,993.652344,-83.068848,15.853882,68.473816,-323.868134,-632.742371,587.760681,27.535479,,,,,,2021,4,9,7,30,12,18,3894
2021-04-09 07:30:12.000,3,41.210769,1.727798,1.2,0.04,177.9,12,1,0.59,0.86,1.04,49.6,-40.771484,-104.003906,981.201172,-9.811401,-38.879395,64.064026,-320.869354,-677.72406,578.764343,27.535479,,,,,,2021,4,9,7,30,12,18,3894
2021-04-09 07:30:13.000,0,41.210769,1.727798,1.2,0.099,177.9,12,1,0.59,0.86,1.04,49.6,42.236328,91.064453,961.181641,-54.93927,11.878967,67.29126,-359.853485,-602.754578,616.249084,27.520502,,,,,,2021,4,9,7,30,13,18,3894
2021-04-09 07:30:13.000,1,41.210769,1.727798,1.1,0.099,177.9,12,1,0.59,0.86,1.04,49.6,-51.757812,-116.699219,941.650391,-87.265015,-14.411926,69.000244,-323.868134,-686.720398,554.774109,27.532482,,,,,,2021,4,9,7,30,13,18,3894
2021-04-09 07:30:13.000,2,41.210769,1.727798,1.2,0.099,177.9,12,1,0.59,0.86,1.04,49.6,45.410156,-49.316406,1030.029297,52.2995,-46.37146,60.394287,-355.355316,-670.227112,611.750916,27.538473,,,,,,2021,4,9,7,30,13,18,3894
2021-04-09 07:30:13.000,3,41.210768,1.727797,1.1,0.132,177.9,12,1,0.59,0.86,1.04,49.6,29.296875,115.966797,977.539062,-84.472656,28.488159,69.259644,-356.854706,-595.257629,631.242981,27.535479,,,,,,2021,4,9,7,30,13,18,3894
2021-04-09 07:30:14.000,0,41.210768,1.727797,1.1,0.142,177.9,12,1,0.59,0.86,1.04,49.6,-30.029297,-168.457031,958.740234,-0.244141,-68.267822,63.667297,-347.858368,-715.208801,560.771667,27.514511,,,,,,2021,4,9,7,30,14,18,3894
2021-04-09 07:30:14.000,1,41.210768,1.727797,1.1,0.142,177.9,12,1,0.59,0.86,1.04,49.6,100.341797,92.041016,1030.273438,-6.866455,18.829346,65.452576,-370.349213,-616.249084,607.252747,27.55345,,,,,,2021,4,9,7,30,14,18,3894
2021-04-09 07:30:14.000,2,41.210768,1.727797,1.1,0.142,177.9,12,1,0.59,0.86,1.04,49.6,-101.5625,-33.447266,986.816406,-96.549988,2.754211,70.602417,-311.873016,-664.229553,562.271057,27.529488,,,,,,2021,4,9,7,30,14,18,3894
2021-04-09 07:30:14.000,3,41.210767,1.727797,1.1,0.257,177.9,12,1,0.59,0.86,1.04,49.6,46.630859,-118.896484,922.851562,10.047913,-72.296143,64.086914,-370.349213,-700.214905,578.764343,27.547459,,,,,,2021,4,9,7,30,14,18,3894
2021-04-09 07:30:15.000,0,41.210766,1.727797,1.2,0.116,177.9,12,1,0.59,0.86,1.04,49.6,-33.447266,61.035156,986.083984,-70.075989,38.223267,70.373535,-346.358978,-629.743591,605.753357,27.511517,,,,,,2021,4,9,7,30,15,18,3894
2021-04-09 07:30:15.000,1,41.210766,1.727797,1.2,0.116,177.9,12,1,0.59,0.86,1.04,49.6,-22.460938,-103.759766,1002.929688,-31.181335,-80.497742,66.642761,-364.351654,-679.22345,569.768005,27.556444,,,,,,2021,4,9,7,30,15,18,3894
2021-04-09 07:30:15.000,2,41.210766,1.727797,1.3,0.116,177.9,12,1,0.62,0.91,1.1,49.6,95.703125,3.90625,950.439453,-9.063721,22.781372,66.772461,-385.343109,-631.242981,607.252747,27.535479,,,,,,2021,4,9,7,30,15,18,3894
2021-04-09 07:30:15.000,3,41.210765,1.727797,1.2,0.271,177.9,12,1,0.59,0.86,1.04,49.6,-129.394531,13.183594,1000.244141,-77.713013,13.85498,71.182251,-326.866913,-656.732605,569.768005,27.523497,,,,,,2021,4,9,7,30,15,18,3894
2021-04-09 07:30:16.000,0,41.210765,1.727797,1.3,0.208,177.9,12,1,0.62,0.91,1.1,49.6,171.630859,-12.451172,972.900391,19.981384,-21.141052,65.26947,-410.832733,-658.231995,626.744812,27.541468,,,,,,2021,4,9,7,30,16,18,3894
2021-04-09 07:30:16.000,1,41.210765,1.727797,1.3,0.208,177.9,12,1,0.62,0.91,1.1,49.6,-123.046875,30.273438,912.353516,-82.084656,51.330566,72.715759,-304.376068,-640.239319,580.263733,27.538473,,,,,,2021,4,9,7,30,16,18,3894
2021-04-09 07:30:16.000,2,41.210765,1.727797,1.4,0.208,177.9,12,1,0.59,0.86,1.04,49.6,10.009766,-114.257812,982.666016,-29.86145,-126.541138,67.649841,-365.851044,-704.713074,589.260071,27.529488,,,,,,2021,4,9,7,30,16,18,3894
2021-04-09 07:30:16.000,3,41.210764,1.727797,1.4,0.086,177.9,12,1,0.59,0.86,1.04,49.6,152.587891,39.794922,989.746094,-6.759644,74.790955,68.618774,-403.335785,-643.238098,622.246643,27.55345,,,,,,2021,4,9,7,30,16,18,3894
2021-04-09 07:30:17.000,0,41.210764,1.727798,1.3,0.079,177.9,12,1,0.59,0.86,1.04,49.6,-122.558594,-78.613281,993.408203,-62.347412,-108.398438,70.198059,-316.371185,-686.720398,577.264954,27.532482,,,,,,2021,4,9,7,30,17,18,3894
2021-04-09 07:30:17.000,1,41.210764,1.727798,1.4,0.079,177.9,12,1,0.59,0.86,1.04,49.6,193.359375,-31.25,902.587891,-1.502991,4.829407,68.099976,-416.830292,-676.22467,595.257629,27.550453,,,,,,2021,4,9,7,30,17,18,3894
2021-04-09 07:30:17.000,2,41.210764,1.727798,1.3,0.079,177.9,12,1,0.59,0.86,1.04,49.6,-155.029297,29.296875,1010.986328,-31.234741,37.17041,69.725037,-313.372406,-643.238098,589.260071,27.580406,,,,,,2021,4,9,7,30,17,18,3894
2021-04-09 07:30:17.000,3,41.210763,1.727797,1.4,0.02,177.9,12,1,0.62,0.91,1.1,49.6,74.707031,-40.771484,995.361328,-74.333191,-100.196838,71.350098,-362.852264,-670.227112,589.260071,27.535479,,,,,,2021,4,9,7,30,17,18,3894
2021-04-09 07:30:18.000,0,41.210763,1.727797,1.3,0.09,177.9,12,1,0.62,0.91,1.1,49.6,-40.527344,-31.738281,919.677734,7.347107,54.298401,67.932129,-335.863251,-670.227112,599.755798,27.55345,,,,,,2021,4,9,7,30,18,18,3894
2021-04-09 07:30:18.000,1,41.210763,1.727797,1.4,0.09,177.9,12,1,0.62,0.91,1.1,49.6,-35.400391,36.132812,1074.707031,-48.034668,-76.728821,69.541931,-334.363861,-632.742371,598.256409,27.550453,,,,,,2021,4,9,7,30,18,18,3894
2021-04-09 07:30:18.000,2,41.210763,1.727797,1.3,0.09,177.9,12,1,0.62,0.91,1.1,49.6,116.943359,-62.744141,953.125,-55.885315,11.978149,70.869446,-377.846161,-692.717957,599.755798,27.56543,,,,,,2021,4,9,7,30,18,18,3894
2021-04-09 07:30:18.000,3,41.210763,1.727797,1.4,0.117,177.9,12,1,0.59,0.86,1.04,49.6,-122.558594,-49.804688,943.847656,-0.465393,12.229919,68.008423,-313.372406,-680.722839,571.267395,27.550453,,,,,,2021,4,9,7,30,18,18,3894
2021-04-09 07:30:19.000,0,41.210762,1.727797,1.4,0.069,177.9,12,1,0.59,0.86,1.04,49.6,128.417969,22.705078,1025.146484,-78.613281,-41.633606,71.83075,-401.836395,-656.732605,620.747253,27.538473,,,,,,2021,4,9,7,30,19,18,3894
2021-04-09 07:30:19.000,1,41.210762,1.727797,1.3,0.069,177.9,12,1,0.59,0.86,1.04,49.6,-38.330078,-135.742188,915.039062,-28.053284,53.688049,69.839478,-349.357758,-721.20636,547.277161,27.547459,,,,,,2021,4,9,7,30,19,18,3894
2021-04-09 07:30:19.000,2,41.210762,1.727797,1.4,0.069,177.9,12,1,0.59,0.86,1.04,49.6,-71.777344,58.105469,1006.835938,20.301819,-67.405701,65.925598,-355.355316,-646.236877,589.260071,27.538473,,,,,,2021,4,9,7,30,19,18,3894
2021-04-09 07:30:19.000,3,41.210762,1.727797,1.4,0.024,177.9,12,1,0.59,0.86,1.04,49.6,138.183594,5.371094,994.873047,-113.945007,-11.230469,74.264526,-412.332123,-679.22345,613.250305,27.541468,,,,,,2021,4,9,7,30,19,18,3894
2021-04-09 07:30:20.000,0,41.210762,1.727796,1.4,0.141,177.9,12,1,0.59,0.86,1.04,49.6,-84.716797,-136.230469,906.005859,-0.617981,28.808594,67.932129,-338.86203,-737.699646,557.772888,27.541468,,,,,,2021,4,9,7,30,20,18,3894
2021-04-09 07:30:20.000,1,41.210762,1.727796,1.5,0.082,177.9,12,1,0.59,0.86,1.04,49.6,19.775391,83.740234,1042.724609,6.057739,-88.317871,66.345215,-395.838837,-646.236877,614.749695,27.529488,,,,,,2021,4,9,7,30,20,18,3894
2021-04-09 07:30:20.000,2,41.210762,1.727796,1.4,0.082,177.9,12,1,0.59,0.86,1.04,49.6,53.222656,-39.550781,1015.136719,-106.193542,53.627014,74.417114,-415.330902,-704.713074,599.755798,27.532482,,,,,,2021,4,9,7,30,20,18,3894
2021-04-09 07:30:20.000,3,41.210762,1.727796,1.5,0.149,177.9,12,1,0.59,0.86,1.04,49.6,-104.248047,-116.943359,897.216797,8.323669,-34.538269,66.925049,-335.863251,-746.695984,538.280823,27.532482,,,,,,2021,4,9,7,30,20,18,3894
2021-04-09 07:30:21.000,0,41.210761,1.727796,1.5,0.113,177.9,12,1,0.59,0.86,1.04,49.6,41.015625,-12.695312,1039.794922,-122.2229,42.892456,75.614929,-397.338226,-686.720398,577.264954,27.544464,,,,,,2021,4,9,7,30,21,18,3894
2021-04-09 07:30:21.000,1,41.210761,1.727796,1.4,0.113,177.9,12,1,0.59,0.86,1.04,49.6,-82.03125,-131.835938,898.193359,28.671265,-38.787842,65.963745,-365.851044,-731.702087,545.777771,27.517508,,,,,,2021,4,9,7,30,21,18,3894
2021-04-09 07:30:21.000,2,41.210762,1.727796,1.5,0.162,177.9,12,1,0.62,0.91,1.1,49.6,92.285156,142.578125,943.115234,-34.454346,-37.42218,69.68689,-418.329681,-650.735046,622.246643,27.532482,,,,,,2021,4,9,7,30,21,18,3894
2021-04-09 07:30:21.000,3,41.210762,1.727796,1.5,0.129,177.9,12,1,0.59,0.86,1.04,49.6,-47.363281,-162.597656,1012.451172,-79.162598,24.551392,73.020935,-385.343109,-724.205139,556.273499,27.529488,,,,,,2021,4,9,7,30,21,18,3894
2021-04-09 07:30:22.000,0,41.210762,1.727796,1.4,0.099,177.9,12,1,0.59,0.86,1.04,49.6,60.058594,81.542969,931.884766,9.063721,-60.523987,66.566467,-449.816864,-649.235657,620.747253,27.547459,,,,,,2021,4,9,7,30,22,18,3894
2021-04-09 07:30:22.000,1,41.210762,1.727796,1.5,0.099,177.9,12,1,0.59,0.86,1.04,49.6,36.865234,-6.347656,1035.888672,-120.872498,61.355591,75.035095,-428.825409,-688.219788,589.260071,27.532482,,,,,,2021,4,9,7,30,22,18,3894
2021-04-09 07:30:22.000,2,41.210762,1.727796,1.4,0.099,177.9,12,1,0.59,0.86,1.04,49.6,-114.257812,-160.888672,984.375,11.184692,-70.404053,65.917969,-373.347992,-754.192932,530.783875,27.556444,,,,,,2021,4,9,7,30,22,18,3894
2021-04-09 07:30:22.000,3,41.210762,1.727796,1.4,0.154,177.9,12,1,0.59,0.86,1.04,49.6,143.310547,125,892.578125,-10.948181,-16.00647,67.489624,-457.313812,-649.235657,631.242981,27.526493,,,,,,2021,4,9,7,30,22,18,3894
2021-04-09 07:30:23.000,0,41.210762,1.727796,1.4,0.097,177.9,12,1,0.59,0.86,1.04,49.6,-153.076172,-168.212891,1051.513672,-54.328918,-14.74762,69.68689,-382.34433,-737.699646,532.283264,27.547459,,,,,,2021,4,9,7,30,23,18,3894
2021-04-09 07:30:23.000,1,41.210762,1.727796,1.4,0.097,177.9,12,1,0.59,0.86,1.04,49.6,126.220703,34.179688,948.486328,29.174805,-62.278748,64.102173,-458.813202,-700.214905,619.247864,27.538473,,,,,,2021,4,9,7,30,23,18,3894
2021-04-09 07:30:23.000,2,41.210762,1.727796,1.4,0.097,177.9,12,1,0.57,0.84,1.02,49.6,-9.521484,36.376953,933.837891,-102.218628,60.775757,72.875977,-404.835175,-701.714294,587.760681,27.547459,,,,,,2021,4,9,7,30,23,18,3894
2021-04-09 07:30:23.000,3,41.210762,1.727796,1.4,0.062,177.9,12,1,0.57,0.84,1.02,49.6,-107.421875,-156.25,1010.253906,-7.781982,-79.048157,66.085815,-386.842499,-767.687439,551.77533,27.526493,,,,,,2021,4,9,7,30,23,18,3894
2021-04-09 07:30:24.000,0,41.210762,1.727796,1.4,0.141,177.9,12,1,0.57,0.84,1.02,49.6,135.498047,114.257812,932.128906,-48.881531,50.292969,69.625854,-455.814423,-650.735046,626.744812,27.550453,,,,,,2021,4,9,7,30,24,18,3894
2021-04-09 07:30:24.000,1,41.210762,1.727796,1.4,0.141,177.9,12,1,0.57,0.84,1.02,49.6,-168.701172,-145.996094,980.957031,-92.10968,5.4245,71.769714,-350.857147,-739.199036,535.282043,27.541468,,,,,,2021,4,9,7,30,24,18,3894
2021-04-09 07:30:24.000,2,41.210762,1.727796,1.4,0.141,177.9,12,1,0.61,0.89,1.08,49.6,84.472656,-13.183594,978.759766,57.571411,-108.985901,61.798096,-455.814423,-712.210022,596.757019,27.526493,,,,,,2021,4,9,7,30,24,18,3894
2021-04-09 07:30:24.000,3,41.210763,1.727796,1.4,0.103,177.9,12,1,0.57,0.84,1.02,49.6,71.533203,78.613281,951.660156,-98.304749,74.714661,73.135376,-454.315033,-667.228333,628.244202,27.556444,,,,,,2021,4,9,7,30,24,18,3894
