record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181759,1.752830,-12.6,0.179,293.08,13,1,0.74,1.34,1.53,49.6,-139.709473,14.404297,875.427246,55.580353,125.296951,9.904154,,-412.650391,-328.823242,35.319946,,,,,,2020,11,12,10,5,5,12,
0,41.181759,1.752830,-12.6,0.051,293.08,13,1,0.74,1.34,1.53,49.6,176.879883,-22.644043,963.928223,-70.571686,-101.868271,13.665445,,-499.035126,-391.668762,35.322941,,,,,,2020,11,12,10,5,6,12,
3,41.181760,1.752832,-12.5,0.266,293.08,13,1,0.74,1.34,1.53,49.6,276.550293,-136.474609,873.168945,-176.841522,-38.757915,13.650187,,-558.975586,-456.212799,35.319946,,,,,,2020,11,12,10,5,6,12,
1,41.181759,1.752830,-12.6,0.051,293.08,13,1,0.74,1.34,1.53,49.6,-32.958984,-118.652344,1041.809082,111.122345,168.830276,7.012613,,-416.1763,-325.426208,35.295982,,,,,,2020,11,12,10,5,6,12,
2,41.181760,1.752831,-12.6,0.133,293.08,13,1,0.74,1.34,1.53,49.6,-210.449219,215.698242,890.869141,-2.09024,-125.198959,11.079081,,-347.421082,-296.551239,35.319946,,,,,,2020,11,12,10,5,6,12,
1,41.181759,1.752833,-12.5,0.453,293.08,13,1,0.74,1.34,1.53,49.6,200.256348,41.259766,874.023438,-175.651337,-185.371994,9.927042,,-529.005371,-400.161407,35.30497,,,,,,2020,11,12,10,5,7,12,
2,41.181758,1.752834,-12.3,0.279,293.08,13,1,0.74,1.34,1.53,49.6,125.305176,-310.974121,942.260742,87.600922,208.487869,0.046976,,-499.035126,-384.874664,35.322941,,,,,,2020,11,12,10,5,7,12,
0,41.181759,1.752833,-12.4,0.453,293.08,13,1,0.74,1.34,1.53,49.6,-384.460449,230.834961,1103.881836,184.120392,41.640644,1.862772,,-301.58429,-282.963013,35.298981,,,,,,2020,11,12,10,5,7,12,
3,41.181759,1.752834,-12.2,0.13,293.08,13,1,0.74,1.34,1.53,49.6,-309.082031,336.303711,1000.183105,33.844208,-74.127792,0.596292,,-305.110168,-330.52179,35.322941,,,,,,2020,11,12,10,5,7,12,
0,41.181759,1.752833,-12.2,0.242,293.08,13,1,0.74,1.34,1.53,49.6,205.749512,-250.305176,759.94873,-23.109222,-5.05125,-1.173728,,-553.686707,-444.32309,35.319946,,,,,,2020,11,12,10,5,8,12,
3,41.181759,1.752832,-12.4,0.212,293.08,13,1,0.74,1.34,1.53,49.6,74.584961,-245.727539,820.068359,94.894623,112.243057,-6.30831,,-465.539001,-345.808533,35.331924,,,,,,2020,11,12,10,5,8,12,
1,41.181759,1.752833,-12.1,0.242,293.08,13,1,0.74,1.34,1.53,49.6,-188.781738,152.22168,1140.74707,110.267853,112.929703,-5.995505,,-409.124481,-335.617371,35.319946,,,,,,2020,11,12,10,5,8,12,
2,41.181759,1.752833,-12.2,0.057,293.08,13,1,0.74,1.34,1.53,49.6,45.654297,10.375977,1150.695801,-158.683563,-115.952133,1.099832,,-456.724213,-340.712952,35.340912,,,,,,2020,11,12,10,5,8,12,
1,41.181759,1.752832,-12.5,0.124,293.08,13,1,0.74,1.34,1.53,49.6,120.056152,-228.027344,947.631836,27.26767,74.767471,-6.17861,,-484.931488,-374.683502,35.301975,,,,,,2020,11,12,10,5,9,12,
2,41.181760,1.752832,-12.5,0.143,293.08,13,1,0.74,1.34,1.53,49.6,-183.288574,157.653809,891.540527,48.843597,-5.653973,-6.827109,,-389.731995,-333.918823,35.325935,,,,,,2020,11,12,10,5,9,12,
0,41.181759,1.752832,-12.3,0.124,293.08,13,1,0.74,1.34,1.53,49.6,-44.555664,182.922363,1078.491211,-114.532257,-137.54332,-0.845664,,-412.650391,-349.205597,35.325935,,,,,,2020,11,12,10,5,9,12,
3,41.181759,1.752833,-12.6,0.231,293.08,13,1,0.74,1.34,1.53,49.6,169.067383,-136.71875,1108.154297,-72.967316,-31.151409,-4.04238,,-472.59082,-366.190857,35.307964,,,,,,2020,11,12,10,5,9,12,
0,41.181759,1.752834,-12.6,0.192,293.08,13,1,0.74,1.34,1.53,49.6,-114.746094,190.612793,963.500977,59.150909,14.312153,-8.085958,,-356.23584,-359.396759,35.310959,,,,,,2020,11,12,10,5,10,12,
3,41.181759,1.752834,-12.5,0.118,293.08,13,1,0.74,1.34,1.53,49.6,84.533691,196.289062,928.405762,50.270294,-105.28624,-6.720297,,-456.724213,-422.242249,35.316948,,,,,,2020,11,12,10,5,10,12,
1,41.181759,1.752834,-12.6,0.192,293.08,13,1,0.74,1.34,1.53,49.6,53.649902,-72.753906,873.168945,-137.183929,-2.693768,-2.943747,,-370.339478,-325.426208,35.337917,,,,,,2020,11,12,10,5,10,12,
2,41.181759,1.752834,-12.4,0.324,293.08,13,1,0.74,1.34,1.53,49.6,-113.525391,-146.30127,789.123535,85.563873,-2.762432,-9.207479,,-345.658142,-294.852722,35.331924,,,,,,2020,11,12,10,5,10,12,
1,41.181759,1.752836,-12.6,0.36,293.08,13,1,0.74,1.34,1.53,49.6,-44.677734,163.391113,908.02002,200.889801,-141.579269,-10.092489,,-322.739716,-388.271729,35.310959,,,,,,2020,11,12,10,5,11,12,
2,41.181758,1.752836,-12.6,0.274,293.08,13,1,0.74,1.34,1.53,49.6,188.232422,169.799805,1166.931152,-249.610687,70.960403,0.36741,,-391.494934,-413.749634,35.319946,,,,,,2020,11,12,10,5,11,12,
0,41.181759,1.752836,-12.6,0.36,293.08,13,1,0.74,1.34,1.53,49.6,-180.297852,-354.431152,1098.327637,-40.168549,128.142715,-5.621665,,-287.480652,-276.168915,35.322941,,,,,,2020,11,12,10,5,11,12,
3,41.181759,1.752836,-12.5,0.189,293.08,13,1,0.74,1.34,1.53,49.6,-233.886719,-363.098145,1012.512207,105.789398,-12.10844,-9.115927,,-236.35498,-267.67627,35.325935,,,,,,2020,11,12,10,5,11,12,
0,41.181759,1.752836,-12.5,0.18,293.08,13,1,0.74,1.34,1.53,49.6,225.524902,347.900391,779.541016,-47.782684,11.557941,-5.713217,,-398.546753,-498.675964,35.337917,,,,,,2020,11,12,10,5,12,12,
3,41.181757,1.752836,-12.6,0.274,293.08,13,1,0.74,1.34,1.53,49.6,198.059082,383.911133,989.135742,-229.347015,152.938248,-1.356833,,-333.317444,-486.786285,35.334923,,,,,,2020,11,12,10,5,12,12,
1,41.181759,1.752836,-12.5,0.18,293.08,13,1,0.74,1.34,1.53,49.6,-227.172852,-365.844727,1008.789062,-131.080414,123.778702,-3.851645,,-201.095886,-281.264496,35.337917,,,,,,2020,11,12,10,5,12,12,
2,41.181758,1.752836,-12.6,0.171,293.08,13,1,0.74,1.34,1.53,49.6,-1.403809,23.4375,997.924805,250.381683,-192.040085,-11.862509,,-285.717682,-383.176147,35.322941,,,,,,2020,11,12,10,5,12,12,
1,41.181756,1.752838,-12.4,0.116,293.08,13,1,0.74,1.34,1.53,49.6,245.727539,322.143555,656.799316,41.282867,2.181416,-5.545371,,-398.546753,-542.837646,35.361877,,,,,,2020,11,12,10,5,13,12,
2,41.181756,1.752838,-12.1,0.116,293.08,13,1,0.74,1.34,1.53,49.6,-209.838867,-189.27002,1086.669922,-232.19278,171.943069,0.779397,,-197.569977,-311.837982,35.343906,,,,,,2020,11,12,10,5,13,12,
0,41.181756,1.752837,-12.7,0.315,293.08,13,1,0.74,1.34,1.53,49.6,-116.821289,-219.299316,843.994141,217.811798,-156.105637,-9.382956,,-236.35498,-271.073334,35.337917,,,,,,2020,11,12,10,5,13,12,
3,41.181757,1.752839,-12.2,0.342,293.08,13,1,0.74,1.34,1.53,49.6,-17.883301,-165.527344,1054.80957,236.526703,-151.65007,-9.95516,,-231.066101,-316.933594,35.319946,,,,,,2020,11,12,10,5,13,12,
0,41.181758,1.752839,-12.2,0.187,293.08,13,1,0.74,1.34,1.53,49.6,11.047363,224.54834,930.541992,-247.955109,91.895462,1.664407,,-289.243591,-406.955505,35.35289,,,,,,2020,11,12,10,5,14,12,
3,41.181757,1.752840,-12.1,0.12,293.08,13,1,0.74,1.34,1.53,49.6,-159.729004,-181.82373,983.032227,-249.610687,58.692341,5.921609,,-241.643829,-296.551239,35.334923,,,,,,2020,11,12,10,5,14,12,
1,41.181758,1.752839,-12.2,0.187,293.08,13,1,0.74,1.34,1.53,49.6,-136.71875,-486.26709,970.397949,84.678864,-78.69017,-5.80477,,-236.35498,-264.279236,35.331924,,,,,,2020,11,12,10,5,14,12,
2,41.181757,1.752839,-12.2,0.115,293.08,13,1,0.74,1.34,1.53,49.6,177.246094,454.162598,956.359863,134.269928,17.287617,-6.102316,,-352.709961,-505.470093,35.325935,,,,,,2020,11,12,10,5,14,12,
1,41.181756,1.752840,-12.2,0.334,293.08,13,1,0.74,1.34,1.53,49.6,55.969238,428.649902,1088.195801,-249.610687,69.350601,7.188089,,-345.658142,-474.896606,35.35289,,,,,,2020,11,12,10,5,15,12,
2,41.181756,1.752839,-12.3,0.073,293.08,13,1,0.74,1.34,1.53,49.6,-141.601562,-569.763184,968.688965,65.597748,-26.886578,0.710733,,-264.562256,-281.264496,35.319946,,,,,,2020,11,12,10,5,15,12,
0,41.181756,1.752840,-12.1,0.334,293.08,13,1,0.74,1.34,1.53,49.6,43.701172,51.330566,832.458496,250.381683,-55.901165,-7.788413,,-340.369263,-371.286438,35.334923,,,,,,2020,11,12,10,5,15,12,
3,41.181755,1.752840,-12.2,0.393,293.08,13,1,0.74,1.34,1.53,49.6,90.698242,365.41748,713.684082,193.47403,-35.019512,-1.372092,,-377.391296,-508.867157,35.346901,,,,,,2020,11,12,10,5,15,12,
0,41.181755,1.752840,-12,0.217,293.08,13,1,0.74,1.34,1.53,49.6,-61.645508,-460.388184,979.980469,-199.17276,24.741535,8.874186,,-313.924927,-281.264496,35.319946,,,,,,2020,11,12,10,5,16,12,
3,41.181755,1.752841,-12,0.045,205.32,13,1,0.74,1.34,1.53,49.6,27.648926,-617.004395,926.269531,-21.37735,89.667679,5.295999,,-306.873138,-284.66156,35.331924,,,,,,2020,11,12,10,5,16,12,
1,41.181755,1.752840,-12,0.217,293.08,13,1,0.74,1.34,1.53,49.6,-32.714844,65.124512,990.600586,250.381683,-2.922649,-3.195517,,-310.399048,-366.190857,35.349895,,,,,,2020,11,12,10,5,16,12,
2,41.181754,1.752842,-12,0.434,205.32,13,1,0.74,1.34,1.53,49.6,26.367188,378.662109,812.194824,-222.411896,-51.064129,10.804422,,-363.287659,-478.29364,35.349895,,,,,,2020,11,12,10,5,16,12,
1,41.181755,1.752841,-12.2,0.082,205.32,13,1,0.74,1.34,1.53,49.6,83.374023,-328.125,854.248047,-249.610687,23.955708,11.163004,,-294.532471,-296.551239,35.340912,,,,,,2020,11,12,10,5,17,12,
2,41.181755,1.752841,-12.2,0.1,205.32,13,1,0.74,1.34,1.53,49.6,-29.541016,-12.329102,1184.997559,250.381683,82.190872,-5.583518,,-194.044067,-352.602661,35.346901,,,,,,2020,11,12,10,5,17,12,
0,41.181755,1.752841,-12,0.082,205.32,13,1,0.74,1.34,1.53,49.6,-8.972168,532.043457,753.295898,12.13858,-90.065598,4.594095,,-285.717682,-556.425903,35.367867,,,,,,2020,11,12,10,5,17,12,
3,41.181754,1.752841,-12.5,0.229,205.32,13,1,0.74,1.34,1.54,49.6,-172.912598,341.247559,929.077148,-249.610687,-91.194748,11.925943,,-192.281128,-425.639313,35.343906,,,,,,2020,11,12,10,5,17,12,
0,41.181753,1.752842,-12.3,0.375,187.62,13,1,0.74,1.34,1.54,49.6,147.949219,-403.381348,882.995605,250.381683,56.426411,-4.41622,,-354.4729,-286.360077,35.35289,,,,,,2020,11,12,10,5,18,12,
3,41.181752,1.752842,-12.4,0.308,187.62,13,1,0.74,1.34,1.54,49.6,-29.35791,-64.147949,984.008789,250.381683,20.499592,-2.447836,,-268.088135,-318.63208,35.367867,,,,,,2020,11,12,10,5,18,12,
1,41.181753,1.752842,-12.3,0.375,187.62,13,1,0.74,1.34,1.54,49.6,-133.972168,590.270996,929.931641,2.95279,9.040241,4.243143,,-280.428833,-575.109741,35.349895,,,,,,2020,11,12,10,5,18,12,
2,41.181753,1.752841,-12.4,0.27,187.62,13,1,0.74,1.34,1.54,49.6,41.015625,-383.850098,1020.812988,-244.15567,-0.465984,11.21641,,-303.347229,-277.867432,35.340912,,,,,,2020,11,12,10,5,18,12,
1,41.181752,1.752842,-12.5,0.02,187.62,13,1,0.74,1.34,1.54,49.6,41.992188,-370.97168,916.687012,221.595978,-7.340069,-0.067465,,-315.687897,-306.742401,35.358883,,,,,,2020,11,12,10,5,19,12,
2,41.181751,1.752843,-12.5,0.328,187.62,13,1,0.74,1.34,1.54,49.6,-58.47168,515.319824,812.37793,-6.812836,10.985737,5.997903,,-322.739716,-554.727417,35.349895,,,,,,2020,11,12,10,5,19,12,
0,41.181752,1.752842,-12.4,0.02,187.62,13,1,0.74,1.34,1.54,49.6,-30.578613,-13.85498,917.419434,-249.610687,-30.228252,11.994608,,-287.480652,-340.712952,35.340912,,,,,,2020,11,12,10,5,19,12,
3,41.181751,1.752842,-12.6,0.185,187.62,13,1,0.74,1.34,1.54,49.6,46.569824,-382.202148,978.088379,-244.109894,20.255451,12.368448,,-333.317444,-289.757141,35.340912,,,,,,2020,11,12,10,5,19,12,
0,41.181751,1.752843,-12.6,0.207,187.62,13,1,0.74,1.34,1.54,49.6,-92.285156,334.655762,897.583008,196.73941,-17.471905,1.092203,,-261.036316,-440.926056,35.349895,,,,,,2020,11,12,10,5,20,12,
3,41.181750,1.752843,-13,0.198,187.62,13,1,0.74,1.34,1.54,49.6,0.244141,198.547363,1041.809082,-11.817719,-132.935165,6.074197,,-328.028564,-386.573181,35.35289,,,,,,2020,11,12,10,5,20,12,
1,41.181751,1.752843,-12.9,0.207,187.62,13,1,0.74,1.34,1.54,49.6,96.008301,18.249512,866.516113,-207.86264,-11.833782,10.934122,,-315.687897,-381.4776,35.358883,,,,,,2020,11,12,10,5,20,12,
2,41.181751,1.752843,-12.9,0.105,187.62,13,1,0.74,1.34,1.54,49.6,-123.413086,-241.394043,1123.718262,94.291901,43.738728,2.358682,,-231.066101,-289.757141,35.361877,,,,,,2020,11,12,10,5,20,12,
1,41.181750,1.752842,-13,0.111,187.62,13,1,0.74,1.34,1.54,49.6,-209.350586,73.425293,1018.737793,35.858368,-81.055283,1.87803,,-222.251343,-369.587921,35.364872,,,,,,2020,11,12,10,5,21,12,
2,41.181750,1.752842,-13,0.147,187.62,13,1,0.74,1.34,1.54,49.6,219.787598,-21.66748,861.999512,-26.519562,22.765522,2.106912,,-319.213806,-367.889404,35.355888,,,,,,2020,11,12,10,5,21,12,
0,41.181750,1.752842,-13.1,0.111,187.62,13,1,0.74,1.34,1.54,49.6,58.776855,-141.235352,1019.592285,16.189789,153.91481,2.732522,,-320.976746,-339.014404,35.358883,,,,,,2020,11,12,10,5,21,12,
3,41.181750,1.752844,-13,0.411,138.44,13,1,0.74,1.34,1.54,49.6,-244.07959,-31.066895,1051.818848,14.099335,45.958881,0.108011,,-176.414536,-342.411499,35.334923,,,,,,2020,11,12,10,5,21,12,
0,41.181749,1.752845,-12.9,0.234,138.44,13,1,0.74,1.34,1.54,49.6,216.064453,-1.342773,975.952148,-59.669281,29.578571,1.794107,,-331.554504,-325.426208,35.361877,,,,,,2020,11,12,10,5,22,12,
3,41.181749,1.752846,-12.6,0.141,138.44,13,1,0.74,1.34,1.54,49.6,295.715332,-132.202148,915.649414,-45.867706,71.227432,-0.624411,,-335.080383,-352.602661,35.358883,,,,,,2020,11,12,10,5,22,12,
1,41.181749,1.752845,-12.8,0.234,138.44,13,1,0.74,1.34,1.54,49.6,-162.902832,-118.469238,882.080078,66.185211,97.190262,-2.913229,,-157.022034,-320.330627,35.346901,,,,,,2020,11,12,10,5,22,12,
2,41.181749,1.752846,-12.7,0.219,138.44,13,1,0.74,1.34,1.54,49.6,-97.65625,147.399902,961.303711,3.593659,-171.600937,0.382669,,-199.332932,-395.065826,35.358883,,,,,,2020,11,12,10,5,22,12,
1,41.181748,1.752845,-12.7,0.139,138.44,13,1,0.74,1.34,1.54,49.6,305.236816,-11.474609,1128.90625,-54.832245,-59.326763,-1.02114,,-291.006531,-350.904114,35.346901,,,,,,2020,11,12,10,5,23,12,
2,41.181748,1.752845,-13,0.016,138.44,13,1,0.74,1.34,1.54,49.6,-161.071777,-64.51416,977.111816,11.711334,159.903885,-3.737204,,-112.948181,-335.617371,35.373859,,,,,,2020,11,12,10,5,23,12,
0,41.181748,1.752845,-12.6,0.139,138.44,13,1,0.74,1.34,1.54,49.6,-327.392578,85.9375,992.675781,20.942902,-85.533737,-2.249472,,-75.926147,-395.065826,35.355888,,,,,,2020,11,12,10,5,23,12,
3,41.181748,1.752844,-13,0.168,138.44,13,1,0.74,1.34,1.54,49.6,-172.546387,9.399414,866.271973,48.340057,-224.495529,-2.53176,,-155.259079,-362.793823,35.358883,,,,,,2020,11,12,10,5,23,12,
0,41.181748,1.752844,-13,0.081,138.44,13,1,0.74,1.34,1.54,49.6,156.860352,-36.010742,1028.808594,-51.597382,248.916031,-2.493613,,-241.643829,-350.904114,35.364872,,,,,,2020,11,12,10,5,24,12,
3,41.181748,1.752845,-13,0.38,138.44,13,1,0.74,1.34,1.54,49.6,-190.185547,-119.32373,1037.719727,-43.815399,248.916031,-3.134482,,-35.378204,-355.999695,35.379848,,,,,,2020,11,12,10,5,24,12,
1,41.181748,1.752844,-13,0.081,138.44,13,1,0.74,1.34,1.54,49.6,-420.959473,-43.640137,777.099609,30.052399,-88.65416,-3.142111,,13.984512,-410.35257,35.370865,,,,,,2020,11,12,10,5,24,12,
2,41.181748,1.752844,-13,0.115,138.44,13,1,0.74,1.34,1.54,49.6,425.598145,90.698242,1003.540039,-10.360504,-140.732407,-2.241843,,-278.665863,-359.396759,35.373859,,,,,,2020,11,12,10,5,24,12,
1,41.181746,1.752848,-12.7,0.315,138.44,13,1,0.74,1.34,1.54,49.6,341.73584,-7.019043,1198.120117,-122.916962,213.416458,-1.051657,,-190.518158,-318.63208,35.376854,,,,,,2020,11,12,10,5,25,12,
2,41.181746,1.752849,-12.7,0.408,128.74,13,1,0.74,1.34,1.54,49.6,-410.15625,-130.187988,1027.954102,107.666229,-39.085979,-7.19332,,80.976761,-403.558472,35.388832,,,,,,2020,11,12,10,5,25,12,
0,41.181746,1.752848,-13.1,0.315,138.44,13,1,0.74,1.34,1.54,49.6,-0.366211,87.768555,755.981445,69.160675,-251.07634,-3.248923,,-95.318642,-352.602661,35.361877,,,,,,2020,11,12,10,5,25,12,
3,41.181745,1.752848,-12.8,0.276,128.74,13,1,0.74,1.34,1.54,49.6,165.466309,161.865234,700.98877,-7.751251,-174.103378,-3.515952,,-141.155457,-355.999695,35.35289,,,,,,2020,11,12,10,5,25,12,
0,41.181743,1.752850,-12.6,0.373,128.74,13,1,0.74,1.34,1.54,49.6,-204.650879,-230.529785,1088.867188,13.252472,240.676285,-7.261984,,70.399033,-372.984985,35.388832,,,,,,2020,11,12,10,5,26,12,
3,41.181743,1.752850,-12.5,0.166,128.74,13,1,0.74,1.34,1.54,49.6,-416.137695,-167.907715,1026.489258,110.359406,61.866169,-13.838522,,140.917206,-420.543732,35.373859,,,,,,2020,11,12,10,5,26,12,
1,41.181743,1.752850,-12.7,0.373,128.74,13,1,0.74,1.34,1.54,49.6,-125.671387,198.791504,1049.255371,67.993378,-250.488876,-7.475607,,35.139954,-406.955505,35.367867,,,,,,2020,11,12,10,5,26,12,
2,41.181743,1.752850,-12.7,0.245,128.74,13,1,0.74,1.34,1.54,49.6,356.994629,-38.635254,856.384277,-138.931061,98.677994,-5.736105,,-130.577728,-284.66156,35.379848,,,,,,2020,11,12,10,5,26,12,
1,41.181744,1.752850,-12.4,0.268,208.03,13,1,0.74,1.34,1.54,49.6,-133.178711,-216.064453,926.025391,-1.876617,240.752579,-16.012899,,125.050613,-401.859924,35.379848,,,,,,2020,11,12,10,5,27,12,
2,41.181744,1.752850,-12.2,0.242,208.03,13,1,0.74,1.34,1.54,49.6,-208.862305,148.376465,1138.366699,118.080353,-251.07634,-17.706625,,79.213806,-374.683502,35.370865,,,,,,2020,11,12,10,5,27,12,
0,41.181744,1.752850,-12.5,0.268,208.03,13,1,0.74,1.34,1.54,49.6,350.097656,108.581543,739.929199,-104.408051,-54.138775,-9.886496,,-142.918396,-269.374817,35.361877,,,,,,2020,11,12,10,5,27,12,
3,41.181744,1.752851,-12.3,0.279,208.03,13,1,0.74,1.34,1.54,49.6,380.004883,73.730469,837.70752,-175.224091,72.722794,-13.60964,,-164.073853,-279.565979,35.385841,,,,,,2020,11,12,10,5,27,12,
0,41.181744,1.752852,-12.1,0.31,208.03,13,1,0.74,1.34,1.54,49.6,-502.746582,-173.76709,1040.771484,174.232697,-38.345928,-23.18453,,91.554489,-495.278931,35.367867,,,,,,2020,11,12,10,5,28,12,
3,41.181743,1.752853,-11.7,0.099,208.03,13,1,0.74,1.34,1.54,49.6,-236.938477,-200.622559,912.780762,152.946686,-170.448898,-23.802511,,-45.955925,-413.749634,35.403809,,,,,,2020,11,12,10,5,28,12,
1,41.181744,1.752852,-11.9,0.31,208.03,13,1,0.74,1.34,1.54,49.6,427.062988,268.249512,1044.433594,-34.248138,-143.044113,-18.927328,,-239.88089,-260.882172,35.388832,,,,,,2020,11,12,10,5,28,12,
2,41.181744,1.752853,-11.9,0.346,208.03,13,1,0.74,1.34,1.54,49.6,-118.408203,-111.633301,755.126953,-129.401947,243.155838,-19.27828,,-72.400238,-391.668762,35.388832,,,,,,2020,11,12,10,5,28,12,
1,41.181743,1.752854,-11.8,0.403,200.76,13,1,0.74,1.34,1.54,49.6,-234.191895,-376.037598,988.40332,106.758331,-53.391094,-21.536581,,-100.607506,-449.418701,35.39782,,,,,,2020,11,12,10,5,29,12,
2,41.181743,1.752854,-11.7,0.17,200.76,13,1,0.74,1.34,1.54,49.6,188.720703,435.913086,1009.277344,41.809296,-48.103924,-18.606894,,-278.665863,-288.058594,35.382843,,,,,,2020,11,12,10,5,29,12,
