record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708462,-9.157663,68.7,0.04,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,26,,
,38.708462,-9.157663,68.7,0.03,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,31,,
,38.708466,-9.157663,68.4,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,36,,
,38.708466,-9.157664,68,0,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,41,,
,38.708466,-9.157666,67.8,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,46,,
,38.708466,-9.157664,67.8,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,51,,
,38.708462,-9.157662,67.6,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,56,,
,38.708462,-9.15766,67.4,0.03,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,1,,
,38.708462,-9.15766,67.3,0.05,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,6,,
,38.708462,-9.15766,67.1,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,10,,
,38.708462,-9.157658,67.1,0,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,15,,
,38.708466,-9.157657,67.1,0,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,20,,
,38.708466,-9.157655,66.7,0.04,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,25,,
,38.708466,-9.157652,66.2,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,30,,
,38.708466,-9.157652,65.5,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,35,,
,38.708466,-9.157651,64.8,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,40,,
,38.708466,-9.15765,64.4,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,45,,
,38.708469,-9.157647,63.8,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,50,,
,38.708469,-9.157645,63.3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,46,55,,
,38.708469,-9.157645,62.7,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,0,,
,38.708469,-9.157647,62.3,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,5,,
,38.708469,-9.157647,62.2,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,10,,
,38.708469,-9.157648,62.2,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,15,,
,38.708469,-9.157647,62.5,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,20,,
,38.708469,-9.157644,61.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,25,,
,38.708466,-9.157642,61.4,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,29,,
,38.708466,-9.15764,61.2,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,34,,
,38.708466,-9.157641,61.3,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,39,,
,38.708466,-9.157641,60.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,44,,
,38.708466,-9.15764,60.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,49,,
,38.708466,-9.15764,61,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,54,,
,38.708466,-9.157641,61.5,0.04,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,47,59,,
,38.708466,-9.157644,61.7,0.02,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,4,,
,38.708462,-9.157645,61.7,0.01,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,9,,
,38.708462,-9.157646,61.9,0.02,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,14,,
,38.708462,-9.157645,62,0.02,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,19,,
,38.708462,-9.157646,62.1,0.03,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,24,,
,38.708462,-9.157647,62.4,0.04,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,29,,
,38.708458,-9.157649,62.1,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,34,,
,38.708458,-9.157652,62.2,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,39,,
,38.708458,-9.157654,62.4,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,43,,
,38.708458,-9.157656,62.7,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,48,,
,38.708458,-9.157659,63,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,53,,
,38.708462,-9.15766,63,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,48,58,,
,38.708462,-9.157661,63.1,0.05,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,3,,
,38.708462,-9.157663,63.2,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,8,,
,38.708462,-9.157664,63.7,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,13,,
,38.708462,-9.157665,63.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,18,,
,38.708462,-9.157665,63.9,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,23,,
,38.708462,-9.157666,64.5,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,28,,
,38.708462,-9.157664,64.9,0.02,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,33,,
,38.708462,-9.157665,65.4,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,38,,
,38.708458,-9.157666,66.5,0.02,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,43,,
,38.708458,-9.157665,66.8,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,48,,
,38.708458,-9.157666,67.2,0,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,53,,
,38.708458,-9.157665,67.3,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,49,57,,
,38.708458,-9.157662,67.5,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,2,,
,38.708458,-9.157662,68.2,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,7,,
,38.708458,-9.157662,68,0,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,12,,
,38.708458,-9.15766,67.8,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,17,,
,38.708458,-9.157658,67.8,0.02,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,22,,
,38.708458,-9.157657,68,0,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,27,,
,38.708458,-9.157658,68.4,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,32,,
,38.708458,-9.157658,68.5,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,37,,
,38.708454,-9.157658,68.5,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,42,,
,38.708454,-9.157657,68.4,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,47,,
,38.708454,-9.157659,68.1,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,52,,
,38.708454,-9.157659,67.6,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,50,57,,
,38.70845,-9.157659,67.6,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,1,,
,38.70845,-9.15766,67.8,0,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,6,,
,38.70845,-9.15766,67.6,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,11,,
,38.70845,-9.157661,67.5,0.01,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,16,,
,38.70845,-9.15766,67.2,0.02,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,21,,
,38.70845,-9.157659,66.8,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,26,,
,38.70845,-9.157657,66.1,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,31,,
,38.70845,-9.157656,65.9,0,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,36,,
,38.708447,-9.157654,65.6,0.04,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,41,,
,38.708447,-9.157652,65.1,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,46,,
,38.708443,-9.157651,64.6,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,51,,
,38.708443,-9.157651,64.3,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,51,56,,
,38.708443,-9.157652,63.9,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,1,,
,38.708443,-9.157652,63.9,0,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,6,,
,38.708443,-9.157652,64.3,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,11,,
,38.708443,-9.15765,64.1,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,15,,
,38.708439,-9.157648,63.9,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,20,,
,38.708439,-9.157647,63.8,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,25,,
,38.708439,-9.157647,63.9,0.01,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,30,,
,38.708439,-9.157646,63.8,0.02,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,35,,
,38.708439,-9.157647,63.8,0.02,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,40,,
,38.708435,-9.15766,63.7,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,45,,
,38.70845,-9.157652,64,0.83,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,50,,
,38.708454,-9.15764,63,0.37,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,1,13,52,55,,
,38.708454,-9.157641,61.9,0.31,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,0,,
,38.708439,-9.157649,59.9,0.48,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,5,,
,38.708416,-9.157632,58.9,0.92,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,10,,
,38.708431,-9.157639,58.2,0.72,,14,,0.95,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,15,,
,38.708473,-9.157642,58.2,1.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,20,,
,38.708515,-9.157624,55.5,0.88,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,25,,
,38.708523,-9.1576,56.8,0.8,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,29,,
,38.708515,-9.157578,54.2,0.56,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,34,,
,38.7085,-9.157613,53.6,0.71,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,39,,
,38.708519,-9.157595,50,0.78,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,44,,
,38.708523,-9.157546,46.7,0.7,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,49,,
,38.708546,-9.157552,47,0.35,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,54,,
,38.708561,-9.157535,47,0.46,,7,,1.12,,,,,,,,,,,,,,,,,,,2019,7,1,13,53,59,,
,38.708584,-9.157508,47.2,0.66,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,1,13,54,4,,
,38.708595,-9.157506,45.3,0.45,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,1,13,54,9,,
,38.708641,-9.157509,44,0.56,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,54,14,,
,38.708637,-9.157529,36.7,0.1,,17,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,54,19,,
,38.857864,-9.059264,0,0.03,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,2,7,41,32,,
,38.857876,-9.059267,-3.3,0,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,2,7,41,37,,
,38.85788,-9.059268,-4,0.01,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,2,7,41,42,,
,38.857883,-9.059266,-4.1,0.04,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,2,7,41,47,,
,38.85788,-9.059268,-3.6,0.03,,11,,0.81,,,,,,,,,,,,,,,,,,,2019,7,2,7,41,52,,
,38.85788,-9.059267,-3.4,0.01,,11,,0.81,,,,,,,,,,,,,,,,,,,2019,7,2,7,41,57,,
,38.85788,-9.059265,-3.2,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,7,42,2,,
,38.85788,-9.059261,-3.6,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,7,42,6,,
,38.85788,-9.059263,-3.5,0,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,7,42,11,,
,38.85788,-9.059263,-3.8,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,7,42,16,,
