timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:03:33.000,1,41.211142,1.728546,5.6,0.113,-1,5,1,2.53,3.03,3.95,49.6,-8.300781,930.908203,281.982422,3.082275,29.11377,48.706055,259.394379,151.438339,221.909653,21.545122,,,,,,2021,3,26,8,3,33,0,3041
2021-03-26 08:03:33.000,2,41.211142,1.728546,5.8,0.113,-1,5,1,2.53,3.03,3.95,49.6,31.738281,892.089844,331.787109,4.364014,22.766113,45.288086,247.399277,143.941391,232.40538,21.563093,,,,,,2021,3,26,8,3,33,0,3041
2021-03-26 08:03:33.000,3,41.211151,1.728550,5.8,0.041,-1,5,1,2.53,3.03,3.95,49.6,26.123047,897.460938,325.927734,9.857178,12.329102,24.658203,251.897446,146.94017,229.406601,21.557102,,,,,,2021,3,26,8,3,33,0,3041
2021-03-26 08:03:34.000,0,41.211161,1.728554,6.1,0.024,-1,5,1,2.53,3.03,3.95,49.6,-74.21875,904.052734,319.580078,7.354736,7.507324,19.561768,280.385834,181.426132,211.413925,21.57807,,,,,,2021,3,26,8,3,34,0,3041
2021-03-26 08:03:34.000,1,41.211161,1.728554,6.3,0.024,-1,5,1,2.53,3.04,3.95,49.6,-44.677734,936.523438,332.03125,15.014648,13.824463,24.200439,280.385834,166.432236,214.412704,21.572079,,,,,,2021,3,26,8,3,34,0,3041
2021-03-26 08:03:34.000,2,41.211161,1.728554,6.8,0.024,-1,5,1,2.53,3.04,3.95,49.6,-94.238281,927.734375,329.589844,15.991211,-13.641357,23.071289,320.869354,199.418808,190.42247,21.587055,,,,,,2021,3,26,8,3,34,0,3041
2021-03-26 08:03:34.000,3,41.211176,1.728561,6.8,0.064,-1,5,1,2.53,3.04,3.95,49.6,-131.103516,939.941406,200.195312,24.810791,-18.951416,22.766113,316.371185,196.420029,136.444443,21.563093,,,,,,2021,3,26,8,3,34,0,3041
2021-03-26 08:03:35.000,0,41.211189,1.728566,7.4,0.02,-1,5,1,2.53,3.04,3.95,49.6,-164.306641,945.800781,286.865234,14.49585,-3.479004,43.426514,338.86203,199.418808,115.452995,21.611015,,,,,,2021,3,26,8,3,35,0,3041
2021-03-26 08:03:35.000,1,41.211189,1.728566,7.6,0.02,-1,5,1,2.53,3.04,3.95,49.6,-100.830078,936.035156,310.546875,-0.091553,9.613037,37.475586,311.873016,187.423691,113.953606,21.581064,,,,,,2021,3,26,8,3,35,0,3041
2021-03-26 08:03:35.000,2,41.211189,1.728566,7.5,0.02,-1,5,1,2.53,3.04,3.95,49.6,-95.458984,877.441406,318.359375,0.366211,9.399414,32.714844,319.369965,209.914536,148.43956,21.593044,,,,,,2021,3,26,8,3,35,0,3041
2021-03-26 08:03:35.000,3,41.211188,1.728563,7.3,0.19,-1,5,1,2.53,3.04,3.95,49.6,-75.927734,879.882812,353.027344,0.610352,18.981934,34.393311,319.369965,209.914536,152.937729,21.608021,,,,,,2021,3,26,8,3,35,0,3041
2021-03-26 08:03:36.000,0,41.211190,1.728563,7.4,0.122,-1,5,1,2.53,3.04,3.95,49.6,-75.195312,893.310547,333.007812,7.080078,26.184082,34.423828,314.871796,202.417587,152.937729,21.605026,,,,,,2021,3,26,8,3,36,0,3041
2021-03-26 08:03:36.000,1,41.211192,1.728563,7.5,0.035,-1,5,1,2.53,3.04,3.95,49.6,-160.15625,890.869141,358.154297,3.692627,18.371582,13.244629,332.864471,209.914536,173.929184,21.620003,,,,,,2021,3,26,8,3,36,0,3041
2021-03-26 08:03:36.000,2,41.211192,1.728563,7.7,0.035,-1,5,1,2.52,3.04,3.95,49.6,-147.949219,852.539062,417.480469,-0.732422,9.185791,28.259277,328.366302,203.916977,178.427353,21.59005,,,,,,2021,3,26,8,3,36,0,3041
2021-03-26 08:03:36.000,3,41.211199,1.728565,7.9,0.024,-1,5,1,2.52,3.04,3.95,49.6,-120.361328,864.013672,399.902344,10.101318,19.104004,30.334473,323.868134,211.413925,196.420029,21.628986,,,,,,2021,3,26,8,3,36,0,3041
2021-03-26 08:03:37.000,0,41.211207,1.728567,8.2,0.09,-1,5,1,2.52,3.04,3.95,49.6,-170.654297,866.943359,413.574219,11.169434,21.118164,38.482666,289.382172,217.411484,191.92186,21.620003,,,,,,2021,3,26,8,3,37,0,3041
2021-03-26 08:03:37.000,1,41.211207,1.728567,8.4,0.09,-1,5,1,2.52,3.04,3.95,49.6,-106.201172,880.859375,393.554688,6.500244,19.378662,39.642334,287.882782,218.910873,178.427353,21.637974,,,,,,2021,3,26,8,3,37,0,3041
2021-03-26 08:03:37.000,2,41.211207,1.728567,8.3,0.09,-1,5,1,2.52,3.04,3.95,49.6,-126.464844,872.070312,397.460938,8.575439,29.571533,39.123535,289.382172,212.913315,187.423691,21.620003,,,,,,2021,3,26,8,3,37,0,3041
2021-03-26 08:03:37.000,3,41.211209,1.728568,8.2,0.055,-1,5,1,2.52,3.04,3.95,49.6,-113.28125,848.144531,404.785156,9.613037,30.303955,38.208008,272.888885,191.92186,211.413925,21.628986,,,,,,2021,3,26,8,3,37,0,3041
2021-03-26 08:03:38.000,0,41.211210,1.728568,8,0.057,-1,5,1,2.52,3.04,3.95,49.6,-106.689453,853.759766,406.494141,14.129639,35.491943,44.281006,256.395599,179.926743,215.912094,21.614012,,,,,,2021,3,26,8,3,38,0,3041
2021-03-26 08:03:38.000,1,41.211210,1.728568,7.8,0.057,-1,6,1,2,3.03,3.63,49.6,-114.257812,882.8125,345.214844,20.965576,32.470703,43.029785,256.395599,179.926743,212.913315,21.628986,,,,,,2021,3,26,8,3,38,0,3041
2021-03-26 08:03:38.000,2,41.211205,1.728565,7.6,0.064,-1,6,1,2,3.03,3.63,49.6,-88.867188,894.287109,278.320312,18.249512,42.663574,44.250488,254.896225,181.426132,200.918198,21.622997,,,,,,2021,3,26,8,3,38,0,3041
2021-03-26 08:03:38.000,3,41.211205,1.728565,7.3,0.064,-1,6,1,2,3.03,3.63,49.6,-62.988281,918.945312,297.119141,17.456055,22.55249,24.230957,241.401718,169.431015,211.413925,21.679905,,,,,,2021,3,26,8,3,38,0,3041
2021-03-26 08:03:39.000,0,41.211200,1.728562,6.9,0.06,-1,6,1,2,3.03,3.63,49.6,-106.933594,907.958984,242.675781,11.71875,15.594482,23.956299,250.398056,160.434677,199.418808,21.643963,,,,,,2021,3,26,8,3,39,0,3041
2021-03-26 08:03:39.000,1,41.211197,1.728560,6.6,0.097,-1,6,1,2,3.03,3.63,49.6,-94.970703,942.871094,208.251953,4.425049,8.575439,34.576416,262.393158,173.929184,185.924301,21.643963,,,,,,2021,3,26,8,3,39,0,3041
2021-03-26 08:03:39.000,2,41.211195,1.728558,6.3,0.086,-1,6,1,2,3.03,3.63,49.6,-97.65625,933.59375,224.853516,5.67627,13.824463,27.435303,254.896225,169.431015,206.915756,21.661934,,,,,,2021,3,26,8,3,39,0,3041
2021-03-26 08:03:39.000,3,41.211195,1.728558,6,0.086,-1,6,1,2,3.03,3.63,49.6,-87.646484,933.837891,250.244141,3.845215,12.359619,33.996582,241.401718,181.426132,182.925522,21.670919,,,,,,2021,3,26,8,3,39,0,3041
2021-03-26 08:03:40.000,0,41.211191,1.728556,5.9,0.017,-1,6,1,2,3.03,3.63,49.6,-49.072266,903.564453,256.103516,10.070801,16.296387,30.212402,247.399277,176.927963,196.420029,21.631983,,,,,,2021,3,26,8,3,40,0,3041
2021-03-26 08:03:40.000,1,41.211191,1.728556,5.9,0.017,-1,6,1,2,3.03,3.63,49.6,-90.087891,912.109375,241.943359,17.51709,20.812988,24.505615,238.402939,182.925522,181.426132,21.649954,,,,,,2021,3,26,8,3,40,0,3041
2021-03-26 08:03:40.000,2,41.211191,1.728556,5.7,0.017,-1,6,1,2,3.04,3.63,49.6,-138.183594,930.908203,218.017578,8.728027,7.324219,2.227783,254.896225,199.418808,161.934067,21.68889,,,,,,2021,3,26,8,3,40,0,3041
2021-03-26 08:03:40.000,3,41.211191,1.728556,5.7,0.017,-1,6,1,2,3.04,3.63,49.6,-185.058594,945.068359,197.753906,9.246826,-2.044678,32.806396,281.885223,205.416367,142.442001,21.670919,,,,,,2021,3,26,8,3,40,0,3041
2021-03-26 08:03:41.000,0,41.211173,1.728549,5.5,0.001,-1,6,1,2,3.04,3.63,49.6,-138.671875,915.283203,269.042969,0.915527,16.021729,31.005859,271.389496,197.919418,152.937729,21.673916,,,,,,2021,3,26,8,3,41,0,3041
2021-03-26 08:03:41.000,1,41.211173,1.728549,5.3,0.001,-1,6,1,2,3.04,3.63,49.6,-141.845703,925.537109,278.320312,7.720947,12.878418,20.202637,281.885223,202.417587,137.943832,21.682901,,,,,,2021,3,26,8,3,41,0,3041
2021-03-26 08:03:41.000,2,41.211173,1.728549,5.2,0.001,-1,6,1,2,3.04,3.63,49.6,-157.958984,864.990234,305.908203,5.554199,22.521973,35.339355,287.882782,214.412704,154.437119,21.712852,,,,,,2021,3,26,8,3,41,0,3041
2021-03-26 08:03:41.000,3,41.211170,1.728548,5.3,0.079,-1,6,1,2,3.04,3.63,49.6,-165.527344,912.109375,298.583984,7.843018,18.310547,37.963867,281.885223,212.913315,170.930405,21.703867,,,,,,2021,3,26,8,3,41,0,3041
2021-03-26 08:03:42.000,0,41.211168,1.728548,5.2,0.053,-1,6,1,2,3.04,3.64,49.6,-119.384766,915.771484,276.855469,11.352539,24.658203,35.339355,268.390717,202.417587,155.936508,21.706861,,,,,,2021,3,26,8,3,42,0,3041
2021-03-26 08:03:42.000,1,41.211167,1.728548,5.2,0.105,-1,6,1,2,3.04,3.64,49.6,-117.431641,921.386719,321.533203,3.967285,25.604248,42.999268,263.892548,190.42247,166.432236,21.706861,,,,,,2021,3,26,8,3,42,0,3041
2021-03-26 08:03:42.000,2,41.211167,1.728548,5.1,0.105,-1,6,1,2,3.04,3.64,49.6,-103.027344,912.841797,316.162109,10.5896,25.695801,36.865234,260.893768,194.920639,173.929184,21.709858,,,,,,2021,3,26,8,3,42,0,3041
2021-03-26 08:03:42.000,3,41.211164,1.728547,4.9,0.078,-1,6,1,2,3.04,3.64,49.6,-87.402344,898.193359,303.466797,11.413574,17.51709,35.522461,268.390717,179.926743,176.927963,21.691887,,,,,,2021,3,26,8,3,42,0,3041
2021-03-26 08:03:43.000,0,41.211161,1.728547,4.6,0.052,-1,6,1,2,3.04,3.64,49.6,8.056641,882.8125,299.316406,7.781982,47.546387,95.367432,220.410263,134.945053,191.92186,21.730824,,,,,,2021,3,26,8,3,43,0,3041
2021-03-26 08:03:43.000,1,41.211161,1.728547,4.6,0.052,-1,6,1,2,3.04,3.64,49.6,181.884766,937.5,309.814453,0.701904,39.398193,66.650391,173.929184,107.956047,220.410263,21.694881,,,,,,2021,3,26,8,3,43,0,3041
2021-03-26 08:03:43.000,2,41.211160,1.728548,4.8,0.044,-1,6,1,2,3.04,3.64,49.6,287.597656,824.707031,308.837891,-4.638672,33.477783,76.538086,143.941391,52.478634,256.395599,21.721838,,,,,,2021,3,26,8,3,43,0,3041
2021-03-26 08:03:43.000,3,41.211159,1.728550,4.8,0.039,-1,6,1,2,3.04,3.64,49.6,295.898438,812.5,378.662109,2.960205,18.707275,35.888672,139.443222,41.982906,268.390717,21.712852,,,,,,2021,3,26,8,3,43,0,3041
2021-03-26 08:03:44.000,0,41.211158,1.728550,4.8,0.046,-1,6,1,2,3.04,3.64,49.6,284.912109,817.626953,372.070312,13.336182,18.64624,26.275635,151.438339,40.483517,241.401718,21.700872,,,,,,2021,3,26,8,3,44,0,3041
2021-03-26 08:03:44.000,1,41.211158,1.728552,5.1,0.035,-1,6,1,2,3.04,3.64,49.6,292.480469,831.054688,374.023438,5.126953,24.230957,31.829834,149.93895,49.479855,268.390717,21.718843,,,,,,2021,3,26,8,3,44,0,3041
2021-03-26 08:03:44.000,2,41.211157,1.728554,5.3,0.005,-1,6,1,2,3.04,3.64,49.6,277.832031,848.388672,350.830078,21.30127,27.404785,26.031494,149.93895,41.982906,263.892548,21.760775,,,,,,2021,3,26,8,3,44,0,3041
2021-03-26 08:03:44.000,3,41.211156,1.728555,5.5,0.019,-1,6,1,2,3.04,3.64,49.6,265.625,852.294922,328.369141,13.244629,28.625488,34.606934,157.435898,53.978024,260.893768,21.763771,,,,,,2021,3,26,8,3,44,0,3041
2021-03-26 08:03:45.000,0,41.211155,1.728556,5.6,0.029,-1,6,1,2,3.04,3.64,49.6,236.328125,865.722656,333.251953,13.336182,21.026611,16.601562,161.934067,47.980465,277.387054,21.751789,,,,,,2021,3,26,8,3,45,0,3041
2021-03-26 08:03:45.000,1,41.211155,1.728558,5.7,0.07,-1,6,1,2,3.04,3.64,49.6,114.746094,902.099609,299.560547,13.153076,19.592285,3.90625,194.920639,107.956047,259.394379,21.766766,,,,,,2021,3,26,8,3,45,0,3041
2021-03-26 08:03:45.000,2,41.211155,1.728558,5.9,0.07,-1,6,1,2,3.04,3.64,49.6,81.298828,907.714844,292.96875,4.425049,20.111084,33.569336,212.913315,107.956047,262.393158,21.739809,,,,,,2021,3,26,8,3,45,0,3041
2021-03-26 08:03:45.000,3,41.211153,1.728561,5.9,0.077,-1,6,1,2,3.04,3.64,49.6,46.630859,895.996094,319.824219,1.037598,10.955811,15.991211,218.910873,116.952385,260.893768,21.751789,,,,,,2021,3,26,8,3,45,0,3041
2021-03-26 08:03:46.000,0,41.211153,1.728562,6,0.047,-1,6,1,2,3.04,3.64,49.6,41.748047,922.851562,303.222656,7.904053,15.167236,31.951904,209.914536,112.454216,266.891327,21.754786,,,,,,2021,3,26,8,3,46,0,3041
2021-03-26 08:03:46.000,1,41.211152,1.728563,6,0.059,-1,6,1,2,3.04,3.64,49.6,25.146484,892.578125,332.03125,-1.922607,-3.326416,7.873535,212.913315,130.446884,248.898666,21.766766,,,,,,2021,3,26,8,3,46,0,3041
2021-03-26 08:03:46.000,2,41.211151,1.728564,6,0.083,-1,6,1,2,3.04,3.64,49.6,-94.726562,868.408203,279.296875,19.104004,19.53125,-17.63916,241.401718,143.941391,257.894989,21.75778,,,,,,2021,3,26,8,3,46,0,3041
2021-03-26 08:03:46.000,3,41.211151,1.728564,6,0.083,-1,6,1,2,3.04,3.64,49.6,-105.712891,885.986328,372.314453,6.561279,-6.04248,17.669678,263.892548,164.932846,230.905991,21.760775,,,,,,2021,3,26,8,3,46,0,3041
2021-03-26 08:03:47.000,0,41.211147,1.728564,5.9,0.025,-1,6,1,2,3.04,3.64,49.6,-89.84375,900.390625,289.306641,17.63916,0.396729,21.66748,266.891327,188.92308,206.915756,21.790728,,,,,,2021,3,26,8,3,47,0,3041
2021-03-26 08:03:47.000,1,41.211147,1.728564,6,0.025,-1,6,1,2,3.04,3.64,49.6,-145.751953,919.921875,336.669922,-2.685547,-18.341064,5.371094,289.382172,190.42247,199.418808,21.793722,,,,,,2021,3,26,8,3,47,0,3041
2021-03-26 08:03:47.000,2,41.211147,1.728564,6,0.025,-1,6,1,2,3.04,3.64,49.6,-196.777344,889.892578,417.724609,-12.145996,-25.543213,-16.357422,313.372406,211.413925,193.421249,21.778746,,,,,,2021,3,26,8,3,47,0,3041
2021-03-26 08:03:47.000,3,41.211142,1.728564,6,0.104,-1,6,1,2,3.04,3.64,49.6,-256.835938,785.888672,470.458984,9.033203,21.789551,26.519775,344.859589,217.411484,212.913315,21.793722,,,,,,2021,3,26,8,3,47,0,3041
2021-03-26 08:03:48.000,0,41.211141,1.728564,5.9,0.016,-1,6,1,2,3.04,3.64,49.6,-267.333984,804.199219,425.78125,-5.0354,11.871338,37.963867,338.86203,229.406601,206.915756,21.772757,,,,,,2021,3,26,8,3,48,0,3041
2021-03-26 08:03:48.000,1,41.211141,1.728564,5.9,0.016,-1,6,1,2,3.04,3.64,49.6,-234.863281,835.9375,508.544922,4.79126,38.024902,37.445068,322.368744,205.416367,220.410263,21.796717,,,,,,2021,3,26,8,3,48,0,3041
2021-03-26 08:03:48.000,2,41.211141,1.728564,5.9,0.016,-1,6,1,2,3.04,3.64,49.6,-293.701172,844.726562,426.513672,7.93457,61.676025,46.600342,338.86203,211.413925,242.901108,21.802708,,,,,,2021,3,26,8,3,48,21,3041
2021-03-26 08:03:48.000,3,41.211140,1.728565,5.9,0.037,-1,6,1,2,3.04,3.64,49.6,-269.775391,847.900391,438.720703,0.854492,48.88916,54.80957,311.873016,179.926743,272.888885,21.790728,,,,,,2021,3,26,8,3,48,21,3041
2021-03-26 08:03:49.000,0,41.211137,1.728565,5.9,0.132,-1,6,1,2,3.04,3.64,49.6,-257.8125,711.914062,512.939453,17.486572,9.58252,29.47998,311.873016,182.925522,301.377289,21.835655,,,,,,2021,3,26,8,3,49,21,3041
2021-03-26 08:03:49.000,1,41.211137,1.728565,5.9,0.132,-1,6,1,2,3.04,3.64,49.6,-271.728516,802.001953,565.917969,25.32959,-41.870117,-13.214111,322.368744,194.920639,269.890106,21.802708,,,,,,2021,3,26,8,3,49,21,3041
2021-03-26 08:03:49.000,2,41.211137,1.728565,5.7,0.132,-1,6,1,2,3.04,3.64,49.6,-351.5625,824.951172,303.955078,35.339355,-61.218262,-21.148682,353.855927,226.407822,196.420029,21.814688,,,,,,2021,3,26,8,3,49,21,3041
2021-03-26 08:03:49.000,3,41.211135,1.728563,5.7,0.365,-1,6,1,2,3.04,3.64,49.6,-367.919922,812.011719,295.654297,41.259766,2.655029,11.444092,418.329681,233.90477,128.947495,21.844641,,,,,,2021,3,26,8,3,49,21,3041
2021-03-26 08:03:50.000,0,41.211133,1.728563,5.6,0.057,-1,6,1,2,3.05,3.64,49.6,-318.115234,915.039062,373.779297,22.399902,29.571533,69.549561,418.329681,233.90477,64.473747,21.811693,,,,,,2021,3,26,8,3,50,21,3041
2021-03-26 08:03:50.000,1,41.211133,1.728563,5.6,0.057,-1,6,1,2,3.05,3.64,49.6,-107.421875,834.960938,233.886719,2.471924,42.938232,62.408447,332.864471,235.40416,80.967033,21.796717,,,,,,2021,3,26,8,3,50,21,3041
2021-03-26 08:03:50.000,2,41.211133,1.728563,5.4,0.057,-1,6,1,2,3.05,3.64,49.6,-103.759766,966.064453,274.169922,19.378662,27.862549,39.703369,328.366302,221.909653,68.971916,21.83865,,,,,,2021,3,26,8,3,50,21,3041
2021-03-26 08:03:50.000,3,41.211129,1.728561,5.4,0.099,-1,6,1,2,3.05,3.64,49.6,-146.484375,960.693359,238.769531,18.310547,27.954102,48.706055,323.868134,221.909653,53.978024,21.820679,,,,,,2021,3,26,8,3,50,21,3041
2021-03-26 08:03:51.000,0,41.211128,1.728561,5.3,0.042,-1,6,1,2,3.05,3.64,49.6,-152.34375,915.039062,197.509766,15.106201,22.369385,31.12793,311.873016,220.410263,49.479855,21.814688,,,,,,2021,3,26,8,3,51,21,3041
2021-03-26 08:03:51.000,1,41.211128,1.728561,5.3,0.042,-1,6,1,2,3.05,3.64,49.6,-144.042969,928.222656,196.533203,-2.166748,19.897461,38.726807,319.369965,212.913315,41.982906,21.832659,,,,,,2021,3,26,8,3,51,21,3041
2021-03-26 08:03:51.000,2,41.211128,1.728561,5.2,0.042,-1,6,1,2,3.05,3.64,49.6,-138.183594,914.0625,234.375,-2.258301,33.233643,37.475586,313.372406,218.910873,50.979244,21.83865,,,,,,2021,3,26,8,3,51,21,3041
2021-03-26 08:03:51.000,3,41.211128,1.728561,5.2,0.071,-1,6,1,2,3.05,3.64,49.6,-182.128906,916.503906,203.125,12.451172,40.588379,35.461426,305.875458,214.412704,79.467644,21.83865,,,,,,2021,3,26,8,3,51,21,3041
2021-03-26 08:03:52.000,0,41.211128,1.728562,5.3,0.031,-1,6,1,2,3.05,3.64,49.6,-84.228516,924.804688,238.037109,11.535645,60.302734,58.532715,266.891327,196.420029,97.46032,21.853626,,,,,,2021,3,26,8,3,52,21,3041
2021-03-26 08:03:52.000,1,41.211128,1.728562,5.3,0.031,-1,6,1,2,3.05,3.64,49.6,-65.673828,1011.474609,104.980469,8.514404,50.018311,37.872314,247.399277,161.934067,136.444443,21.880583,,,,,,2021,3,26,8,3,52,21,3041
2021-03-26 08:03:52.000,2,41.211128,1.728562,5.3,0.031,-1,6,1,2,3.05,3.64,49.6,-134.521484,847.900391,271.484375,-26.123047,24.719238,19.348145,263.892548,194.920639,163.433456,21.853626,,,,,,2021,3,26,8,3,52,21,3041
2021-03-26 08:03:52.000,3,41.211129,1.728562,5.3,0.062,-1,6,1,2,3.05,3.64,49.6,-207.275391,913.085938,231.689453,21.118164,47.790527,18.4021,311.873016,202.417587,194.920639,21.841644,,,,,,2021,3,26,8,3,52,21,3041
