record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.3556,-8.9876,,,,,,,,,,21.7,22,,,,,,,,,,,,,,2021,9,14,19,31,0,
0,38.3555,-8.9872,,,,16,,,,,,21.8,22.1,11.1,11.1,,1,4,6,8,235,259,55,44,1.4,4.1,2021,9,14,19,48,0,
0,38.3554,-8.9872,,,,,,,,,,21.8,22.1,,,,,,,,,,,,,,2021,9,14,19,51,0,
0,38.3556,-8.9859,,,,,,,,,,21.7,22,,,,,,,,,,,,,,2021,9,14,20,11,0,
0,38.3558,-8.9844,,,,,,,,,,21.8,22.1,,,,,,,,,,,,,,2021,9,14,20,31,0,
0,38.3561,-8.9832,,,,,,,,,,21.8,22,,,,,,,,,,,,,,2021,9,14,20,51,0,
0,38.3561,-8.9816,,,,,,,,,,21.8,22,,,,,,,,,,,,,,2021,9,14,21,11,0,
0,38.356,-8.9803,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,,2021,9,14,21,31,0,
0,38.3556,-8.9786,,,,16,,,,,,21.7,22,11.1,11.1,,1,4,6,8,247,262,55,41,1.4,4.1,2021,9,14,21,48,0,
0,38.3555,-8.9784,,,,,,,,,,21.8,21.9,,,,,,,,,,,,,,2021,9,14,21,51,0,
0,38.3544,-8.9762,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,4.1,2021,9,14,22,11,0,
0,38.3532,-8.9743,,,,,,,,,,21.6,21.9,,,,,,,,,,,,,,2021,9,14,22,31,0,
0,38.3527,-8.9725,,,,16,,,,,,21.6,21.9,11.1,11.1,,1.1,4,6,7,243,247,47,40,1.9,4.1,2021,9,14,22,48,0,
0,38.3525,-8.9723,,,,,,,,,,21.6,21.9,,,,,,,,,,,,,,2021,9,14,22,51,0,
0,38.3512,-8.9708,,,,,,,,,,21.4,21.7,,,,,,,,,,,,,,2021,9,14,23,11,0,
0,38.3502,-8.9693,,,,,,,,,,21.4,21.7,,,,,,,,,,,,,4.1,2021,9,14,23,31,0,
0,38.3492,-8.9676,,,,15,,,,,,21.4,21.7,11.1,11.1,,0.9,4,6,6,245,232,52,48,1.3,4.1,2021,9,14,23,48,0,
0,38.349,-8.9673,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,,2021,9,14,23,51,0,
0,38.3481,-8.9648,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,,2021,9,15,0,11,0,
0,38.3466,-8.9634,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,9,15,0,31,0,
0,38.3445,-8.9624,,,,15,,,,,,21.4,21.6,11.1,11.1,,1,4,6,6,239,219,53,48,1.4,4.1,2021,9,15,0,48,0,
0,38.3442,-8.9624,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,4.1,2021,9,15,0,51,0,
0,38.342,-8.9614,,,,,,,,,,21.4,21.7,,,,,,,,,,,,,,2021,9,15,1,11,0,
0,38.3397,-8.9609,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,9,15,1,31,0,
0,38.3378,-8.9603,,,,14,,,,,,21.3,21.6,11.1,11.1,,1,4,6,7,252,263,47,35,1.8,4.1,2021,9,15,1,48,0,
0,38.3374,-8.9603,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,9,15,1,51,0,
0,38.3353,-8.9603,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,4.1,2021,9,15,2,11,0,
0,38.3333,-8.9605,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,2,31,0,
0,38.3316,-8.9609,,,,14,,,,,,21.3,21.5,11.1,11.1,,1,4,6,8,246,255,50,39,1.5,4.1,2021,9,15,2,48,0,
0,38.3314,-8.9608,,,,,,,,,,21.3,21.5,,,,,,,,,,,,,,2021,9,15,2,51,0,
0,38.3291,-8.9617,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,3,11,0,
0,38.3275,-8.9627,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,4.1,2021,9,15,3,31,0,
0,38.3262,-8.9641,,,,15,,,,,,21.2,21.5,11.1,11.1,,0.9,4,6,6,246,233,50,44,1.3,4.1,2021,9,15,3,48,0,
0,38.326,-8.9644,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,3,51,0,
0,38.3247,-8.9668,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,4,11,0,
0,38.3238,-8.9694,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,4,31,0,
0,38.3232,-8.9717,,,,14,,,,,,21.2,21.5,11.1,11.1,,0.9,4,6,6,249,235,49,40,1.3,4.1,2021,9,15,4,48,0,
0,38.323,-8.9721,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,4,2021,9,15,4,51,0,
0,38.322,-8.9748,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,5,11,0,
0,38.3218,-8.9767,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,15,5,31,0,
0,38.3216,-8.978,,,,17,,,,,,21.1,21.4,11.1,11.1,,0.8,4,6,6,257,233,57,55,1.1,4.1,2021,9,15,5,48,0,
0,38.3217,-8.9781,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,15,5,51,0,
0,38.3215,-8.9792,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,4.1,2021,9,15,6,11,0,
0,38.3214,-8.9801,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,15,6,31,0,
0,38.3215,-8.9807,,,,19,,,,,,21.2,21.4,11.1,11.1,,0.9,3,6,10,249,266,59,44,1.3,4,2021,9,15,6,48,0,
0,38.3216,-8.9808,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,15,6,51,0,
0,38.3216,-8.9817,,,,,,,,,,21.2,21.4,,,,,,,,,,,,,,2021,9,15,7,11,0,
0,38.3215,-8.9825,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,4.1,2021,9,15,7,31,0,
0,38.3217,-8.9836,,,,16,,,,,,21.4,21.4,11.1,11.1,,0.9,4,7,12,263,280,58,39,1.2,4.1,2021,9,15,7,48,0,
0,38.3217,-8.9838,,,,,,,,,,21.4,21.4,,,,,,,,,,,,,,2021,9,15,7,51,0,
0,38.3219,-8.9848,,,,,,,,,,21.4,21.5,,,,,,,,,,,,,,2021,9,15,8,11,0,
0,38.322,-8.9856,,,,,,,,,,21.5,21.5,,,,,,,,,,,,,,2021,9,15,8,31,0,
0,38.3218,-8.9867,,,,13,,,,,,21.6,21.5,11.1,11.1,,1,5,7,11,250,273,55,42,1.5,4.1,2021,9,15,8,48,0,
0,38.3218,-8.987,,,,,,,,,,21.7,21.6,,,,,,,,,,,,,4.1,2021,9,15,8,51,0,
0,38.3216,-8.9883,,,,,,,,,,22,21.7,,,,,,,,,,,,,,2021,9,15,9,11,0,
0,38.3209,-8.9894,,,,,,,,,,22.1,21.8,,,,,,,,,,,,,,2021,9,15,9,31,0,
0,38.3207,-8.9911,,,,15,,,,,,22.4,22,11.1,11.1,,1,3,6,11,250,274,56,50,1.4,4,2021,9,15,9,48,0,
0,38.3208,-8.9913,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,9,15,9,51,0,
0,38.3209,-8.9931,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,9,15,10,11,0,
0,38.3214,-8.9945,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,9,15,10,31,0,
0,38.3222,-8.9952,,,,13,,,,,,23.5,22.6,11.1,11.1,,1,3,7,11,245,271,52,35,1.6,4.1,2021,9,15,10,48,0,
0,38.3224,-8.9951,,,,,,,,,,23.8,22.6,,,,,,,,,,,,,,2021,9,15,10,51,0,
0,38.324,-8.9958,,,,,,,,,,23.4,22.6,,,,,,,,,,,,,,2021,9,15,11,11,0,
0,38.3261,-8.996,,,,,,,,,,23.8,22.6,,,,,,,,,,,,,4.1,2021,9,15,11,31,0,
0,38.3289,-8.9939,,,,14,,,,,,24,22.8,11.1,11.1,,0.9,2,6,11,244,274,52,31,1.3,4,2021,9,15,11,48,0,
0,38.3294,-8.9936,,,,,,,,,,24.3,22.9,,,,,,,,,,,,,,2021,9,15,11,51,0,
0,38.3309,-8.9919,,,,,,,,,,23.8,22.7,,,,,,,,,,,,,,2021,9,15,12,11,0,
0,38.3327,-8.9882,,,,,,,,,,23.8,22.9,,,,,,,,,,,,,,2021,9,15,12,31,0,
0,38.3351,-8.9831,,,,16,,,,,,23.8,22.7,11.1,11.1,,0.8,3,6,10,243,270,50,37,1.3,4.1,2021,9,15,12,48,0,
0,38.3356,-8.982,,,,,,,,,,23.8,22.7,,,,,,,,,,,,,4.1,2021,9,15,12,51,0,
0,38.3376,-8.9761,,,,,,,,,,23.3,22.3,,,,,,,,,,,,,,2021,9,15,13,11,0,
0,38.3381,-8.9715,,,,,,,,,,22.7,22.2,,,,,,,,,,,,,,2021,9,15,13,31,0,
0,38.3378,-8.9678,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,9,15,13,51,0,
0,38.3376,-8.9643,,,,,,,,,,22.4,22,,,,,,,,,,,,,4.1,2021,9,15,14,11,0,
0,38.338,-8.9598,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,9,15,14,31,0,
0,38.3378,-8.957,,,,15,,,,,,22.2,22,11.1,11.1,,0.8,6,6,6,245,236,57,52,1.1,4,2021,9,15,14,48,0,
0,38.3377,-8.9564,,,,,,,,,,22.2,22.1,,,,,,,,,,,,,,2021,9,15,14,51,0,
0,38.3375,-8.9521,,,,,,,,,,22.1,22,,,,,,,,,,,,,,2021,9,15,15,11,0,
0,38.337,-8.9477,,,,,,,,,,22.2,22,,,,,,,,,,,,,4.1,2021,9,15,15,31,0,
0,38.3358,-8.9454,,,,17,,,,,,22.5,22.1,11.1,11.1,,0.8,6,5,11,251,271,58,48,1.1,4.1,2021,9,15,15,48,0,
0,38.3357,-8.9451,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,9,15,15,51,0,
0,38.3349,-8.9418,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,9,15,16,11,0,
0,38.3341,-8.9376,,,,,,,,,,22,21.9,,,,,,,,,,,,,,2021,9,15,16,31,0,
0,38.3323,-8.9348,,,,,,,,,,22.1,21.9,,,,,,,,,,,,,4.1,2021,9,15,16,51,0,
0,38.3308,-8.9317,,,,,,,,,,21.9,21.9,,,,,,,,,,,,,,2021,9,15,17,11,0,
0,38.3295,-8.9283,,,,,,,,,,21.8,21.9,,,,,,,,,,,,,,2021,9,15,17,31,0,
0,38.328,-8.926,,,,14,,,,,,21.8,21.8,11.1,11.1,,0.8,7,5,6,249,224,64,55,1.3,4.1,2021,9,15,17,48,0,
0,38.3277,-8.9256,,,,,,,,,,21.8,21.9,,,,,,,,,,,,,,2021,9,15,17,51,0,
0,38.3251,-8.9229,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,4.1,2021,9,15,18,11,0,
0,38.323,-8.92,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,9,15,18,31,0,
0,38.321,-8.918,,,,14,,,,,,21.4,21.6,11.1,11.1,,0.9,7,5,11,261,273,57,40,1.9,4,2021,9,15,18,48,0,
0,38.3208,-8.9176,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,,2021,9,15,18,51,0,
0,38.3187,-8.915,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,,2021,9,15,19,11,0,
0,38.3171,-8.9129,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,4.1,2021,9,15,19,31,0,
0,38.3162,-8.9114,,,,16,,,,,,21.2,21.5,11.1,11.1,,0.9,7,5,11,263,280,64,59,1.1,4,2021,9,15,19,48,0,
0,38.316,-8.9111,,,,,,,,,,21.2,21.4,,,,,,,,,,,,,,2021,9,15,19,51,0,
0,38.3148,-8.9097,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,20,11,0,
0,38.3134,-8.9081,,,,,,,,,,21.2,21.4,,,,,,,,,,,,,,2021,9,15,20,31,0,
0,38.3122,-8.9068,,,,,,,,,,21.2,21.4,,,,,,,,,,,,,4.1,2021,9,15,20,51,0,
0,38.3109,-8.9053,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,4.1,2021,9,15,21,11,0,
0,38.3094,-8.9039,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,21,31,0,
0,38.3076,-8.9029,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,21,51,0,
0,38.3059,-8.9025,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,22,11,0,
0,38.3037,-8.9019,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,22,31,0,
0,38.3017,-8.9017,,,,17,,,,,,21.2,21.5,11.1,11.1,,0.9,5,5,11,261,277,57,47,1.4,4,2021,9,15,22,48,0,
0,38.3013,-8.9018,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,22,51,0,
0,38.2989,-8.9023,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,4.1,2021,9,15,23,11,0,
0,38.295,-8.9036,,,,14,,,,,,21.2,21.5,11.1,11.1,,0.9,5,5,11,266,283,61,55,1.3,4,2021,9,15,23,48,0,
0,38.2947,-8.9037,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,15,23,51,0,
0,38.2926,-8.9048,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,16,0,11,0,
0,38.2903,-8.9071,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,,2021,9,16,0,31,0,
0,38.2887,-8.9094,,,,15,,,,,,21.2,21.5,11.1,11.1,,1,6,5,11,263,278,57,42,1.5,4,2021,9,16,0,48,0,
0,38.2884,-8.9098,,,,,,,,,,21.2,21.5,,,,,,,,,,,,,4,2021,9,16,0,51,0,
0,38.2871,-8.9125,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,16,1,11,0,
0,38.2866,-8.9156,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,16,1,31,0,
0,38.2862,-8.918,,,,16,,,,,,21.1,21.4,11.1,11.1,,1,5,6,10,269,277,52,45,1.6,4.1,2021,9,16,1,48,0,
0,38.2861,-8.9185,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,16,1,51,0,
0,38.2855,-8.921,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,4.1,2021,9,16,2,11,0,
0,38.2849,-8.9235,,,,,,,,,,21.1,21.4,,,,,,,,,,,,,,2021,9,16,2,31,0,
0,38.2849,-8.9255,,,,14,,,,,,21.1,21.4,11.1,11.1,,1,5,6,11,276,280,50,40,1.8,4,2021,9,16,2,48,0,
0,38.285,-8.9259,,,,,,,,,,21.1,21.3,,,,,,,,,,,,,,2021,9,16,2,51,0,
0,38.2851,-8.9283,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,3,11,0,
0,38.2852,-8.9305,,,,,,,,,,21,21.3,,,,,,,,,,,,,4.1,2021,9,16,3,31,0,
0,38.2853,-8.932,,,,14,,,,,,21.1,21.3,11.1,11.1,,1,5,6,11,277,282,49,31,1.5,4.1,2021,9,16,3,48,0,
0,38.2853,-8.9323,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,3,51,0,
0,38.2858,-8.9338,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,4,11,0,
0,38.2865,-8.9348,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,4,31,0,
0,38.2876,-8.935,,,,13,,,,,,21,21.3,11.1,11.1,,1,5,6,10,278,283,49,39,1.4,4.1,2021,9,16,4,48,0,
0,38.2878,-8.935,,,,,,,,,,21,21.3,,,,,,,,,,,,,4,2021,9,16,4,51,0,
0,38.289,-8.9348,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,5,11,0,
0,38.2904,-8.9342,,,,,,,,,,19.9,21.3,,,,,,,,,,,,,,2021,9,16,5,31,0,
0,38.2914,-8.9334,,,,15,,,,,,21,21.3,11.1,11.1,,0.9,4,6,10,276,280,50,39,1.3,4.1,2021,9,16,5,48,0,
0,38.2916,-8.9332,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,5,51,0,
0,38.293,-8.9317,,,,,,,,,,21,21.3,,,,,,,,,,,,,4.1,2021,9,16,6,11,0,
0,38.2943,-8.9299,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,6,31,0,
0,38.2956,-8.9274,,,,17,,,,,,21,21.2,11.1,11.1,,1,4,6,10,276,278,44,39,1.2,4.1,2021,9,16,6,48,0,
0,38.2958,-8.927,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,6,51,0,
0,38.2971,-8.9238,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,9,16,7,11,0,
0,38.2983,-8.9197,,,,,,,,,,21.1,21.3,,,,,,,,,,,,,4.1,2021,9,16,7,31,0,
0,38.2993,-8.9159,,,,16,,,,,,21.3,21.3,11.1,11.1,,0.8,3,6,7,277,281,52,45,1.4,4,2021,9,16,7,48,0,
0,38.2994,-8.9154,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,,2021,9,16,7,51,0,
0,38.2999,-8.9112,,,,,,,,,,21.5,21.4,,,,,,,,,,,,,,2021,9,16,8,11,0,
0,38.3002,-8.907,,,,,,,,,,21.4,21.1,,,,,,,,,,,,,,2021,9,16,8,31,0,
0,38.2997,-8.9039,,,,12,,,,,,21.7,21.5,11.1,11.1,,0.9,3,6,10,282,285,45,37,1.7,4,2021,9,16,8,48,0,
0,38.2995,-8.9034,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,,2021,9,16,8,51,0,
0,38.2987,-8.8997,,,,,,,,,,22,21.6,,,,,,,,,,,,,,2021,9,16,9,11,0,
0,38.2979,-8.897,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,9,16,9,31,0,
0,38.2968,-8.8947,,,,14,,,,,,23.1,22,11.1,11.1,,0.9,3,6,7,278,284,47,34,1.5,4.1,2021,9,16,9,48,0,
0,38.2966,-8.8942,,,,,,,,,,23.1,21.9,,,,,,,,,,,,,,2021,9,16,9,51,0,
0,38.2953,-8.8913,,,,,,,,,,23.3,22.2,,,,,,,,,,,,,,2021,9,16,10,11,0,
0,38.2943,-8.8894,,,,,,,,,,23.9,22.5,,,,,,,,,,,,,,2021,9,16,10,31,0,
0,38.2934,-8.8881,,,,,,,,,,23,22,,,,,,,,,,,,,,2021,9,16,10,51,0,
0,38.2931,-8.8861,,,,,,,,,,23.4,22.4,,,,,,,,,,,,,,2021,9,16,11,11,0,
0,38.293,-8.8839,,,,,,,,,,23.1,22.1,,,,,,,,,,,,,,2021,9,16,11,31,0,
0,38.2927,-8.8822,,,,15,,,,,,23.1,22.1,11.1,11.1,,0.9,4,6,11,273,272,54,48,1.3,4.1,2021,9,16,11,48,0,
0,38.2927,-8.8819,,,,,,,,,,23.2,22.2,,,,,,,,,,,,,,2021,9,16,11,51,0,
0,38.2925,-8.8802,,,,,,,,,,22.9,22.1,,,,,,,,,,,,,,2021,9,16,12,11,0,
0,38.2923,-8.8783,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,9,16,12,31,0,
0,38.292,-8.8772,,,,16,,,,,,22.9,22.1,11.1,11.1,,1,5,6,10,275,270,59,52,1.2,4.1,2021,9,16,12,48,0,
0,38.292,-8.8769,,,,,,,,,,22.9,22.1,,,,,,,,,,,,,4.1,2021,9,16,12,51,0,
0,38.2923,-8.8733,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,,2021,9,16,13,11,0,
0,38.2924,-8.8714,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,9,16,13,31,0,
0,38.2929,-8.8699,,,,17,,,,,,22.7,21.9,11.1,11.1,,0.8,5,6,10,273,278,60,54,1,4.1,2021,9,16,13,48,0,
0,38.2929,-8.8698,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,9,16,13,51,0,
0,38.2929,-8.8682,,,,,,,,,,22.6,22,,,,,,,,,,,,,4.1,2021,9,16,14,11,0,
0,38.2931,-8.8661,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,9,16,14,31,0,
0,38.293,-8.8642,,,,16,,,,,,22.8,22,11.1,11.1,,0.8,6,5,10,273,275,60,55,1.2,4,2021,9,16,14,48,0,
0,38.293,-8.8639,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,9,16,14,51,0,
0,38.2933,-8.8607,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,9,16,15,11,0,
0,38.2936,-8.8571,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,4.1,2021,9,16,15,31,0,
0,38.2933,-8.8552,,,,15,,,,,,22.3,21.9,11.1,11.1,,0.9,8,5,10,270,267,65,57,1.5,4.1,2021,9,16,15,48,0,
0,38.2932,-8.8549,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,9,16,15,51,0,
0,38.293,-8.8521,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,9,16,16,11,0,
0,38.2926,-8.8498,,,,,,,,,,22.1,21.9,,,,,,,,,,,,,,2021,9,16,16,31,0,
0,38.2922,-8.8477,,,,17,,,,,,22.1,21.9,11.1,11.1,,0.9,8,4,11,265,266,60,56,1.3,4.1,2021,9,16,16,48,0,
0,38.292,-8.8475,,,,,,,,,,22.1,21.9,,,,,,,,,,,,,4.1,2021,9,16,16,51,0,
0,38.2915,-8.8451,,,,,,,,,,22,21.8,,,,,,,,,,,,,,2021,9,16,17,11,0,
0,38.2904,-8.8427,,,,,,,,,,22,21.7,,,,,,,,,,,,,,2021,9,16,17,31,0,
0,38.2894,-8.8408,,,,16,,,,,,21.7,21.7,11.1,11.1,,0.9,8,5,11,268,260,56,47,1.2,4,2021,9,16,17,48,0,
0,38.2892,-8.8405,,,,,,,,,,21.8,21.7,,,,,,,,,,,,,,2021,9,16,17,51,0,
0,38.2879,-8.8389,,,,,,,,,,21.6,21.6,,,,,,,,,,,,,4,2021,9,16,18,11,0,
0,38.2859,-8.8372,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,,2021,9,16,18,31,0,
0,38.2841,-8.837,,,,14,,,,,,21.1,21.3,11.1,11.1,,0.9,7,4,10,271,258,56,47,1.4,4,2021,9,16,18,48,0,
0,38.2838,-8.8369,,,,,,,,,,21.1,21.3,,,,,,,,,,,,,,2021,9,16,18,51,0,
0,38.2816,-8.8372,,,,,,,,,,21,21.2,,,,,,,,,,,,,,2021,9,16,19,11,0,
0,38.2794,-8.8374,,,,,,,,,,21,21.2,,,,,,,,,,,,,4.1,2021,9,16,19,31,0,
0,38.2775,-8.8376,,,,17,,,,,,20.9,21.2,11.1,11.1,,0.9,7,4,9,268,267,61,44,1.5,4,2021,9,16,19,48,0,
0,38.2772,-8.8378,,,,,,,,,,21,21.2,,,,,,,,,,,,,,2021,9,16,19,51,0,
0,38.275,-8.839,,,,,,,,,,21,21.1,,,,,,,,,,,,,,2021,9,16,20,11,0,
0,38.273,-8.8405,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,4.1,2021,9,16,20,31,0,
0,38.2713,-8.8423,,,,17,,,,,,20.8,21.1,11.1,11.1,,1,9,4,9,279,282,63,49,1.5,4.1,2021,9,16,20,48,0,
0,38.2711,-8.8427,,,,,,,,,,20.9,21,,,,,,,,,,,,,,2021,9,16,20,51,0,
0,38.2696,-8.8454,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,9,16,21,11,0,
0,38.2684,-8.8484,,,,,,,,,,20.8,21.1,,,,,,,,,,,,,,2021,9,16,21,31,0,
0,38.2671,-8.8515,,,,,,,,,,20.9,21.2,,,,,,,,,,,,,,2021,9,16,21,51,0,
0,38.2659,-8.8542,,,,,,,,,,20.8,21.2,,,,,,,,,,,,,,2021,9,16,22,11,0,
0,38.265,-8.8566,,,,,,,,,,20.9,21.2,,,,,,,,,,,,,,2021,9,16,22,31,0,
0,38.2642,-8.8584,,,,17,,,,,,20.9,21.2,11.1,11.1,,1,9,4,10,282,277,62,52,1.4,4,2021,9,16,22,48,0,
0,38.2641,-8.8587,,,,,,,,,,20.9,21.2,,,,,,,,,,,,,,2021,9,16,22,51,0,
0,38.2628,-8.8609,,,,,,,,,,20.9,21.2,,,,,,,,,,,,,,2021,9,16,23,11,0,
0,38.2616,-8.8624,,,,,,,,,,20.9,21.2,,,,,,,,,,,,,4.1,2021,9,16,23,31,0,
