timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-10 08:11:00.000,0,34.6615,-9.6169,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,6,10,8,11,0,
2021-06-10 08:31:00.000,0,34.6613,-9.6168,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,6,10,8,31,0,
2021-06-10 08:51:00.000,0,34.6637,-9.6185,,,,,,,,,,20.6,20,,,,,,,,,,,,,4,2021,6,10,8,51,0,
2021-06-10 10:51:00.000,0,34.6471,-9.6157,,,,9,,,,,,20.8,20.3,11.1,11.1,,5.3,11,10,13,15,71,79,79,12.8,4,2021,6,10,10,51,0,
2021-06-10 17:31:00.000,0,34.5691,-9.6668,,,,,,,,,,20.9,20,,,,,,,,,,,,,,2021,6,10,17,31,0,
2021-06-10 17:51:00.000,0,34.5694,-9.6668,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,6,10,17,51,0,
2021-06-10 18:11:00.000,0,34.5698,-9.6667,,,,,,,,,,20.9,19.9,,,,,,,,,,,,,,2021,6,10,18,11,0,
2021-06-10 18:31:00.000,0,34.572,-9.6635,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,4,2021,6,10,18,31,0,
2021-06-10 18:51:00.000,0,34.5698,-9.6668,,,,11,,,,,,20.9,20.1,11.1,11.1,,5.5,11,10,14,8,28,72,74,13.2,4,2021,6,10,18,51,0,
2021-06-10 19:11:00.000,0,34.5606,-9.6813,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,10,19,11,0,
2021-06-10 19:31:00.000,0,34.5609,-9.6812,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,10,19,31,0,
2021-06-10 19:51:00.000,0,34.5612,-9.6807,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,6,10,19,51,0,
2021-06-10 20:11:00.000,0,34.5626,-9.6783,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,4,2021,6,10,20,11,0,
2021-06-11 00:51:00.000,0,34.5484,-9.6906,,,,11,,,,,,20.7,19.7,11.1,11.1,,4.6,10,9,13,358,44,75,75,6.4,4,2021,6,11,0,51,0,
2021-06-11 06:31:00.000,0,34.484,-9.6903,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,6,11,6,31,0,
2021-06-11 06:51:00.000,0,34.484,-9.6902,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,6,11,6,51,0,
2021-06-11 07:11:00.000,0,34.484,-9.6904,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,6,11,7,11,0,
2021-06-11 07:31:00.000,0,34.4875,-9.6885,,,,,,,,,,20.7,20,,,,,,,,,,,,,4,2021,6,11,7,31,0,
2021-06-11 09:11:00.000,0,34.4568,-9.7003,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,11,9,11,0,
2021-06-11 09:31:00.000,0,34.4569,-9.7006,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,,2021,6,11,9,31,0,
2021-06-11 09:51:00.000,0,34.4569,-9.7002,,,,,,,,,,20.9,20.2,,,,,,,,,,,,,,2021,6,11,9,51,0,
2021-06-11 10:11:00.000,0,34.4599,-9.6989,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,4,2021,6,11,10,11,0,
2021-06-11 14:51:00.000,0,34.4247,-9.711,,,,12,,,,,,20.9,20.3,11.1,11.1,,5.1,10,9,12,326,235,74,78,8,4,2021,6,11,14,51,0,
2021-06-11 15:51:00.000,0,34.4078,-9.7155,,,,,,,,,,20.8,20,,,,,,,,,,,,,,2021,6,11,15,51,0,
2021-06-11 16:11:00.000,0,34.4078,-9.7155,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,6,11,16,11,0,
2021-06-11 16:31:00.000,0,34.408,-9.7155,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,6,11,16,31,0,
2021-06-11 16:51:00.000,0,34.4104,-9.7149,,,,12,,,,,,20.8,20,11.1,11.1,,5.9,11,10,14,343,360,72,73,9.4,4,2021,6,11,16,51,0,
2021-06-11 17:51:00.000,0,34.4032,-9.717,,,,12,,,,,,20.8,19.9,11.1,11.1,,5.9,11,10,15,354,2,72,68,9.3,4,2021,6,11,17,51,0,
2021-06-11 18:31:00.000,0,34.3904,-9.7202,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,18,31,0,
2021-06-11 18:51:00.000,0,34.3903,-9.7202,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,18,51,0,
2021-06-11 19:11:00.000,0,34.3903,-9.7201,,,,,,,,,,20.8,19.7,,,,,,,,,,,,,,2021,6,11,19,11,0,
2021-06-11 19:31:00.000,0,34.3925,-9.7198,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,11,19,31,0,
2021-06-11 21:11:00.000,0,34.3776,-9.7227,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,21,11,0,
2021-06-11 21:31:00.000,0,34.3774,-9.7226,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,21,31,0,
2021-06-11 21:51:00.000,0,34.3772,-9.7224,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,21,51,0,
2021-06-11 22:11:00.000,0,34.3789,-9.7226,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,11,22,11,0,
2021-06-11 23:51:00.000,0,34.3699,-9.7168,,,,10,,,,,,20.8,19.8,11.1,11.1,,5.2,11,10,13,309,281,73,75,7.2,4,2021,6,11,23,51,0,
2021-06-12 01:11:00.000,0,34.354,-9.7047,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,1,11,0,
2021-06-12 01:31:00.000,0,34.3538,-9.7054,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,1,31,0,
2021-06-12 01:51:00.000,0,34.3539,-9.7056,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,1,51,0,
2021-06-12 02:11:00.000,0,34.3559,-9.7066,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,12,2,11,0,
2021-06-12 02:51:00.000,0,34.3518,-9.7053,,,,13,,,,,,20.8,19.8,11.1,11.1,,5,10,9,12,332,18,73,80,7.9,4,2021,6,12,2,51,0,
2021-06-12 03:51:00.000,0,34.3352,-9.702,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,3,51,0,
2021-06-12 04:11:00.000,0,34.3351,-9.702,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,4,11,0,
2021-06-12 04:31:00.000,0,34.3349,-9.7023,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,4,31,0,
2021-06-12 04:51:00.000,0,34.3377,-9.7024,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,12,4,51,0,
2021-06-12 09:11:00.000,0,34.2985,-9.706,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,6,12,9,11,0,
2021-06-12 09:31:00.000,0,34.2977,-9.7072,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,12,9,31,0,
2021-06-12 09:51:00.000,0,34.298,-9.7071,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,12,9,51,0,
2021-06-12 10:11:00.000,0,34.2984,-9.7068,,,,,,,,,,20.9,20.2,,,,,,,,,,,,,,2021,6,12,10,11,0,
2021-06-12 10:31:00.000,0,34.2995,-9.7059,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,4,2021,6,12,10,31,0,
2021-06-12 11:51:00.000,0,34.2916,-9.7028,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,12,11,51,0,
2021-06-12 12:11:00.000,0,34.2916,-9.7027,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,,2021,6,12,12,11,0,
2021-06-12 12:31:00.000,0,34.2914,-9.7025,,,,,,,,,,21.1,20.4,,,,,,,,,,,,,,2021,6,12,12,31,0,
2021-06-12 12:51:00.000,0,34.2927,-9.7038,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,4,2021,6,12,12,51,0,
2021-06-12 13:11:00.000,0,34.2871,-9.699,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,12,13,11,0,
2021-06-12 13:31:00.000,0,34.2872,-9.699,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,12,13,31,0,
2021-06-12 13:51:00.000,0,34.2871,-9.6987,,,,,,,,,,21.2,20.5,,,,,,,,,,,,,,2021,6,12,13,51,0,
2021-06-12 14:11:00.000,0,34.2882,-9.6999,,,,,,,,,,21.2,20.5,,,,,,,,,,,,,4,2021,6,12,14,11,0,
2021-06-12 14:31:00.000,0,34.2857,-9.6949,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,6,12,14,31,0,
2021-06-12 14:51:00.000,0,34.2871,-9.6976,,,,13,,,,,,21.1,20.5,11.1,11.1,,4.3,11,10,12,322,265,68,76,6.4,4,2021,6,12,14,51,0,
2021-06-12 15:11:00.000,0,34.2855,-9.6952,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,12,15,11,0,
2021-06-12 15:31:00.000,0,34.2861,-9.6961,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,4,2021,6,12,15,31,0,
2021-06-12 15:51:00.000,0,34.2855,-9.6951,,,,13,,,,,,21.2,20.5,11.1,11.1,,3.6,10,9,12,337,342,65,71,6,4,2021,6,12,15,51,0,
2021-06-12 17:11:00.000,0,34.2796,-9.6892,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,6,12,17,11,0,
2021-06-12 17:31:00.000,0,34.2801,-9.6889,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,6,12,17,31,0,
2021-06-12 17:51:00.000,0,34.2799,-9.6884,,,,,,,,,,21.1,20.3,,,,,,,,,,,,,,2021,6,12,17,51,0,
2021-06-12 18:11:00.000,0,34.2804,-9.6895,,,,,,,,,,21.1,20.3,,,,,,,,,,,,,4,2021,6,12,18,11,0,
2021-06-12 18:51:00.000,0,34.2789,-9.6868,,,,13,,,,,,21.1,20.2,11.1,11.1,,3.7,11,10,13,346,54,75,80,7.3,4,2021,6,12,18,51,0,
2021-06-12 22:11:00.000,0,34.2593,-9.6694,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,6,12,22,11,0,
2021-06-12 22:31:00.000,0,34.2574,-9.6684,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,12,22,31,0,
2021-06-12 22:51:00.000,0,34.2571,-9.6683,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,12,22,51,0,
2021-06-12 23:11:00.000,0,34.2574,-9.6685,,,,,,,,,,21,19.9,,,,,,,,,,,,,,2021,6,12,23,11,0,
2021-06-12 23:31:00.000,0,34.259,-9.6695,,,,,,,,,,21,20,,,,,,,,,,,,,4,2021,6,12,23,31,0,
2021-06-12 23:51:00.000,0,34.2574,-9.6689,,,,14,,,,,,21,20,11.1,11.1,,2.3,9,8,9,327,325,54,40,3.1,4,2021,6,12,23,51,0,
2021-06-13 01:51:00.000,0,34.2492,-9.6695,,,,13,,,,,,21,20,11.1,11.1,,3.7,10,9,11,331,320,67,63,5.1,4,2021,6,13,1,51,0,
2021-06-13 02:31:00.000,0,34.2426,-9.6644,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,13,2,31,0,
2021-06-13 02:51:00.000,0,34.2425,-9.6643,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,13,2,51,0,
2021-06-13 03:11:00.000,0,34.2427,-9.6649,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,13,3,11,0,
2021-06-13 03:31:00.000,0,34.2435,-9.6654,,,,,,,,,,21,20,,,,,,,,,,,,,4,2021,6,13,3,31,0,
2021-06-13 04:51:00.000,0,34.2409,-9.6629,,,,13,,,,,,21,20,11.1,11.1,,3,10,9,10,314,291,72,74,5,4,2021,6,13,4,51,0,
2021-06-13 06:31:00.000,0,34.2397,-9.6655,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,6,13,6,31,0,
2021-06-13 06:51:00.000,0,34.2402,-9.6649,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,6,13,6,51,0,
2021-06-13 07:11:00.000,0,34.2405,-9.6648,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,6,13,7,11,0,
2021-06-13 07:31:00.000,0,34.2399,-9.6647,,,,,,,,,,21,20.1,,,,,,,,,,,,,4,2021,6,13,7,31,0,
2021-06-13 10:51:00.000,0,34.2402,-9.6458,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,13,10,51,0,
2021-06-13 11:11:00.000,0,34.2399,-9.6462,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,13,11,11,0,
2021-06-13 11:31:00.000,0,34.2402,-9.6463,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,6,13,11,31,0,
2021-06-13 11:51:00.000,0,34.2382,-9.6423,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,6,13,11,51,0,
2021-06-13 12:11:00.000,0,34.2381,-9.6425,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,13,12,11,0,
2021-06-13 12:31:00.000,0,34.2382,-9.6422,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,13,12,31,0,
2021-06-13 12:51:00.000,0,34.2388,-9.6437,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,4,2021,6,13,12,51,0,
2021-06-13 13:11:00.000,0,34.2352,-9.6359,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,13,13,11,0,
2021-06-13 13:31:00.000,0,34.2354,-9.6367,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,6,13,13,31,0,
2021-06-13 13:51:00.000,0,34.2355,-9.6366,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,6,13,13,51,0,
2021-06-13 14:11:00.000,0,34.2361,-9.6378,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,4,2021,6,13,14,11,0,
2021-06-13 14:31:00.000,0,34.2347,-9.6298,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,6,13,14,31,0,
2021-06-13 14:51:00.000,0,34.2347,-9.6298,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,6,13,14,51,0,
