timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-06-23 15:35:19.000,2,54.479747,18.565906,-3.1,0.124,216.14,15,1,0.61,0.83,1.03,32.6,6.103516,-32.470703,966.064453,57.434082,-27.22168,-6.04248,685.221008,-590.75946,-76.468864,32.893852,,,,,,2022,6,23,15,35,19,19,7785
2022-06-23 15:35:19.000,3,54.479747,18.565906,-3.1,0.189,216.14,15,1,0.61,0.83,1.03,32.6,55.908203,-0.244141,976.074219,40.283203,39.886475,-5.981445,653.733826,-584.761902,-95.96093,32.911823,,,,,,2022,6,23,15,35,19,19,7785
2022-06-23 15:35:20.000,0,54.479747,18.565906,-3.2,0.072,216.14,15,1,0.61,0.83,1.03,32.6,-15.136719,-22.705078,1083.007812,24.688721,26.855469,-3.601074,725.704529,-587.760681,-53.978024,32.938778,,,,,,2022,6,23,15,35,20,19,7785
2022-06-23 15:35:20.000,1,54.479747,18.565906,-3.2,0.088,216.14,15,1,0.61,0.83,1.03,32.6,14.160156,-42.724609,1016.601562,49.835205,3.112793,-4.699707,694.217346,-596.757019,-77.968254,32.893852,,,,,,2022,6,23,15,35,20,19,7785
2022-06-23 15:35:20.000,2,54.479746,18.565907,-3.2,0.078,216.14,15,1,0.61,0.83,1.03,32.6,35.888672,-25.878906,993.408203,67.626953,45.928955,-4.852295,709.211243,-550.27594,-67.472527,32.890854,,,,,,2022,6,23,15,35,20,19,7785
2022-06-23 15:35:20.000,3,54.479746,18.565907,-3.2,0.078,216.14,15,1,0.61,0.83,1.03,32.6,-2.685547,15.869141,1102.539062,6.896973,21.057129,-3.234863,710.710632,-575.765564,-68.971916,32.896847,,,,,,2022,6,23,15,35,20,19,7785
2022-06-23 15:35:21.000,0,54.479746,18.565907,-3.2,0.126,216.14,15,1,0.61,0.83,1.03,32.6,12.207031,-59.814453,1024.169922,77.545166,66.070557,-3.967285,781.181946,-563.770447,-35.985348,32.899841,,,,,,2022,6,23,15,35,21,19,7785
2022-06-23 15:35:21.000,1,54.479746,18.565907,-3.2,0.192,216.14,15,1,0.61,0.83,1.03,32.6,-83.251953,27.34375,903.076172,22.094727,-74.035645,-3.356934,728.703308,-533.782654,-64.473747,32.914818,,,,,,2022,6,23,15,35,21,19,7785
2022-06-23 15:35:21.000,2,54.479746,18.565907,-3.2,0.192,216.14,15,1,0.61,0.83,1.03,32.6,87.158203,-19.775391,970.947266,17.059326,31.402588,-3.204346,649.235657,-589.260071,-92.962151,32.890854,,,,,,2022,6,23,15,35,21,19,7785
2022-06-23 15:35:21.000,3,54.479746,18.565906,-3.1,0.282,225.96,15,1,0.61,0.83,1.03,32.6,53.710938,-61.767578,1085.449219,70.465088,59.051514,-1.800537,697.216125,-589.260071,-67.472527,32.929794,,,,,,2022,6,23,15,35,21,19,7785
2022-06-23 15:35:22.000,0,54.479746,18.565906,-3.2,0.118,225.96,15,1,0.61,0.83,1.03,32.6,31.005859,23.4375,1079.589844,20.843506,35.583496,-1.708984,719.70697,-547.277161,-70.471306,32.929794,,,,,,2022,6,23,15,35,22,19,7785
2022-06-23 15:35:22.000,1,54.479746,18.565906,-3.2,0.042,225.96,15,1,0.61,0.83,1.03,32.6,10.253906,-28.320312,1008.300781,10.803223,31.799316,0.244141,743.697205,-614.749695,-43.482296,32.923801,,,,,,2022,6,23,15,35,22,19,7785
2022-06-23 15:35:22.000,2,54.479746,18.565906,-3.2,0.042,225.96,15,1,0.61,0.83,1.03,32.6,-9.277344,-62.988281,968.017578,82.489014,-5.767822,-3.662109,721.20636,-568.268616,-68.971916,32.914818,,,,,,2022,6,23,15,35,22,19,7785
2022-06-23 15:35:22.000,3,54.479746,18.565906,-3.2,0.133,225.96,15,1,0.61,0.83,1.03,32.6,57.373047,15.380859,954.833984,38.879395,34.332275,-2.471924,694.217346,-557.772888,-62.974361,32.908829,,,,,,2022,6,23,15,35,22,19,7785
2022-06-23 15:35:23.000,0,54.479745,18.565906,-3.2,0.174,225.96,15,1,0.61,0.83,1.03,32.6,-24.414062,-0.732422,1037.109375,21.606445,6.439209,-2.01416,712.210022,-557.772888,-55.477413,32.908829,,,,,,2022,6,23,15,35,23,19,7785
2022-06-23 15:35:23.000,1,54.479745,18.565906,-3.2,0.094,225.96,15,1,0.61,0.83,1.03,32.6,53.466797,-40.283203,1090.332031,41.96167,27.313232,-2.746582,670.227112,-571.267395,-71.970695,32.920807,,,,,,2022,6,23,15,35,23,19,7785
2022-06-23 15:35:23.000,2,54.479745,18.565906,-3.3,0.091,225.96,15,1,0.61,0.83,1.03,32.6,40.039062,-18.310547,1145.263672,33.294678,86.029053,-0.915527,779.682556,-523.286926,-80.967033,32.95076,,,,,,2022,6,23,15,35,23,19,7785
2022-06-23 15:35:23.000,3,54.479745,18.565906,-3.3,0.091,225.96,15,1,0.61,0.83,1.03,32.6,-56.396484,-31.738281,1066.162109,45.74585,-3.723145,-2.288818,772.185608,-592.25885,-44.981686,32.935783,,,,,,2022,6,23,15,35,23,19,7785
2022-06-23 15:35:24.000,0,54.479745,18.565907,-3.2,0.145,225.96,15,1,0.61,0.83,1.03,32.6,39.0625,5.371094,904.785156,42.022705,18.859863,-3.448486,704.713074,-547.277161,-92.962151,32.917812,,,,,,2022,6,23,15,35,24,19,7785
2022-06-23 15:35:24.000,1,54.479745,18.565907,-3.1,0.19,225.96,15,1,0.61,0.83,1.03,32.6,10.498047,-22.216797,976.074219,59.051514,25.512695,-2.807617,725.704529,-548.77655,-83.965813,32.899841,,,,,,2022,6,23,15,35,24,19,7785
2022-06-23 15:35:24.000,2,54.479744,18.565906,-3.1,0.233,220.35,15,1,0.61,0.83,1.03,32.6,26.123047,10.498047,1110.595703,13.183594,18.280029,-2.624512,724.205139,-530.783875,-92.962151,32.896847,,,,,,2022,6,23,15,35,24,19,7785
