record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.149380,-8.675897,14,0.016,158.7,12,1,0.85,1.29,1.55,50.1,-76.660156,-66.162109,1003.173828,-0.099182,0.572205,-0.068665,-433.323578,191.92186,965.606873,22.740198,,,,,0,2021,4,8,8,30,5,31,
3,41.149380,-8.675898,14,0.02,158.7,12,1,0.85,1.29,1.55,50.1,-72.509766,-68.115234,1003.662109,-0.152588,0.762939,0.083923,-425.82663,188.92308,950.612976,22.734207,,,,,0,2021,4,8,8,30,6,31,
0,41.149380,-8.675897,14,0.01,158.7,12,1,0.85,1.29,1.55,50.1,-74.951172,-63.720703,1004.882812,-0.259399,0.343323,0.015259,-439.321136,187.423691,964.107483,22.749184,,,,,0,2021,4,8,8,30,6,31,
1,41.149380,-8.675898,14,0.037,158.7,12,1,0.85,1.29,1.55,50.1,-77.636719,-61.523438,1004.882812,-0.038147,0.068665,0.053406,-434.822968,202.417587,964.107483,22.722227,,,,,0,2021,4,8,8,30,6,31,
2,41.149380,-8.675898,14,0.031,158.7,12,1,0.85,1.29,1.55,50.1,-77.148438,-65.673828,1004.394531,-0.068665,0.38147,0.152588,-442.319916,202.417587,952.112366,22.755175,,,,,0,2021,4,8,8,30,6,31,
1,41.149380,-8.675898,14,0.01,158.7,12,1,0.85,1.29,1.54,50.1,-77.148438,-68.603516,1004.882812,-0.053406,0.457764,0.12207,-424.32724,190.42247,967.106262,22.743193,,,,,0,2021,4,8,8,30,7,31,
2,41.149380,-8.675899,13.9,0.07,158.7,12,1,0.85,1.29,1.54,50.1,-74.21875,-67.382812,1004.638672,-0.099182,0.183105,0.083923,-434.822968,194.920639,964.107483,22.722227,,,,,0,2021,4,8,8,30,7,31,
3,41.149380,-8.675899,13.9,0.034,158.7,12,1,0.85,1.29,1.54,50.1,-80.322266,-65.429688,1002.929688,-0.320435,0.205994,-0.038147,-440.820526,196.420029,965.606873,22.749184,,,,,0,2021,4,8,8,30,7,31,
0,41.149380,-8.675898,14,0.023,158.7,12,1,0.85,1.29,1.54,50.1,-79.589844,-64.697266,1000.732422,-0.091553,0.518799,-0.061035,-439.321136,194.920639,959.609314,22.728218,,,,,0,2021,4,8,8,30,7,31,
3,41.149380,-8.675900,13.8,0.023,158.7,12,1,0.85,1.29,1.54,50.1,-78.369141,-64.697266,1003.173828,-0.076294,0.259399,0.099182,-436.322357,176.927963,953.611755,22.782131,,,,,0,2021,4,8,8,30,8,31,
0,41.149380,-8.675899,13.9,0.015,158.7,12,1,0.85,1.29,1.54,50.1,-78.369141,-67.626953,1002.441406,-0.320435,0.144958,0.12207,-440.820526,184.424911,958.109924,22.737204,,,,,0,2021,4,8,8,30,8,31,
1,41.149380,-8.675899,13.8,0.039,158.7,12,1,0.85,1.29,1.54,50.1,-78.857422,-63.232422,1006.347656,0.091553,0.38147,0.175476,-425.82663,200.918198,965.606873,22.749184,,,,,0,2021,4,8,8,30,8,31,
2,41.149380,-8.675900,13.8,0.007,158.7,12,1,0.85,1.29,1.54,50.1,-81.787109,-64.941406,1001.953125,-0.160217,0.495911,0.038147,-428.825409,196.420029,950.612976,22.752178,,,,,0,2021,4,8,8,30,8,31,
1,41.149380,-8.675900,13.8,0.037,158.7,12,1,0.85,1.29,1.54,50.1,-78.369141,-65.917969,1003.417969,-0.106812,0.579834,0.106812,-425.82663,191.92186,976.1026,22.755175,,,,,0,2021,4,8,8,30,9,31,
2,41.149380,-8.675900,13.8,0.02,158.7,12,1,0.85,1.29,1.54,50.1,-81.787109,-62.988281,1003.173828,-0.259399,0.198364,-0.038147,-440.820526,200.918198,961.108704,22.76416,,,,,0,2021,4,8,8,30,9,31,
3,41.149380,-8.675900,13.8,0.041,158.7,12,1,0.85,1.29,1.54,50.1,-78.369141,-64.697266,1007.324219,-0.183105,0.411987,-0.038147,-440.820526,200.918198,953.611755,22.761164,,,,,0,2021,4,8,8,30,9,31,
0,41.149380,-8.675900,13.8,0.031,158.7,12,1,0.85,1.29,1.54,50.1,-67.871094,-68.847656,1006.347656,-0.007629,-0.099182,-0.045776,-440.820526,203.916977,961.108704,22.800102,,,,,0,2021,4,8,8,30,9,31,
3,41.149379,-8.675901,13.9,0.008,158.7,12,1,0.85,1.29,1.54,50.1,-72.998047,-65.917969,1001.708984,-0.144958,0.717163,0.144958,-434.822968,190.42247,971.604431,22.755175,,,,,0,2021,4,8,8,30,10,31,
0,41.149380,-8.675900,13.9,0.011,158.7,12,1,0.85,1.29,1.54,50.1,-72.021484,-65.185547,1005.371094,-0.297546,-0.228882,-0.007629,-439.321136,194.920639,964.107483,22.76416,,,,,0,2021,4,8,8,30,10,31,
1,41.149379,-8.675901,13.9,0.008,158.7,12,1,0.85,1.29,1.54,50.1,-74.21875,-65.185547,1006.591797,-0.175476,0.228882,0.236511,-427.326019,187.423691,949.113586,22.740198,,,,,0,2021,4,8,8,30,10,31,
2,41.149379,-8.675901,13.9,0.04,158.7,12,1,0.85,1.29,1.54,50.1,-79.345703,-64.208984,1003.173828,-0.175476,0.389099,0.083923,-434.822968,205.416367,956.610535,22.76416,,,,,0,2021,4,8,8,30,10,31,
1,41.149379,-8.675902,13.9,0.101,158.7,12,1,0.85,1.29,1.54,50.1,-81.542969,-65.429688,1004.150391,0.144958,0.534058,0.152588,-428.825409,184.424911,961.108704,22.749184,,,,,0,2021,4,8,8,30,11,31,
2,41.149379,-8.675903,13.9,0.064,158.7,12,1,0.85,1.29,1.54,50.1,-73.730469,-66.894531,998.046875,-0.083923,0.267029,0.167847,-427.326019,194.920639,959.609314,22.758169,,,,,0,2021,4,8,8,30,11,31,
3,41.149378,-8.675903,13.9,0.059,158.7,12,1,0.85,1.29,1.54,50.1,-69.335938,-65.429688,1005.126953,-0.335693,0.015259,0.091553,-428.825409,211.413925,953.611755,22.770149,,,,,0,2021,4,8,8,30,11,31,
0,41.149379,-8.675902,13.9,0.074,158.7,12,1,0.85,1.29,1.54,50.1,-82.763672,-64.941406,1002.685547,-0.221252,-0.053406,0.106812,-434.822968,197.919418,967.106262,22.758169,,,,,0,2021,4,8,8,30,11,31,
3,41.149378,-8.675904,13.8,0.036,158.7,12,1,0.85,1.29,1.54,50.1,-78.125,-62.988281,1003.662109,0.091553,0.50354,0.015259,-433.323578,200.918198,950.612976,22.746189,,,,,0,2021,4,8,8,30,12,31,
0,41.149378,-8.675903,13.9,0.038,158.7,12,1,0.85,1.29,1.54,50.1,-64.208984,-66.894531,997.802734,-0.648499,-1.213074,0.015259,-424.32724,190.42247,949.113586,22.782131,,,,,0,2021,4,8,8,30,12,31,
1,41.149378,-8.675903,13.8,0.011,158.7,12,1,0.85,1.29,1.54,50.1,-72.021484,-65.185547,1000,-0.488281,-0.267029,-0.190735,-418.329681,203.916977,943.116028,22.755175,,,,,0,2021,4,8,8,30,12,31,
2,41.149378,-8.675904,13.8,0.04,158.7,12,1,0.85,1.29,1.54,50.1,-74.462891,-64.697266,1007.568359,-0.175476,0.076294,-0.152588,-433.323578,191.92186,947.614197,22.770149,,,,,0,2021,4,8,8,30,12,31,
1,41.149379,-8.675904,13.8,0.012,158.7,12,1,0.85,1.29,1.54,50.1,-80.566406,-66.40625,1006.347656,0.106812,0.579834,0.144958,-428.825409,181.426132,961.108704,22.800102,,,,,0,2021,4,8,8,30,13,31,
2,41.149379,-8.675904,13.8,0.035,158.7,12,1,0.85,1.29,1.54,50.1,-74.951172,-66.894531,1007.324219,0.045776,0.679016,0.099182,-434.822968,190.42247,959.609314,22.809088,,,,,0,2021,4,8,8,30,13,31,
3,41.149379,-8.675904,13.8,0.013,158.7,12,1,0.85,1.29,1.54,50.1,-70.800781,-64.941406,1002.197266,0.053406,0.442505,0.022888,-433.323578,200.918198,953.611755,22.767155,,,,,0,2021,4,8,8,30,13,31,
0,41.149379,-8.675904,13.8,0.022,158.7,12,1,0.85,1.29,1.54,50.1,-74.951172,-64.697266,999.267578,-0.183105,0.411987,-0.030518,-433.323578,208.415146,958.109924,22.752178,,,,,0,2021,4,8,8,30,13,31,
3,41.149379,-8.675904,13.8,0.039,158.7,12,1,0.85,1.29,1.54,50.1,-75.927734,-63.476562,1005.615234,0.030518,0.38147,0,-433.323578,181.426132,953.611755,22.782131,,,,,0,2021,4,8,8,30,14,31,
0,41.149379,-8.675904,13.8,0.017,158.7,12,1,0.85,1.29,1.54,50.1,-76.904297,-64.208984,1004.394531,-0.167847,0.88501,0.038147,-431.824188,209.914536,956.610535,22.782131,,,,,0,2021,4,8,8,30,14,31,
1,41.149379,-8.675904,13.8,0.014,158.7,12,1,0.85,1.29,1.54,50.1,-84.228516,-63.720703,1007.080078,-0.091553,0.205994,0.076294,-434.822968,202.417587,944.615417,22.797108,,,,,0,2021,4,8,8,30,14,31,
2,41.149379,-8.675904,13.8,0.037,158.7,12,1,0.85,1.29,1.54,50.1,-79.589844,-62.011719,997.314453,-0.137329,0.022888,0.213623,-431.824188,197.919418,971.604431,22.761164,,,,,0,2021,4,8,8,30,14,31,
1,41.149379,-8.675904,13.7,0.018,158.7,12,1,0.85,1.29,1.54,50.1,-76.904297,-63.232422,995.117188,-0.343323,0.473022,0.144958,-434.822968,209.914536,964.107483,22.746189,,,,,0,2021,4,8,8,30,15,31,
2,41.149379,-8.675904,13.7,0.06,158.7,12,1,0.85,1.29,1.54,50.1,-84.228516,-63.476562,1010.253906,-0.091553,0.488281,-0.007629,-433.323578,191.92186,961.108704,22.794111,,,,,0,2021,4,8,8,30,15,31,
3,41.149379,-8.675904,13.7,0.042,158.7,12,1,0.85,1.29,1.54,50.1,-76.904297,-66.650391,1015.869141,0.244141,0.213623,0.068665,-433.323578,188.92308,953.611755,22.797108,,,,,0,2021,4,8,8,30,15,31,
0,41.149379,-8.675904,13.7,0.012,158.7,12,1,0.85,1.29,1.54,50.1,-79.101562,-61.279297,998.291016,-0.289917,-0.236511,0.091553,-434.822968,202.417587,964.107483,22.767155,,,,,0,2021,4,8,8,30,15,31,
3,41.149379,-8.675904,13.7,0.072,158.7,12,1,0.85,1.29,1.54,50.1,-77.636719,-61.523438,1002.197266,0.221252,-0.25177,0.221252,-428.825409,200.918198,961.108704,22.78812,,,,,0,2021,4,8,8,30,16,31,
0,41.149379,-8.675904,13.7,0.06,158.7,12,1,0.85,1.29,1.54,50.1,-87.158203,-60.302734,990.966797,-0.221252,0.587463,0.099182,-442.319916,197.919418,956.610535,22.770149,,,,,0,2021,4,8,8,30,16,31,
1,41.149379,-8.675904,13.7,0.038,158.7,12,1,0.85,1.29,1.54,50.1,-83.740234,-64.941406,1007.568359,-0.808716,0.282288,0.167847,-439.321136,209.914536,949.113586,22.782131,,,,,0,2021,4,8,8,30,16,31,
2,41.149379,-8.675904,13.7,0.019,158.7,12,1,0.85,1.29,1.54,50.1,-88.378906,-61.767578,1013.427734,-0.1297,0.244141,-0.076294,-431.824188,194.920639,959.609314,22.797108,,,,,0,2021,4,8,8,30,16,31,
1,41.149379,-8.675904,13.7,0.088,158.7,12,1,0.85,1.29,1.54,50.1,-72.509766,-62.988281,1002.929688,-0.282288,0.488281,0.160217,-427.326019,190.42247,964.107483,22.806091,,,,,0,2021,4,8,8,30,17,31,
2,41.149379,-8.675904,13.7,0.028,158.7,12,1,0.85,1.29,1.54,50.1,-82.519531,-64.208984,1005.371094,-0.839233,-0.312805,0.137329,-433.323578,203.916977,958.109924,22.794111,,,,,0,2021,4,8,8,30,17,31,
3,41.149379,-8.675904,13.7,0.039,158.7,12,1,0.85,1.29,1.54,50.1,-87.402344,-65.917969,1011.474609,-0.068665,0.25177,0.099182,-428.825409,188.92308,968.605652,22.78812,,,,,0,2021,4,8,8,30,17,31,
0,41.149379,-8.675904,13.7,0.044,158.7,12,1,0.85,1.29,1.54,50.1,-69.580078,-72.753906,1008.544922,-0.030518,0.541687,0.091553,-424.32724,194.920639,952.112366,22.773146,,,,,0,2021,4,8,8,30,17,31,
3,41.149379,-8.675904,13.7,0.031,158.7,12,1,0.85,1.29,1.54,50.1,-74.951172,-64.697266,1005.371094,-0.305176,-0.427246,0.015259,-448.317474,203.916977,965.606873,22.77614,,,,,0,2021,4,8,8,30,18,31,
0,41.149379,-8.675904,13.7,0.03,158.7,12,1,0.85,1.29,1.54,50.1,-76.904297,-65.185547,1007.568359,-0.007629,0.900269,0.045776,-425.82663,200.918198,958.109924,22.791117,,,,,0,2021,4,8,8,30,18,31,
1,41.149379,-8.675904,13.7,0.04,158.7,12,1,0.85,1.29,1.54,50.1,-71.289062,-66.894531,1000.244141,-0.030518,0.663757,0.144958,-434.822968,197.919418,949.113586,22.779135,,,,,0,2021,4,8,8,30,18,31,
2,41.149379,-8.675904,13.7,0.083,158.7,12,1,0.85,1.29,1.54,50.1,-71.044922,-67.626953,1003.417969,0.022888,-0.114441,0.152588,-442.319916,187.423691,964.107483,22.803097,,,,,0,2021,4,8,8,30,18,31,
1,41.149379,-8.675904,13.7,0.054,158.7,12,1,0.85,1.29,1.54,50.1,-80.810547,-66.162109,1003.173828,0,0.473022,0.175476,-439.321136,194.920639,971.604431,22.800102,,,,,0,2021,4,8,8,30,19,31,
2,41.149379,-8.675904,13.7,0.052,158.7,12,1,0.85,1.29,1.54,50.1,-75.439453,-65.185547,1006.835938,-0.1297,0.762939,0.144958,-428.825409,191.92186,953.611755,22.815079,,,,,0,2021,4,8,8,30,19,31,
3,41.149379,-8.675904,13.7,0.075,158.7,12,1,0.85,1.29,1.54,50.1,-69.824219,-67.871094,1006.103516,-0.1297,0.595093,0.068665,-440.820526,203.916977,961.108704,22.797108,,,,,0,2021,4,8,8,30,19,31,
0,41.149379,-8.675904,13.7,0.016,158.7,12,1,0.85,1.29,1.54,50.1,-74.707031,-64.208984,1007.8125,-0.267029,0.450134,0.061035,-440.820526,191.92186,950.612976,22.806091,,,,,0,2021,4,8,8,30,19,31,
3,41.149379,-8.675904,13.7,0.041,158.7,12,1,0.85,1.29,1.54,50.1,-74.21875,-66.162109,1003.173828,-0.152588,0.511169,0.076294,-433.323578,191.92186,965.606873,22.821068,,,,,0,2021,4,8,8,30,20,31,
0,41.149379,-8.675904,13.7,0.044,158.7,12,1,0.85,1.29,1.54,50.1,-77.392578,-64.208984,1004.394531,0.12207,0.427246,0,-428.825409,196.420029,961.108704,22.767155,,,,,0,2021,4,8,8,30,20,31,
1,41.149379,-8.675904,13.7,0.011,158.7,12,1,0.85,1.29,1.54,50.1,-77.636719,-65.185547,998.535156,-0.213623,-0.160217,0.007629,-440.820526,208.415146,950.612976,22.794111,,,,,0,2021,4,8,8,30,20,31,
2,41.149379,-8.675904,13.7,0.038,158.7,12,1,0.85,1.29,1.54,50.1,-78.613281,-67.382812,997.802734,-0.167847,0.061035,0.167847,-439.321136,194.920639,959.609314,22.77614,,,,,0,2021,4,8,8,30,20,31,
1,41.149379,-8.675905,13.7,0.006,158.7,12,1,0.85,1.29,1.54,50.1,-79.833984,-65.917969,1004.150391,-0.221252,0.183105,0.045776,-439.321136,209.914536,959.609314,22.806091,,,,,0,2021,4,8,8,30,21,31,
2,41.149380,-8.675905,13.7,0.02,158.7,12,1,0.85,1.29,1.54,50.1,-76.416016,-67.382812,1003.662109,-0.106812,0.541687,0.091553,-434.822968,197.919418,964.107483,22.78812,,,,,0,2021,4,8,8,30,21,31,
3,41.149380,-8.675905,13.7,0.023,158.7,12,1,0.85,1.29,1.54,50.1,-78.857422,-62.988281,1004.394531,0.007629,0.297546,0.1297,-442.319916,209.914536,952.112366,22.815079,,,,,0,2021,4,8,8,30,21,31,
0,41.149379,-8.675904,13.7,0.008,158.7,12,1,0.85,1.29,1.54,50.1,-78.613281,-62.988281,999.755859,-0.358582,0.328064,0.030518,-439.321136,202.417587,959.609314,22.809088,,,,,0,2021,4,8,8,30,21,31,
3,41.149380,-8.675905,13.7,0.086,158.7,12,1,0.85,1.29,1.54,50.1,-78.857422,-62.255859,1004.882812,-0.114441,0.50354,0.244141,-436.322357,184.424911,965.606873,22.824062,,,,,0,2021,4,8,8,30,22,31,
0,41.149380,-8.675905,13.7,0.024,158.7,12,1,0.85,1.29,1.54,50.1,-71.044922,-67.382812,1003.90625,-0.083923,0.305176,0.061035,-440.820526,191.92186,958.109924,22.812082,,,,,0,2021,4,8,8,30,22,31,
1,41.149380,-8.675905,13.7,0.03,158.7,12,1,0.85,1.29,1.54,50.1,-77.392578,-67.382812,1000.976562,-0.205994,0.495911,0.083923,-434.822968,194.920639,952.112366,22.806091,,,,,0,2021,4,8,8,30,22,31,
2,41.149379,-8.675905,13.7,0.006,158.7,12,1,0.85,1.29,1.54,50.1,-79.345703,-62.255859,1000.488281,0,0.343323,-0.198364,-434.822968,194.920639,956.610535,22.803097,,,,,0,2021,4,8,8,30,22,31,
1,41.149379,-8.675905,13.7,0.006,158.7,12,1,0.85,1.29,1.54,50.1,-71.533203,-64.453125,1003.90625,-0.282288,0.312805,-0.007629,-439.321136,178.427353,959.609314,22.797108,,,,,0,2021,4,8,8,30,23,31,
2,41.149379,-8.675905,13.7,0.021,158.7,12,1,0.85,1.29,1.54,50.1,-72.265625,-64.453125,1004.882812,-0.1297,0.1297,0.061035,-439.321136,190.42247,952.112366,22.809088,,,,,0,2021,4,8,8,30,23,31,
3,41.149379,-8.675905,13.7,0.004,158.7,12,1,0.85,1.29,1.54,50.1,-78.369141,-64.453125,1001.708984,-0.205994,0.259399,-0.015259,-418.329681,188.92308,958.109924,22.806091,,,,,0,2021,4,8,8,30,23,31,
0,41.149379,-8.675905,13.7,0.046,158.7,12,1,0.85,1.29,1.54,50.1,-78.613281,-64.453125,1004.638672,-0.282288,0.152588,0.045776,-439.321136,202.417587,956.610535,22.812082,,,,,0,2021,4,8,8,30,23,31,
3,41.149380,-8.675906,13.8,0.034,158.7,12,1,0.85,1.29,1.54,50.1,-81.542969,-62.988281,1003.662109,-0.25177,0.274658,0.061035,-436.322357,200.918198,965.606873,22.824062,,,,,0,2021,4,8,8,30,24,31,
0,41.149379,-8.675905,13.7,0.041,158.7,12,1,0.85,1.29,1.54,50.1,-80.566406,-64.208984,1005.126953,-0.091553,0.488281,0.083923,-442.319916,197.919418,959.609314,22.794111,,,,,0,2021,4,8,8,30,24,31,
1,41.149379,-8.675906,13.7,0.081,158.7,12,1,0.85,1.29,1.54,50.1,-80.566406,-65.429688,1002.929688,-0.12207,0.228882,0.030518,-434.822968,197.919418,952.112366,22.809088,,,,,0,2021,4,8,8,30,24,31,
2,41.149379,-8.675905,13.7,0.044,158.7,12,1,0.85,1.29,1.54,50.1,-79.101562,-66.650391,1004.394531,-0.144958,0.457764,0.061035,-428.825409,196.420029,968.605652,22.827059,,,,,0,2021,4,8,8,30,24,31,
1,41.149379,-8.675906,13.8,0.009,158.7,12,1,0.85,1.29,1.54,50.1,-73.730469,-64.941406,1006.835938,-0.068665,0.228882,0.076294,-433.323578,215.912094,965.606873,22.824062,,,,,0,2021,4,8,8,30,25,31,
2,41.149379,-8.675906,13.8,0.035,158.7,12,1,0.85,1.29,1.54,50.1,-79.833984,-64.941406,1003.662109,-0.236511,0.137329,0.091553,-439.321136,205.416367,959.609314,22.818073,,,,,0,2021,4,8,8,30,25,31,
3,41.149379,-8.675906,13.8,0.056,158.7,12,1,0.85,1.29,1.54,50.1,-80.078125,-66.40625,1008.300781,-0.160217,0.366211,0.114441,-442.319916,194.920639,959.609314,22.830053,,,,,0,2021,4,8,8,30,25,31,
0,41.149380,-8.675906,13.8,0.051,158.7,12,1,0.85,1.29,1.54,50.1,-77.636719,-65.429688,1001.953125,-0.213623,0.267029,-0.038147,-431.824188,197.919418,944.615417,22.83305,,,,,0,2021,4,8,8,30,25,31,
3,41.149380,-8.675906,13.8,0.017,158.7,12,1,0.85,1.29,1.54,50.1,-76.660156,-67.138672,997.802734,-0.015259,0.228882,0.106812,-428.825409,188.92308,961.108704,22.821068,,,,,0,2021,4,8,8,30,26,31,
0,41.149379,-8.675906,13.8,0.052,158.7,12,1,0.85,1.29,1.54,50.1,-77.880859,-64.697266,1000.732422,-0.228882,0.198364,0.030518,-433.323578,184.424911,958.109924,22.83305,,,,,0,2021,4,8,8,30,26,31,
1,41.149379,-8.675906,13.8,0.026,158.7,12,1,0.85,1.29,1.54,50.1,-75.927734,-64.208984,1001.953125,-0.190735,0.259399,0.053406,-427.326019,197.919418,949.113586,22.85701,,,,,0,2021,4,8,8,30,26,31,
2,41.149380,-8.675906,13.8,0.065,158.7,12,1,0.85,1.29,1.54,50.1,-76.416016,-67.871094,1000.488281,-0.221252,0.289917,0.061035,-439.321136,202.417587,959.609314,22.839039,,,,,0,2021,4,8,8,30,26,31,
1,41.149380,-8.675906,13.8,0.02,158.7,12,1,0.85,1.29,1.54,50.1,-73.730469,-65.917969,995.849609,-0.152588,0.259399,0.068665,-431.824188,194.920639,959.609314,22.821068,,,,,0,2021,4,8,8,30,27,31,
2,41.149380,-8.675906,13.8,0.06,158.7,12,1,0.85,1.29,1.54,50.1,-77.392578,-67.871094,1007.568359,-0.282288,-0.015259,0.045776,-440.820526,196.420029,947.614197,22.830053,,,,,0,2021,4,8,8,30,27,31,
3,41.149380,-8.675906,13.8,0.026,158.7,12,1,0.85,1.29,1.54,50.1,-76.660156,-65.429688,1005.615234,-0.160217,-0.068665,0.030518,-433.323578,188.92308,958.109924,22.806091,,,,,0,2021,4,8,8,30,27,31,
0,41.149380,-8.675906,13.8,0.011,158.7,12,1,0.85,1.29,1.54,50.1,-77.636719,-67.138672,1008.789062,-0.144958,0.350952,0.076294,-436.322357,191.92186,958.109924,22.836044,,,,,0,2021,4,8,8,30,27,31,
3,41.149380,-8.675905,13.7,0.012,158.7,12,1,0.85,1.29,1.54,50.1,-72.753906,-67.138672,1001.953125,-0.274658,0.579834,0.015259,-428.825409,200.918198,958.109924,22.836044,,,,,0,2021,4,8,8,30,28,29,
0,41.149380,-8.675906,13.8,0.023,158.7,12,1,1.24,1.62,2.04,50.1,-75.195312,-64.697266,1004.882812,-0.144958,0.244141,0.091553,-433.323578,200.918198,947.614197,22.851021,,,,,0,2021,4,8,8,30,28,31,
