timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:40:35.000,2,41.211104,1.728419,12.4,0.05,-1,4,1,6.92,21.5,22.58,49.6,16.357422,18.310547,927.490234,10.536194,-1.502991,3.822327,-1192.014648,-713.709412,710.710632,22.58445,,,,,,2021,4,9,6,40,35,0,3929
2021-04-09 06:40:35.000,3,41.211104,1.728419,12.4,0.05,-1,4,1,6.92,21.51,22.6,49.6,17.333984,17.822266,927.001953,10.719299,-1.579285,3.578186,-1208.507935,-712.210022,694.217346,22.551502,,,,,,2021,4,9,6,40,35,0,3929
2021-04-09 06:40:36.000,0,41.211097,1.728413,12.4,0.019,-1,4,1,6.93,21.52,22.61,49.6,16.601562,18.798828,929.443359,10.635376,-1.541138,3.662109,-1201.010986,-704.713074,701.714294,22.551502,,,,,,2021,4,9,6,40,36,0,3929
2021-04-09 06:40:36.000,1,41.211096,1.728413,12.4,0.014,-1,4,1,6.93,21.54,22.63,49.6,13.916016,16.601562,925.78125,10.620117,-1.63269,3.707886,-1207.008545,-718.207581,691.218567,22.566479,,,,,,2021,4,9,6,40,36,0,3929
2021-04-09 06:40:36.000,2,41.211095,1.728412,12.4,0.044,-1,4,1,6.94,21.55,22.64,49.6,17.089844,18.310547,927.246094,10.673523,-1.609802,3.52478,-1201.010986,-712.210022,701.714294,22.563482,,,,,,2021,4,9,6,40,36,0,3929
2021-04-09 06:40:36.000,3,41.211095,1.728412,12.4,0.044,-1,4,1,6.94,21.55,22.64,49.6,19.042969,17.089844,928.466797,10.787964,-1.541138,3.570557,-1204.009766,-706.212463,695.716736,22.548508,,,,,,2021,4,9,6,40,36,0,3929
2021-04-09 06:40:37.000,0,41.211093,1.728410,12.4,0.02,-1,4,1,6.94,21.56,22.66,49.6,16.357422,18.310547,927.001953,10.658264,-1.571655,3.78418,-1208.507935,-728.703308,697.216125,22.548508,,,,,,2021,4,9,6,40,37,0,3929
2021-04-09 06:40:37.000,1,41.211093,1.728410,12.4,0.02,-1,4,1,6.95,21.58,22.67,49.6,14.648438,18.554688,927.734375,10.643005,-1.602173,3.700256,-1201.010986,-716.708191,694.217346,22.569473,,,,,,2021,4,9,6,40,37,0,3929
2021-04-09 06:40:37.000,2,41.211092,1.728409,12.4,0.009,-1,4,1,6.95,21.59,22.68,49.6,16.845703,19.775391,927.246094,10.643005,-1.64032,3.65448,-1219.003662,-725.704529,695.716736,22.557493,,,,,,2021,4,9,6,40,37,0,3929
2021-04-09 06:40:37.000,3,41.211092,1.728408,12.4,0.014,-1,4,1,6.96,21.6,22.7,49.6,18.798828,19.53125,928.222656,10.627747,-1.724243,3.578186,-1201.010986,-712.210022,701.714294,22.587444,,,,,,2021,4,9,6,40,37,0,3929
2021-04-09 06:40:38.000,0,41.211090,1.728406,12.4,0.025,-1,4,1,6.96,21.62,22.71,49.6,15.380859,21.240234,928.222656,10.772705,-1.579285,3.669739,-1195.013428,-706.212463,703.213684,22.560488,,,,,,2021,4,9,6,40,38,0,3929
2021-04-09 06:40:38.000,1,41.211090,1.728406,12.4,0.025,-1,4,1,6.97,21.63,22.73,49.6,16.113281,21.972656,927.001953,10.414124,-1.64032,3.723145,-1205.509155,-712.210022,697.216125,22.587444,,,,,,2021,4,9,6,40,38,0,3929
2021-04-09 06:40:38.000,2,41.211090,1.728406,12.3,0.025,-1,7,1,1.09,2.26,2.51,49.6,19.042969,20.996094,926.269531,10.917664,-1.51825,3.738403,-1201.010986,-719.70697,686.720398,22.620392,,,,,,2021,4,9,6,40,38,0,3929
2021-04-09 06:40:38.000,3,41.211082,1.728384,12.3,0.05,-1,7,1,1.09,2.26,2.51,49.6,16.357422,19.042969,925.048828,10.864258,-1.663208,3.738403,-1204.009766,-722.70575,688.219788,22.590439,,,,,,2021,4,9,6,40,38,0,3929
2021-04-09 06:40:39.000,0,41.211071,1.728364,12.2,0.004,-1,7,1,1.09,2.26,2.51,49.6,15.625,17.089844,925.537109,10.734558,-1.579285,3.700256,-1199.511597,-718.207581,695.716736,22.623386,,,,,,2021,4,9,6,40,39,0,3929
2021-04-09 06:40:39.000,1,41.211071,1.728364,12.1,0.004,-1,7,1,1.09,2.26,2.51,49.6,17.333984,17.822266,925.537109,10.696411,-1.647949,3.593445,-1195.013428,-718.207581,695.716736,22.632372,,,,,,2021,4,9,6,40,39,0,3929
2021-04-09 06:40:39.000,2,41.211071,1.728364,11.9,0.004,-1,7,1,1.09,2.26,2.51,49.6,17.333984,21.240234,929.199219,10.71167,-1.564026,3.639221,-1192.014648,-718.207581,703.213684,22.623386,,,,,,2021,4,9,6,40,39,0,3929
2021-04-09 06:40:39.000,3,41.211059,1.728354,11.8,0.01,-1,7,1,1.09,2.26,2.51,49.6,17.578125,20.019531,925.537109,10.574341,-1.647949,3.555298,-1208.507935,-712.210022,694.217346,22.623386,,,,,,2021,4,9,6,40,39,0,3929
2021-04-09 06:40:40.000,0,41.211049,1.728348,11.6,0.016,-1,7,1,1.09,2.26,2.51,49.6,15.869141,20.507812,925.048828,10.612488,-1.76239,3.646851,-1211.506714,-710.710632,703.213684,22.602421,,,,,,2021,4,9,6,40,40,0,3929
2021-04-09 06:40:40.000,1,41.211049,1.728348,11.5,0.016,-1,7,1,1.09,2.26,2.51,49.6,17.578125,19.53125,927.490234,10.665894,-1.63269,3.845215,-1201.010986,-712.210022,686.720398,22.59643,,,,,,2021,4,9,6,40,40,0,3929
2021-04-09 06:40:40.000,2,41.211049,1.728348,11.3,0.016,-1,7,1,1.09,2.26,2.51,49.6,17.333984,18.310547,928.466797,10.635376,-1.655579,3.684998,-1199.511597,-725.704529,688.219788,22.626381,,,,,,2021,4,9,6,40,40,0,3929
2021-04-09 06:40:40.000,3,41.211042,1.728344,11,0.006,-1,7,1,1.09,2.26,2.51,49.6,18.554688,19.53125,928.222656,10.696411,-1.579285,3.768921,-1208.507935,-712.210022,701.714294,22.629377,,,,,,2021,4,9,6,40,40,0,3929
2021-04-09 06:40:41.000,0,41.211038,1.728343,10.9,0.02,-1,7,1,1.09,2.26,2.51,49.6,12.207031,18.798828,928.955078,10.58197,-1.708984,3.669739,-1205.509155,-719.70697,689.719177,22.611406,,,,,,2021,4,9,6,40,41,0,3929
2021-04-09 06:40:41.000,1,41.211038,1.728343,10.8,0.02,-1,7,1,1.09,2.26,2.51,49.6,19.287109,19.287109,927.001953,10.704041,-1.663208,3.463745,-1207.008545,-713.709412,703.213684,22.617395,,,,,,2021,4,9,6,40,41,0,3929
2021-04-09 06:40:41.000,2,41.211038,1.728343,10.6,0.02,-1,7,1,1.09,2.26,2.51,49.6,13.427734,20.019531,927.246094,10.673523,-1.647949,3.501892,-1214.505493,-718.207581,710.710632,22.620392,,,,,,2021,4,9,6,40,41,0,3929
2021-04-09 06:40:41.000,3,41.211036,1.728341,10.5,0.023,-1,7,1,1.09,2.26,2.51,49.6,15.869141,18.066406,927.734375,10.742188,-1.51062,3.753662,-1211.506714,-706.212463,715.208801,22.638363,,,,,,2021,4,9,6,40,41,0,3929
2021-04-09 06:40:42.000,0,41.211033,1.728338,10.2,0.048,-1,7,1,1.09,2.26,2.51,49.6,17.089844,15.625,926.269531,10.71167,-1.625061,3.761292,-1204.009766,-706.212463,703.213684,22.638363,,,,,,2021,4,9,6,40,42,0,3929
2021-04-09 06:40:42.000,1,41.211033,1.728338,10.1,0.048,-1,7,1,1.09,2.26,2.51,49.6,15.869141,21.728516,926.269531,10.604858,-1.594543,3.753662,-1207.008545,-698.715515,703.213684,22.638363,,,,,,2021,4,9,6,40,42,0,3929
2021-04-09 06:40:42.000,2,41.211033,1.728338,9.9,0.048,-1,7,1,1.09,2.26,2.51,49.6,19.287109,22.460938,930.419922,10.597229,-1.617432,3.631592,-1204.009766,-706.212463,700.214905,22.641357,,,,,,2021,4,9,6,40,42,0,3929
2021-04-09 06:40:42.000,3,41.211032,1.728338,9.7,0.039,-1,7,1,1.09,2.26,2.51,49.6,19.53125,18.798828,924.316406,10.574341,-1.670837,3.746033,-1205.509155,-704.713074,689.719177,22.611406,,,,,,2021,4,9,6,40,42,0,3929
2021-04-09 06:40:43.000,0,41.211029,1.728342,9.5,0.038,-1,7,1,1.09,2.26,2.51,49.6,15.380859,17.578125,927.734375,10.643005,-1.579285,3.669739,-1193.514038,-712.210022,716.708191,22.641357,,,,,,2021,4,9,6,40,43,0,3929
2021-04-09 06:40:43.000,1,41.211029,1.728342,9.4,0.038,-1,7,1,1.09,2.26,2.51,49.6,16.357422,19.287109,928.222656,10.726929,-1.64032,3.639221,-1195.013428,-710.710632,703.213684,22.644352,,,,,,2021,4,9,6,40,43,0,3929
2021-04-09 06:40:43.000,2,41.211029,1.728342,9.2,0.038,-1,7,1,1.09,2.26,2.51,49.6,16.113281,19.042969,929.443359,10.787964,-1.594543,3.616333,-1205.509155,-712.210022,709.211243,22.647348,,,,,,2021,4,9,6,40,43,0,3929
2021-04-09 06:40:43.000,3,41.211028,1.728345,9.1,0.022,-1,7,1,1.09,2.26,2.51,49.6,18.066406,21.484375,928.222656,10.71167,-1.609802,3.65448,-1201.010986,-712.210022,704.713074,22.695271,,,,,,2021,4,9,6,40,43,0,3929
2021-04-09 06:40:44.000,0,41.211025,1.728348,8.9,0.048,-1,7,1,1.09,2.26,2.51,49.6,19.287109,20.996094,928.466797,10.665894,-1.625061,3.837585,-1207.008545,-713.709412,715.208801,22.632372,,,,,,2021,4,9,6,40,44,0,3929
2021-04-09 06:40:44.000,1,41.211025,1.728348,8.7,0.048,-1,7,1,1.09,2.26,2.51,49.6,16.845703,20.507812,928.710938,10.566711,-1.63269,3.608704,-1198.012207,-712.210022,712.210022,22.671309,,,,,,2021,4,9,6,40,44,0,3929
2021-04-09 06:40:44.000,2,41.211025,1.728348,8.6,0.048,-1,7,1,1.09,2.26,2.51,49.6,17.822266,19.042969,924.804688,10.704041,-1.670837,3.65448,-1201.010986,-712.210022,694.217346,22.653337,,,,,,2021,4,9,6,40,44,0,3929
2021-04-09 06:40:44.000,3,41.211022,1.728351,8.4,0.032,-1,7,1,1.09,2.26,2.51,49.6,17.578125,20.507812,927.978516,10.810852,-1.625061,3.501892,-1214.505493,-706.212463,695.716736,22.659328,,,,,,2021,4,9,6,40,44,0,3929
2021-04-09 06:40:45.000,0,41.211019,1.728354,8.2,0.041,-1,7,1,1.09,2.26,2.51,49.6,18.310547,20.019531,929.6875,10.673523,-1.51062,3.631592,-1214.505493,-718.207581,703.213684,22.674305,,,,,,2021,4,9,6,40,45,0,3929
2021-04-09 06:40:45.000,1,41.211019,1.728354,8.2,0.041,-1,7,1,1.09,2.26,2.51,49.6,14.160156,17.822266,927.246094,10.749817,-1.464844,3.707886,-1204.009766,-706.212463,695.716736,22.68329,,,,,,2021,4,9,6,40,45,0,3929
2021-04-09 06:40:45.000,2,41.211019,1.728354,7.9,0.041,-1,7,1,1.09,2.26,2.51,49.6,17.822266,19.287109,926.757812,10.925293,-1.63269,3.578186,-1204.009766,-718.207581,700.214905,22.680294,,,,,,2021,4,9,6,40,45,0,3929
2021-04-09 06:40:45.000,3,41.211018,1.728357,7.7,0.027,-1,7,1,1.09,2.26,2.51,49.6,17.089844,20.263672,931.640625,10.452271,-1.487732,3.746033,-1207.008545,-718.207581,700.214905,22.704256,,,,,,2021,4,9,6,40,45,0,3929
2021-04-09 06:40:46.000,0,41.211017,1.728360,7.6,0.069,-1,7,1,1.09,2.26,2.51,49.6,14.648438,19.042969,929.931641,10.604858,-1.693726,3.715515,-1217.504272,-716.708191,709.211243,22.701262,,,,,,2021,4,9,6,40,46,0,3929
2021-04-09 06:40:46.000,1,41.211017,1.728360,7.5,0.069,-1,7,1,1.09,2.26,2.51,49.6,14.404297,20.019531,928.222656,10.650635,-1.579285,3.631592,-1201.010986,-712.210022,701.714294,22.677299,,,,,,2021,4,9,6,40,46,0,3929
2021-04-09 06:40:46.000,2,41.211017,1.728360,7.4,0.069,-1,7,1,1.09,2.26,2.51,49.6,20.507812,19.53125,927.978516,10.749817,-1.739502,3.807068,-1199.511597,-710.710632,691.218567,22.698265,,,,,,2021,4,9,6,40,46,0,3929
2021-04-09 06:40:46.000,3,41.211016,1.728363,7.2,0.025,-1,7,1,1.09,2.26,2.51,49.6,18.066406,18.066406,929.443359,10.719299,-1.655579,3.479004,-1211.506714,-710.710632,691.218567,22.671309,,,,,,2021,4,9,6,40,46,0,3929
2021-04-09 06:40:47.000,0,41.211017,1.728365,7.2,0.031,-1,7,1,1.09,2.26,2.51,49.6,16.845703,18.554688,927.734375,10.5896,-1.693726,3.684998,-1208.507935,-707.711853,697.216125,22.704256,,,,,,2021,4,9,6,40,47,0,3929
2021-04-09 06:40:47.000,1,41.211017,1.728365,7.2,0.031,-1,7,1,1.09,2.26,2.51,49.6,15.625,18.310547,927.246094,10.696411,-1.678467,3.585815,-1198.012207,-712.210022,704.713074,22.677299,,,,,,2021,4,9,6,40,47,0,3929
2021-04-09 06:40:47.000,2,41.211017,1.728365,6.9,0.031,-1,7,1,1.09,2.26,2.51,49.6,18.554688,19.775391,927.246094,10.604858,-1.617432,3.616333,-1204.009766,-713.709412,710.710632,22.719233,,,,,,2021,4,9,6,40,47,0,3929
2021-04-09 06:40:47.000,3,41.211017,1.728367,6.7,0.026,-1,7,1,1.09,2.26,2.51,49.6,16.845703,19.287109,928.710938,10.5896,-1.533508,3.860474,-1198.012207,-712.210022,704.713074,22.701262,,,,,,2021,4,9,6,40,47,0,3929
2021-04-09 06:40:48.000,0,41.211017,1.728368,6.5,0.032,-1,7,1,1.09,2.26,2.51,49.6,15.869141,17.089844,929.443359,10.780334,-1.724243,3.631592,-1217.504272,-707.711853,701.714294,22.674305,,,,,,2021,4,9,6,40,48,0,3929
2021-04-09 06:40:48.000,1,41.211017,1.728368,6.4,0.032,-1,7,1,1.09,2.26,2.51,49.6,17.089844,18.798828,929.443359,10.58197,-1.579285,3.578186,-1205.509155,-704.713074,689.719177,22.704256,,,,,,2021,4,9,6,40,48,0,3929
2021-04-09 06:40:48.000,2,41.211018,1.728369,6.3,0.084,-1,9,1,0.92,1.58,1.83,49.6,16.113281,17.822266,924.804688,10.5896,-1.594543,3.692627,-1204.009766,-710.710632,688.219788,22.728218,,,,,,2021,4,9,6,40,48,0,3929
2021-04-09 06:40:48.000,3,41.211018,1.728371,6.1,0.047,-1,9,1,0.92,1.58,1.83,49.6,16.601562,20.263672,928.466797,10.688782,-1.609802,3.684998,-1199.511597,-713.709412,688.219788,22.68928,,,,,,2021,4,9,6,40,48,0,3929
2021-04-09 06:40:49.000,0,41.211019,1.728373,6,0.029,-1,9,1,0.92,1.58,1.83,49.6,15.625,20.019531,926.025391,10.536194,-1.464844,3.707886,-1211.506714,-706.212463,703.213684,22.674305,,,,,,2021,4,9,6,40,49,0,3929
2021-04-09 06:40:49.000,1,41.211019,1.728373,5.9,0.029,-1,9,1,0.92,1.58,1.83,49.6,14.892578,20.996094,928.222656,10.818481,-1.655579,3.669739,-1199.511597,-713.709412,695.716736,22.725222,,,,,,2021,4,9,6,40,49,0,3929
2021-04-09 06:40:49.000,2,41.211019,1.728373,5.8,0.029,-1,9,1,0.92,1.58,1.83,49.6,14.892578,20.263672,929.6875,10.612488,-1.655579,3.692627,-1199.511597,-718.207581,703.213684,22.731213,,,,,,2021,4,9,6,40,49,0,3929
2021-04-09 06:40:49.000,3,41.211019,1.728373,5.7,0.014,-1,9,1,0.92,1.58,1.83,49.6,20.751953,20.263672,926.513672,10.71167,-1.586914,3.868103,-1201.010986,-700.214905,694.217346,22.728218,,,,,,2021,4,9,6,40,49,0,3929
2021-04-09 06:40:50.000,0,41.211019,1.728374,5.6,0.034,-1,9,1,0.92,1.58,1.83,49.6,14.892578,17.822266,928.466797,10.71167,-1.663208,3.768921,-1198.012207,-712.210022,689.719177,22.716236,,,,,,2021,4,9,6,40,50,0,3929
2021-04-09 06:40:50.000,1,41.211019,1.728374,5.5,0.034,-1,9,1,0.92,1.58,1.83,49.6,16.601562,17.578125,924.804688,10.734558,-1.655579,3.65448,-1204.009766,-718.207581,700.214905,22.731213,,,,,,2021,4,9,6,40,50,0,3929
2021-04-09 06:40:50.000,2,41.211019,1.728374,5.4,0.034,-1,9,1,0.92,1.58,1.83,49.6,17.089844,18.554688,928.222656,10.704041,-1.647949,3.77655,-1213.006104,-712.210022,697.216125,22.731213,,,,,,2021,4,9,6,40,50,0,3929
2021-04-09 06:40:50.000,3,41.211019,1.728375,5.3,0.022,-1,9,1,0.92,1.58,1.83,49.6,19.042969,19.775391,928.710938,10.704041,-1.670837,3.570557,-1208.507935,-707.711853,694.217346,22.746189,,,,,,2021,4,9,6,40,50,0,3929
2021-04-09 06:40:51.000,0,41.211020,1.728376,5.2,0.008,-1,9,1,0.92,1.58,1.83,49.6,13.671875,21.484375,927.246094,10.58197,-1.586914,3.639221,-1205.509155,-707.711853,701.714294,22.743193,,,,,,2021,4,9,6,40,51,0,3929
2021-04-09 06:40:51.000,1,41.211020,1.728376,5.1,0.008,-1,9,1,0.92,1.58,1.83,49.6,12.939453,18.798828,927.978516,10.658264,-1.548767,3.799438,-1208.507935,-707.711853,701.714294,22.716236,,,,,,2021,4,9,6,40,51,0,3929
2021-04-09 06:40:51.000,2,41.211020,1.728376,5.1,0.04,-1,9,1,0.92,1.58,1.83,49.6,17.578125,15.625,927.734375,10.704041,-1.548767,3.890991,-1201.010986,-716.708191,697.216125,22.76416,,,,,,2021,4,9,6,40,51,0,3929
2021-04-09 06:40:51.000,3,41.211021,1.728377,5,0.017,-1,9,1,0.92,1.58,1.83,49.6,18.554688,18.310547,927.734375,10.498047,-1.63269,3.677368,-1211.506714,-718.207581,707.711853,22.722227,,,,,,2021,4,9,6,40,51,0,3929
2021-04-09 06:40:52.000,0,41.211022,1.728378,4.8,0.035,-1,9,1,0.92,1.58,1.83,49.6,18.554688,17.333984,927.734375,10.780334,-1.708984,3.723145,-1213.006104,-719.70697,694.217346,22.76416,,,,,,2021,4,9,6,40,52,0,3929
2021-04-09 06:40:52.000,1,41.211022,1.728378,4.8,0.035,-1,9,1,0.92,1.58,1.83,49.6,15.380859,20.019531,927.734375,10.513306,-1.586914,3.639221,-1220.503052,-712.210022,697.216125,22.78812,,,,,,2021,4,9,6,40,52,0,3929
2021-04-09 06:40:52.000,2,41.211022,1.728378,4.7,0.04,-1,9,1,0.92,1.58,1.83,49.6,15.625,17.089844,930.175781,10.612488,-1.686096,3.814697,-1195.013428,-713.709412,695.716736,22.767155,,,,,,2021,4,9,6,40,52,0,3929
2021-04-09 06:40:52.000,3,41.211023,1.728378,4.5,0.011,-1,9,1,0.92,1.58,1.83,49.6,13.916016,19.287109,929.199219,10.635376,-1.480103,3.448486,-1214.505493,-713.709412,703.213684,22.770149,,,,,,2021,4,9,6,40,52,0,3929
2021-04-09 06:40:53.000,0,41.211023,1.728378,4.4,0.041,-1,9,1,0.92,1.58,1.83,49.6,16.845703,17.089844,929.199219,10.665894,-1.533508,3.669739,-1198.012207,-719.70697,689.719177,22.773146,,,,,,2021,4,9,6,40,53,0,3929
2021-04-09 06:40:53.000,1,41.211023,1.728378,4.3,0.041,-1,9,1,0.92,1.58,1.83,49.6,14.648438,17.578125,927.734375,10.726929,-1.495361,3.662109,-1208.507935,-716.708191,697.216125,22.78812,,,,,,2021,4,9,6,40,53,0,3929
2021-04-09 06:40:53.000,2,41.211023,1.728378,4.2,0.041,-1,9,1,0.92,1.58,1.83,49.6,16.113281,20.263672,928.710938,10.810852,-1.533508,3.463745,-1199.511597,-710.710632,691.218567,22.758169,,,,,,2021,4,9,6,40,53,0,3929
2021-04-09 06:40:53.000,3,41.211023,1.728378,4.1,0.004,-1,9,1,0.92,1.58,1.83,49.6,18.554688,20.507812,927.978516,10.559082,-1.693726,3.616333,-1208.507935,-700.214905,704.713074,22.770149,,,,,,2021,4,9,6,40,53,0,3929
2021-04-09 06:40:54.000,0,41.211023,1.728379,4.1,0.019,-1,9,1,0.92,1.58,1.83,49.6,13.427734,18.066406,927.734375,10.704041,-1.663208,3.700256,-1220.503052,-704.713074,697.216125,22.78812,,,,,,2021,4,9,6,40,54,0,3929
2021-04-09 06:40:54.000,1,41.211023,1.728379,4.1,0.019,-1,9,1,0.92,1.58,1.83,49.6,16.357422,20.507812,927.734375,10.688782,-1.655579,3.715515,-1204.009766,-718.207581,700.214905,22.773146,,,,,,2021,4,9,6,40,54,0,3929
2021-04-09 06:40:54.000,2,41.211023,1.728379,4.1,0.019,-1,10,1,0.92,1.38,1.66,49.6,17.578125,20.507812,929.6875,10.787964,-1.617432,3.578186,-1201.010986,-716.708191,709.211243,22.770149,,,,,,2021,4,9,6,40,54,0,3929
2021-04-09 06:40:54.000,3,41.211024,1.728379,4,0.026,-1,10,1,0.92,1.38,1.66,49.6,16.357422,21.728516,925.78125,10.787964,-1.663208,3.585815,-1211.506714,-722.70575,700.214905,22.78812,,,,,,2021,4,9,6,40,54,0,3929
2021-04-09 06:40:55.000,0,41.211024,1.728380,4,0.009,-1,10,1,0.92,1.38,1.66,49.6,17.333984,17.822266,928.710938,10.551453,-1.686096,3.631592,-1213.006104,-716.708191,689.719177,22.800102,,,,,,2021,4,9,6,40,55,0,3929
2021-04-09 06:40:55.000,1,41.211024,1.728380,4,0.009,-1,10,1,0.92,1.38,1.66,49.6,17.089844,21.484375,927.001953,10.704041,-1.617432,3.753662,-1213.006104,-695.716736,682.222229,22.782131,,,,,,2021,4,9,6,40,55,0,3929
2021-04-09 06:40:55.000,2,41.211024,1.728380,3.9,0.009,-1,10,1,0.92,1.38,1.66,49.6,21.484375,22.216797,929.199219,10.597229,-1.556396,3.684998,-1208.507935,-707.711853,701.714294,22.806091,,,,,,2021,4,9,6,40,55,0,3929
2021-04-09 06:40:55.000,3,41.211024,1.728380,3.9,0.043,-1,10,1,0.92,1.38,1.66,49.6,17.089844,17.089844,923.095703,10.696411,-1.777649,3.65448,-1217.504272,-704.713074,686.720398,22.812082,,,,,,2021,4,9,6,40,55,0,3929
2021-04-09 06:40:56.000,0,41.211025,1.728381,3.8,0.003,-1,10,1,0.92,1.38,1.66,49.6,15.380859,19.287109,927.246094,10.848999,-1.64032,3.646851,-1208.507935,-716.708191,694.217346,22.83305,,,,,,2021,4,9,6,40,56,0,3929
2021-04-09 06:40:56.000,1,41.211025,1.728381,3.8,0.003,-1,10,1,0.92,1.38,1.66,49.6,13.427734,17.089844,926.025391,10.719299,-1.625061,3.78418,-1201.010986,-724.205139,701.714294,22.800102,,,,,,2021,4,9,6,40,56,0,3929
2021-04-09 06:40:56.000,2,41.211025,1.728381,3.7,0.003,-1,10,1,0.92,1.38,1.66,49.6,16.113281,18.798828,928.710938,10.765076,-1.541138,3.631592,-1204.009766,-722.70575,695.716736,22.803097,,,,,,2021,4,9,6,40,56,0,3929
2021-04-09 06:40:56.000,3,41.211025,1.728382,3.7,0.009,-1,10,1,0.92,1.38,1.66,49.6,14.892578,19.53125,926.513672,10.902405,-1.586914,3.684998,-1204.009766,-698.715515,700.214905,22.800102,,,,,,2021,4,9,6,40,56,0,3929
2021-04-09 06:40:57.000,0,41.211025,1.728382,3.7,0.006,-1,10,1,0.92,1.38,1.66,49.6,17.333984,20.507812,927.246094,10.681152,-1.739502,3.768921,-1198.012207,-716.708191,701.714294,22.848024,,,,,,2021,4,9,6,40,57,0,3929
2021-04-09 06:40:57.000,1,41.211025,1.728382,3.7,0.006,-1,10,1,0.92,1.38,1.66,49.6,17.333984,18.798828,928.466797,10.757446,-1.64032,3.852844,-1204.009766,-710.710632,703.213684,22.812082,,,,,,2021,4,9,6,40,57,0,3929
2021-04-09 06:40:57.000,2,41.211025,1.728382,3.6,0.028,-1,10,1,0.92,1.38,1.66,49.6,20.507812,19.53125,927.490234,10.704041,-1.693726,3.585815,-1211.506714,-725.704529,688.219788,22.78812,,,,,,2021,4,9,6,40,57,28,3929
2021-04-09 06:40:57.000,3,41.211025,1.728382,3.5,0.02,-1,10,1,0.92,1.38,1.66,49.6,17.089844,18.310547,927.001953,10.681152,-1.51062,3.631592,-1199.511597,-701.714294,703.213684,22.809088,,,,,,2021,4,9,6,40,57,28,3929
2021-04-09 06:40:58.000,0,41.211025,1.728382,3.5,0.048,-1,10,1,0.92,1.38,1.66,49.6,16.113281,19.042969,929.199219,10.673523,-1.792908,3.662109,-1213.006104,-724.205139,697.216125,22.830053,,,,,,2021,4,9,6,40,58,28,3929
2021-04-09 06:40:58.000,1,41.211025,1.728382,3.5,0.048,-1,10,1,0.92,1.38,1.66,49.6,20.019531,20.996094,926.513672,10.772705,-1.625061,3.700256,-1211.506714,-718.207581,695.716736,22.839039,,,,,,2021,4,9,6,40,58,28,3929
