timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:23:08.000,3,41.200032,1.737230,-0.9,0.3,152.55,12,1,0.6,0.91,1.09,49.6,-186.767578,88.134766,852.050781,-33.081055,72.257996,16.181946,-2348.043945,173.929184,418.329681,31.27346,,,,,,2021,4,9,9,23,8,12,3921
2021-04-09 09:23:09.000,0,41.200031,1.737231,-0.9,0.145,127.68,12,1,0.6,0.91,1.09,49.6,120.849609,-224.121094,913.818359,10.4599,-106.750488,2.174377,-2438.007324,71.970695,382.34433,31.264473,,,,,,2021,4,9,9,23,9,12,3921
2021-04-09 09:23:09.000,1,41.200031,1.737231,-1,0.145,127.68,12,1,0.6,0.91,1.09,49.6,91.552734,-4.150391,922.363281,105.247498,120.97168,13.450623,-2405.020752,185.924301,433.323578,31.249498,,,,,,2021,4,9,9,23,9,12,3921
2021-04-09 09:23:09.000,2,41.200031,1.737231,-1,0.145,127.68,12,1,0.6,0.91,1.09,49.6,-282.470703,48.095703,998.291016,-59.570312,-64.720154,9.361267,-2304.561768,233.90477,391.340668,31.258484,,,,,,2021,4,9,9,23,9,12,3921
2021-04-09 09:23:09.000,3,41.200031,1.737233,-1.1,0.304,102.01,12,1,0.6,0.91,1.09,49.6,300.537109,-201.904297,965.576172,-4.058838,-71.807861,6.492615,-2491.985352,107.956047,416.830292,31.27346,,,,,,2021,4,9,9,23,9,12,3921
2021-04-09 09:23:10.000,0,41.200031,1.737234,-1.1,0.2,102.01,12,1,0.6,0.91,1.09,49.6,-228.027344,-20.019531,810.058594,69.404602,108.909607,16.319275,-2285.06958,229.406601,361.352875,31.252495,,,,,,2021,4,9,9,23,10,12,3921
2021-04-09 09:23:10.000,1,41.200031,1.737234,-1,0.2,102.01,12,1,0.6,0.91,1.09,49.6,-51.757812,69.091797,959.716797,-80.879211,-185.150146,3.158569,-2351.042725,217.411484,425.82663,31.261478,,,,,,2021,4,9,9,23,10,12,3921
2021-04-09 09:23:10.000,2,41.200031,1.737234,-1,0.2,102.01,12,1,0.6,0.91,1.09,49.6,297.607422,-283.935547,828.369141,7.56073,104.507446,18.669128,-2450.002441,79.467644,419.829071,31.291431,,,,,,2021,4,9,9,23,10,12,3921
2021-04-09 09:23:10.000,3,41.200031,1.737235,-1,0.213,130.79,12,1,0.6,0.91,1.09,49.6,-321.777344,48.828125,803.222656,110.839844,75.950623,11.634827,-2250.58374,221.909653,335.863251,31.279449,,,,,,2021,4,9,9,23,10,12,3921
2021-04-09 09:23:11.000,0,41.200031,1.737236,-0.9,0.291,72.96,12,1,0.6,0.91,1.09,49.6,241.943359,-55.175781,952.392578,-67.550659,-173.431396,2.220154,-2464.996338,182.925522,469.308929,31.267469,,,,,,2021,4,9,9,23,11,12,3921
2021-04-09 09:23:11.000,1,41.200031,1.737236,-1,0.291,72.96,12,1,0.6,0.91,1.09,49.6,121.337891,-184.082031,851.318359,28.945923,167.579651,21.29364,-2448.503174,113.953606,422.82785,31.261478,,,,,,2021,4,9,9,23,11,12,3921
2021-04-09 09:23:11.000,2,41.200031,1.737236,-1,0.291,72.96,12,1,0.6,0.91,1.09,49.6,-301.269531,57.861328,847.900391,60.340881,-1.327515,7.270813,-2324.053711,205.416367,346.358978,31.276455,,,,,,2021,4,9,9,23,11,12,3921
2021-04-09 09:23:11.000,3,41.200032,1.737238,-1,0.32,71.44,12,1,0.6,0.91,1.09,49.6,193.847656,-76.660156,965.332031,-80.635071,-130.706787,5.477905,-2429.010986,164.932846,425.82663,31.267469,,,,,,2021,4,9,9,23,11,12,3921
2021-04-09 09:23:12.000,0,41.200032,1.737238,-1,0.206,71.44,12,1,0.6,0.91,1.09,49.6,34.179688,-158.691406,936.279297,89.248657,152.122498,16.136169,-2385.528809,149.93895,407.833954,31.252495,,,,,,2021,4,9,9,23,12,12,3921
2021-04-09 09:23:12.000,1,41.200032,1.737239,-1,0.158,71.44,12,1,0.6,0.91,1.09,49.6,-248.779297,104.980469,926.025391,-30.731201,-104.957581,4.043579,-2328.552002,200.918198,391.340668,31.255489,,,,,,2021,4,9,9,23,12,12,3921
2021-04-09 09:23:12.000,2,41.200032,1.737240,-1,0.408,71.37,12,1,0.6,0.91,1.09,49.6,287.109375,-211.181641,864.746094,-28.167725,-50.704956,7.705688,-2482.989014,92.962151,418.329681,31.270466,,,,,,2021,4,9,9,23,12,12,3921
2021-04-09 09:23:12.000,3,41.200032,1.737240,-0.9,0.061,71.37,12,1,0.6,0.91,1.09,49.6,-94.970703,-74.707031,839.84375,115.455627,146.865845,14.144897,-2361.538574,163.433456,404.835175,31.282444,,,,,,2021,4,9,9,23,12,12,3921
2021-04-09 09:23:13.000,0,41.200033,1.737240,-0.9,0.05,57.31,12,1,0.6,0.91,1.09,49.6,181.396484,-102.539062,765.136719,-73.287964,-82.16095,7.339478,-2442.505615,175.428574,431.824188,31.282444,,,,,,2021,4,9,9,23,13,12,3921
2021-04-09 09:23:13.000,1,41.200033,1.737240,-0.9,0.05,57.31,12,1,0.6,0.91,1.09,49.6,10.253906,-189.208984,915.039062,79.200745,112.190247,13.572693,-2396.024414,131.946274,401.836395,31.279449,,,,,,2021,4,9,9,23,13,12,3921
2021-04-09 09:23:13.000,2,41.200033,1.737240,-1,0.05,57.31,12,1,0.6,0.91,1.09,49.6,-173.828125,177.490234,1041.015625,8.674622,-58.929443,4.890442,-2334.549561,256.395599,401.836395,31.246502,,,,,,2021,4,9,9,23,13,12,3921
2021-04-09 09:23:13.000,3,41.200033,1.737240,-1.1,0.235,57.31,12,1,0.6,0.91,1.09,49.6,212.158203,-296.875,898.4375,-67.237854,-5.485535,12.321472,-2418.515381,122.949944,404.835175,31.252495,,,,,,2021,4,9,9,23,13,12,3921
2021-04-09 09:23:14.000,0,41.200033,1.737242,-1.1,0.417,90.66,12,1,0.6,0.91,1.09,49.6,-170.898438,130.126953,1034.423828,65.834045,-10.452271,5.516052,-2327.05249,230.905991,389.841278,31.288437,,,,,,2021,4,9,9,23,14,12,3921
2021-04-09 09:23:14.000,1,41.200033,1.737242,-1.2,0.417,90.66,12,1,0.6,0.91,1.09,49.6,80.810547,-79.833984,929.6875,-85.81543,-68.443298,8.102417,-2414.01709,152.937729,433.323578,31.27346,,,,,,2021,4,9,9,23,14,12,3921
2021-04-09 09:23:14.000,2,41.200033,1.737242,-1.1,0.417,88.83,12,1,0.6,0.91,1.09,49.6,79.833984,-208.984375,873.535156,32.058716,54.534912,11.245728,-2411.018311,79.467644,397.338226,31.27346,,,,,,2021,4,9,9,23,14,12,3921
2021-04-09 09:23:14.000,3,41.200033,1.737244,-1,0.334,84.79,12,1,0.6,0.91,1.09,49.6,-160.644531,36.621094,1014.404297,92.002869,6.393433,4.53949,-2331.550781,193.421249,407.833954,31.264473,,,,,,2021,4,9,9,23,14,12,3921
2021-04-09 09:23:15.000,0,41.200034,1.737246,-1,0.193,74.68,12,1,0.6,0.91,1.09,49.6,215.820312,-103.759766,833.496094,-91.148376,-52.253723,9.605408,-2478.490967,125.948723,440.820526,31.258484,,,,,,2021,4,9,9,23,15,12,3921
2021-04-09 09:23:15.000,1,41.200034,1.737246,-0.9,0.193,74.68,12,1,0.6,0.91,1.09,49.6,-40.039062,-178.710938,795.898438,58.769226,156.967163,17.01355,-2367.536133,56.976803,368.849823,31.252495,,,,,,2021,4,9,9,23,15,12,3921
2021-04-09 09:23:15.000,2,41.200034,1.737246,-0.8,0.193,74.68,12,1,0.6,0.91,1.09,49.6,-257.324219,41.748047,818.359375,62.232971,-142.066956,-4.104614,-2348.043945,169.431015,400.337006,31.276455,,,,,,2021,4,9,9,23,15,12,3921
2021-04-09 09:23:15.000,3,41.200034,1.737246,-0.8,0.219,56.84,12,1,0.6,0.91,1.09,49.6,385.986328,-48.095703,663.330078,-25.856018,-22.415161,8.460999,-2541.465332,161.934067,448.317474,31.267469,,,,,,2021,4,9,9,23,15,12,3921
2021-04-09 09:23:16.000,0,41.200035,1.737244,-0.7,0.279,316.02,12,1,0.6,0.91,1.09,49.6,-379.638672,-113.769531,910.400391,53.115845,117.179871,14.587402,-2274.573975,157.435898,296.87912,31.276455,,,,,,2021,4,9,9,23,16,12,3921
2021-04-09 09:23:16.000,1,41.200035,1.737244,-0.8,0.279,316.02,12,1,0.6,0.91,1.09,49.6,22.460938,63.720703,1073.242188,25.741577,-249.992371,-10.284424,-2396.024414,203.916977,436.322357,31.264473,,,,,,2021,4,9,9,23,16,12,3921
2021-04-09 09:23:16.000,2,41.200035,1.737244,-1,0.131,316.02,12,1,0.6,0.91,1.09,49.6,324.21875,-165.527344,885.742188,-62.065125,122.871399,19.950867,-2530.969482,103.457878,431.824188,31.249498,,,,,,2021,4,9,9,23,16,12,3921
2021-04-09 09:23:16.000,3,41.200035,1.737245,-1,0.19,316.02,12,1,0.6,0.91,1.09,49.6,-378.173828,-52.734375,942.871094,87.715149,51.376343,6.713867,-2327.05249,122.949944,371.848602,31.261478,,,,,,2021,4,9,9,23,16,12,3921
2021-04-09 09:23:17.000,0,41.200036,1.737248,-1,0.433,71.1,12,1,0.6,0.91,1.09,49.6,305.175781,-80.566406,833.496094,-65.963745,-88.531494,4.180908,-2548.962158,101.958488,437.821747,31.258484,,,,,,2021,4,9,9,23,17,12,3921
2021-04-09 09:23:17.000,1,41.200036,1.737248,-1,0.433,71.1,12,1,0.6,0,0,49.6,-24.658203,-159.667969,928.955078,34.599304,164.916992,16.670227,-2473.992676,50.979244,382.34433,31.264473,,,,,,2021,4,9,9,23,17,12,3921
2021-04-09 09:23:17.000,2,41.200036,1.737249,-1,0.298,78.68,12,1,0.6,0.91,1.09,49.6,-198.974609,34.423828,936.279297,63.552856,-68.252563,-1.556396,-2372.03418,127.448112,409.333344,31.276455,,,,,,2021,4,9,9,23,17,12,3921
2021-04-09 09:23:17.000,3,41.200035,1.737250,-1,0.327,89.03,12,1,0.6,0.91,1.09,49.6,203.857422,-35.15625,800.048828,-67.092896,-51.231384,6.04248,-2515.975586,110.954826,431.824188,31.270466,,,,,,2021,4,9,9,23,17,12,3921
2021-04-09 09:23:18.000,0,41.200035,1.737250,-1,0.154,89.03,12,1,0.6,0.91,1.09,49.6,-241.943359,-118.652344,1026.855469,86.776733,52.719116,5.332947,-2408.019531,71.970695,355.355316,31.258484,,,,,,2021,4,9,9,23,18,12,3921
2021-04-09 09:23:18.000,1,41.200035,1.737250,-1,0.154,89.03,12,1,0.6,0.91,1.09,49.6,71.533203,77.148438,1012.207031,-1.983643,-136.878967,-3.646851,-2505.47998,157.435898,464.81076,31.294426,,,,,,2021,4,9,9,23,18,12,3921
2021-04-09 09:23:18.000,2,41.200035,1.737250,-1,0.154,89.64,12,1,0.6,0.91,1.09,49.6,159.667969,-152.099609,870.605469,-51.109314,77.026367,13.198853,-2560.957275,44.981686,407.833954,31.276455,,,,,,2021,4,9,9,23,18,12,3921
2021-04-09 09:23:18.000,3,41.200035,1.737251,-0.9,0.082,89.64,12,1,0.6,0.91,1.09,49.6,-194.580078,-80.322266,906.005859,84.983826,63.62915,5.4245,-2429.010986,77.968254,388.341888,31.258484,,,,,,2021,4,9,9,23,18,12,3921
2021-04-09 09:23:19.000,0,41.200035,1.737251,-0.9,0.122,89.64,12,1,0.6,0.91,1.09,49.6,140.380859,-36.376953,711.669922,-29.319763,-56.900024,2.052307,-2514.476318,97.46032,422.82785,31.267469,,,,,,2021,4,9,9,23,19,13,3921
2021-04-09 09:23:19.000,1,41.200035,1.737251,-0.9,0.122,89.64,12,1,0.6,0.91,1.09,49.6,1.708984,-112.304688,875.976562,0.045776,100.028992,11.306763,-2456,44.981686,388.341888,31.291431,,,,,,2021,4,9,9,23,19,13,3921
2021-04-09 09:23:19.000,2,41.200035,1.737251,-0.9,0.122,89.64,12,1,0.6,0.91,1.09,49.6,-154.541016,-47.851562,1078.369141,22.331238,-70.991516,-1.579285,-2429.010986,49.479855,373.347992,31.243507,,,,,,2021,4,9,9,23,19,13,3921
2021-04-09 09:23:19.000,3,41.200035,1.737252,-1,0.306,88.54,12,1,0.6,0.91,1.09,49.6,114.501953,-75.439453,958.007812,17.623901,-45.73822,0.1297,-2532.468994,65.973137,410.832733,31.267469,,,,,,2021,4,9,9,23,19,13,3921
2021-04-09 09:23:20.000,0,41.200035,1.737253,-1,0.341,78.33,12,1,0.6,0.91,1.09,49.6,23.681641,-81.787109,935.302734,30.723572,29.396057,4.364014,-2538.466553,95.96093,439.321136,31.258484,,,,,,2021,4,9,9,23,20,13,3921
2021-04-09 09:23:20.000,1,41.200036,1.737254,-1,0.445,64.1,12,1,0.6,0.91,1.09,49.6,-83.251953,16.113281,950.683594,0.854492,12.405396,4.920959,-2496.483643,122.949944,436.322357,31.267469,,,,,,2021,4,9,9,23,20,13,3921
2021-04-09 09:23:20.000,2,41.200036,1.737254,-0.9,0.445,62.46,12,1,0.6,0.91,1.09,49.6,83.984375,-140.869141,777.832031,-33.180237,-41.793823,3.234863,-2508.47876,38.984127,401.836395,31.258484,,,,,,2021,4,9,9,23,20,13,3921
2021-04-09 09:23:20.000,3,41.200036,1.737255,-0.9,0.065,62.46,12,1,0.6,0.91,1.09,49.6,9.521484,-93.261719,854.980469,96.076965,97.717285,7.240295,-2496.483643,91.462761,401.836395,31.270466,,,,,,2021,4,9,9,23,20,13,3921
2021-04-09 09:23:21.000,0,41.200036,1.737255,-0.9,0.029,62.46,12,1,0.6,0.91,1.09,49.6,-141.601562,102.539062,1003.90625,-46.073914,-49.026489,4.089355,-2430.510498,143.941391,424.32724,31.255489,,,,,,2021,4,9,9,23,21,13,3921
2021-04-09 09:23:21.000,1,41.200036,1.737255,-1,0.178,62.46,12,1,0.6,0.91,1.09,49.6,153.564453,-204.589844,886.71875,-55.610657,-18.112183,6.912231,-2505.47998,8.996337,343.360199,31.255489,,,,,,2021,4,9,9,23,21,13,3921
2021-04-09 09:23:21.000,2,41.200036,1.737255,-1,0.178,62.46,12,1,0.6,0.91,1.09,49.6,-130.371094,-118.164062,1009.033203,116.378784,32.485962,2.5177,-2456,53.978024,391.340668,31.282444,,,,,,2021,4,9,9,23,21,13,3921
2021-04-09 09:23:21.000,3,41.200036,1.737257,-1.1,0.521,72.85,12,1,0.6,0.91,1.09,49.6,31.738281,89.599609,988.037109,11.199951,-97.03064,-1.396179,-2509.978027,164.932846,472.307709,31.264473,,,,,,2021,4,9,9,23,21,13,3921
2021-04-09 09:23:22.000,0,41.200037,1.737258,-1,0.19,71.33,12,1,0.6,0.91,1.09,49.6,-1.708984,-196.777344,868.896484,84.80835,45.127869,4.875183,-2542.9646,50.979244,401.836395,31.276455,,,,,,2021,4,9,9,23,22,13,3921
2021-04-09 09:23:22.000,1,41.200037,1.737258,-1,0.19,71.33,12,1,0.6,0.91,1.09,49.6,-26.611328,150.390625,922.607422,3.479004,34.866333,8.529663,-2470.993896,157.435898,457.313812,31.261478,,,,,,2021,4,9,9,23,22,13,3921
2021-04-09 09:23:22.000,2,41.200037,1.737258,-1,0.19,71.33,12,1,0.6,0.91,1.09,49.6,-33.691406,-202.148438,864.013672,-68.382263,-9.750366,8.522034,-2461.997559,38.984127,364.351654,31.276455,,,,,,2021,4,9,9,23,22,13,3921
2021-04-09 09:23:22.000,3,41.200036,1.737257,-1,0.131,71.33,12,1,0.6,0.91,1.09,49.6,31.738281,-74.21875,955.566406,115.875244,-17.181396,-1.403809,-2475.492188,61.474972,400.337006,31.267469,,,,,,2021,4,9,9,23,22,13,3921
2021-04-09 09:23:23.000,0,41.200036,1.737259,-1.1,0.403,98.29,12,1,0.6,0.91,1.09,49.6,-72.265625,-75.683594,1017.578125,-109.954834,-9.506226,10.71167,-2457.499512,79.467644,404.835175,31.249498,,,,,,2021,4,9,9,23,23,13,3921
2021-04-09 09:23:23.000,1,41.200036,1.737259,-1.1,0.403,98.29,12,1,0.6,0.91,1.09,49.6,10.253906,-217.529297,984.863281,80.284119,-75.798035,-3.585815,-2515.975586,19.492064,364.351654,31.246502,,,,,,2021,4,9,9,23,23,13,3921
2021-04-09 09:23:23.000,2,41.200036,1.737259,-1.1,0.403,86.44,12,1,0.6,0.91,1.09,49.6,133.300781,95.947266,886.962891,55.747986,51.940918,6.729126,-2542.9646,143.941391,451.316254,31.255489,,,,,,2021,4,9,9,23,23,13,3921
2021-04-09 09:23:23.000,3,41.200036,1.737260,-1,0.255,89.91,12,1,0.6,0.91,1.09,49.6,-138.427734,-73.974609,825.927734,-70.785522,61.775208,13.916016,-2424.512939,116.952385,373.347992,31.276455,,,,,,2021,4,9,9,23,23,13,3921
2021-04-09 09:23:24.000,0,41.200036,1.737261,-1,0.064,89.91,12,1,0.6,0.91,1.09,49.6,106.201172,-96.435547,836.914062,89.683533,-64.720154,-2.677917,-2482.989014,80.967033,418.329681,31.276455,,,,,,2021,4,9,9,23,24,13,3921
2021-04-09 09:23:24.000,1,41.200036,1.737261,-1,0.064,89.91,12,1,0.6,0.91,1.09,49.6,21.972656,103.759766,888.427734,-45.417786,74.302673,14.312744,-2450.002441,139.443222,458.813202,31.279449,,,,,,2021,4,9,9,23,24,13,3921
2021-04-09 09:23:24.000,2,41.200036,1.737261,-1,0.064,111.74,12,1,0.6,0.91,1.09,49.6,-122.070312,-279.785156,940.917969,-21.461487,-35.53772,5.455017,-2391.526367,38.984127,347.858368,31.279449,,,,,,2021,4,9,9,23,24,13,3921
2021-04-09 09:23:24.000,3,41.200036,1.737262,-1.1,0.247,76.67,12,1,0.6,0.91,1.09,49.6,83.984375,45.410156,932.861328,151.985168,-37.460327,-3.814697,-2461.997559,158.935287,458.813202,31.261478,,,,,,2021,4,9,9,23,24,13,3921
