record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181779,1.753037,-8.3,0.178,53.08,12,1,0.73,1.19,1.4,49.6,412.109375,-584.228516,734.619141,-3.074646,-0.190735,-0.595093,,98.959709,190.42247,35.748257,,,,,0,2020,11,12,10,5,5,14,
3,41.181777,1.753038,-8.5,0.353,53.08,12,1,0.73,1.19,1.4,49.6,389.892578,-633.300781,755.615234,-5.630493,1.792908,1.914978,,59.975582,166.432236,35.70932,,,,,0,2020,11,12,10,5,5,14,
0,41.181776,1.753038,-8.5,0.261,53.08,12,1,0.73,1.19,1.4,49.6,394.042969,-636.71875,779.052734,-4.890442,3.036499,3.166199,,56.976803,161.934067,35.694344,,,,,0,2020,11,12,10,5,6,14,
3,41.181775,1.753039,-8.3,0.157,53.08,12,1,0.73,1.19,1.4,49.6,388.671875,-585.9375,719.726562,-1.098633,-2.716064,-2.861023,,64.473747,172.429794,35.721298,,,,,0,2020,11,12,10,5,6,14,
1,41.181776,1.753038,-8.4,0.221,53.08,12,1,0.73,1.19,1.4,49.6,375.244141,-622.558594,748.779297,-3.425598,0.839233,1.304626,,68.971916,172.429794,35.75724,,,,,0,2020,11,12,10,5,6,14,
2,41.181775,1.753039,-8.3,0.229,53.08,12,1,0.73,1.19,1.4,49.6,378.173828,-594.970703,731.689453,-2.075195,-1.708984,-1.197815,,56.976803,185.924301,35.718304,,,,,0,2020,11,12,10,5,6,14,
1,41.181775,1.753040,-8.1,0.166,53.08,12,1,0.73,1.19,1.4,49.6,406.738281,-562.5,723.632812,-3.364563,-2.128601,-3.417969,,68.971916,172.429794,35.712315,,,,,0,2020,11,12,10,5,7,14,
2,41.181776,1.753041,-8.1,0.23,53.08,12,1,0.73,1.19,1.4,49.6,406.494141,-584.228516,731.933594,-5.867004,0.801086,0.144958,,76.468864,175.428574,35.718304,,,,,0,2020,11,12,10,5,7,14,
0,41.181775,1.753040,-8.1,0.131,53.08,12,1,0.73,1.19,1.4,49.6,410.644531,-575.683594,728.271484,-0.595093,-2.639771,-4.730225,,70.471306,181.426132,35.712315,,,,,0,2020,11,12,10,5,7,14,
3,41.181776,1.753041,-8.2,0.219,53.08,12,1,0.73,1.19,1.4,49.6,397.460938,-593.75,728.515625,-7.026672,3.753662,2.700806,,89.963371,170.930405,35.724293,,,,,0,2020,11,12,10,5,7,14,
0,41.181776,1.753042,-8.3,0.258,53.08,12,1,0.73,1.19,1.4,49.6,388.183594,-608.642578,718.994141,-8.19397,4.837036,4.493713,,83.965813,193.421249,35.706322,,,,,0,2020,11,12,10,5,8,14,
3,41.181779,1.753042,-8.7,0.196,53.08,12,1,0.73,1.19,1.4,49.6,385.742188,-568.603516,703.613281,-4.394531,-2.128601,-2.174377,,83.965813,178.427353,35.736275,,,,,0,2020,11,12,10,5,8,14,
1,41.181778,1.753042,-8.5,0.329,53.08,12,1,0.73,1.19,1.4,49.6,363.525391,-579.101562,703.369141,-6.477356,3.105164,3.211975,,64.473747,182.925522,35.721298,,,,,0,2020,11,12,10,5,8,14,
2,41.181778,1.753042,-8.5,0.12,53.08,12,1,0.73,1.19,1.4,49.6,364.746094,-576.171875,692.138672,-5.226135,1.312256,1.00708,,59.975582,202.417587,35.694344,,,,,0,2020,11,12,10,5,8,14,
1,41.181778,1.753043,-8.7,0.198,53.08,12,1,0.73,1.19,1.4,49.6,427.978516,-606.933594,728.515625,-5.935669,-0.717163,-2.388,,76.468864,196.420029,35.748257,,,,,0,2020,11,12,10,5,9,14,
2,41.181778,1.753044,-8.8,0.239,53.08,12,1,0.73,1.19,1.4,49.6,402.34375,-598.388672,736.572266,-8.682251,2.471924,1.937866,,70.471306,187.423691,35.748257,,,,,0,2020,11,12,10,5,9,14,
0,41.181778,1.753042,-8.7,0.097,53.08,12,1,0.73,1.19,1.4,49.6,406.982422,-586.914062,716.308594,-5.500793,-3.02124,-3.921509,,71.970695,182.925522,35.760235,,,,,0,2020,11,12,10,5,9,14,
3,41.181777,1.753044,-8.7,0.235,53.08,12,1,0.73,1.19,1.4,49.6,382.324219,-607.910156,752.929688,-11.59668,4.135132,6.256104,,79.467644,182.925522,35.706322,,,,,0,2020,11,12,10,5,9,14,
0,41.181777,1.753044,-8.7,0.215,53.08,12,1,0.73,1.19,1.4,49.6,367.431641,-635.498047,742.1875,-11.955261,1.800537,4.730225,,67.472527,166.432236,35.724293,,,,,0,2020,11,12,10,5,10,14,
3,41.181777,1.753045,-8.8,0.199,53.08,12,1,0.73,1.19,1.4,49.6,428.466797,-611.816406,723.144531,-0.602722,-0.205994,-2.113342,,56.976803,149.93895,35.754246,,,,,0,2020,11,12,10,5,10,14,
1,41.181777,1.753044,-8.9,0.123,53.08,12,1,0.73,1.19,1.4,49.6,380.371094,-629.882812,726.5625,-8.537292,-2.693176,0.907898,,49.479855,161.934067,35.739269,,,,,0,2020,11,12,10,5,10,14,
2,41.181778,1.753044,-8.9,0.132,53.08,12,1,0.73,1.19,1.4,49.6,419.433594,-635.498047,733.886719,-5.340576,-2.471924,-0.595093,,44.981686,163.433456,35.763229,,,,,0,2020,11,12,10,5,10,14,
1,41.181778,1.753045,-8.8,0.139,53.08,12,1,0.73,1.19,1.4,49.6,388.671875,-543.212891,684.082031,6.729126,2.746582,-3.723145,,70.471306,170.930405,35.718304,,,,,0,2020,11,12,10,5,11,14,
2,41.181779,1.753046,-8.8,0.361,53.08,12,1,0.73,1.19,1.4,49.6,378.417969,-566.162109,677.734375,5.363464,3.875732,-3.112793,,74.969475,176.927963,35.748257,,,,,0,2020,11,12,10,5,11,14,
0,41.181778,1.753045,-8.8,0.155,53.08,12,1,0.73,1.19,1.4,49.6,413.085938,-585.693359,674.560547,4.15802,-0.297546,-5.371094,,49.479855,172.429794,35.721298,,,,,0,2020,11,12,10,5,11,14,
3,41.181779,1.753047,-8.9,0.378,53.08,12,1,0.73,1.19,1.4,49.6,378.662109,-559.814453,708.251953,1.800537,3.288269,-1.113892,,82.466423,199.418808,35.727287,,,,,0,2020,11,12,10,5,11,14,
0,41.181779,1.753046,-8.8,0.1,53.08,12,1,0.73,1.19,1.4,49.6,1137.695312,-1245.605469,1285.644531,-77.095032,36.079407,-33.378601,,59.975582,194.920639,35.736275,,,,,0,2020,11,12,10,5,12,14,
3,41.181780,1.753047,-8.7,0.305,53.08,12,1,0.73,1.19,1.4,49.6,-848.144531,-428.222656,-610.107422,-63.583374,-139.785767,65.498352,,400.337006,-298.37851,35.700333,,,,,0,2020,11,12,10,5,12,14,
1,41.181779,1.753047,-8.8,0.229,53.08,12,1,0.73,1.19,1.4,49.6,-67.626953,-284.179688,-34.912109,-250,-69.801331,93.475342,,-11.995116,-149.93895,35.730286,,,,,0,2020,11,12,10,5,12,14,
2,41.181779,1.753048,-8.7,0.313,53.08,12,1,0.73,1.19,1.4,49.6,-554.443359,-449.707031,-869.384766,-139.732361,-48.675537,173.171997,,323.868134,-403.335785,35.751251,,,,,0,2020,11,12,10,5,12,14,
1,41.181781,1.753045,-8.2,0.379,53.08,12,1,0.73,1.19,1.4,49.6,-729.980469,435.058594,594.970703,-78.491211,-26.039124,249.992371,,803.672791,203.916977,35.706322,,,,,0,2020,11,12,10,5,13,14,
2,41.181779,1.753042,-8.4,0.633,53.08,12,1,0.73,1.19,1.4,49.6,-727.539062,712.646484,388.916016,-19.424438,40.901184,1.77002,,805.17218,194.920639,35.724293,,,,,0,2020,11,12,10,5,13,14,
0,41.181782,1.753046,-8.6,0.442,53.08,12,1,0.73,1.19,1.4,49.6,-671.386719,232.421875,43.212891,-80.055237,-205.436707,173.202515,,626.744812,-47.980465,35.751251,,,,,0,2020,11,12,10,5,13,14,
3,41.181779,1.753041,-8.4,0.434,53.08,12,1,0.73,1.19,1.4,49.6,-449.21875,817.626953,266.113281,-7.484436,15.869141,25.863647,,784.180725,203.916977,35.706322,,,,,0,2020,11,12,10,5,13,14,
0,41.181779,1.753041,-8.1,0.067,53.08,12,1,0.73,1.19,1.4,49.6,-170.410156,716.796875,283.203125,-31.517029,62.805176,42.221069,,784.180725,172.429794,35.739269,,,,,0,2020,11,12,10,5,14,14,
3,41.181779,1.753041,-8.5,0.067,142.71,12,1,0.73,1.19,1.4,49.6,-282.226562,491.699219,542.480469,-59.005737,50.971985,17.280579,,487.301605,490.300385,35.748257,,,,,0,2020,11,12,10,5,14,14,
1,41.181779,1.753041,-8.1,0.067,53.08,12,1,0.73,1.19,1.4,49.6,-75.439453,1287.841797,92.285156,-41.015625,149.81842,-6.881714,,769.186829,178.427353,35.745262,,,,,0,2020,11,12,10,5,14,14,
2,41.181779,1.753041,-8.5,0.067,142.71,12,1,0.73,1.19,1.4,49.6,-603.271484,792.480469,-346.679688,-153.312683,-36.003113,30.143738,,707.711853,313.372406,35.721298,,,,,0,2020,11,12,10,5,14,14,
1,41.181774,1.753042,-7.4,0.342,142.71,12,1,0.73,1.19,1.4,49.6,-227.539062,1050.292969,644.287109,72.57843,34.706116,-10.566711,,638.739929,385.343109,35.715309,,,,,0,2020,11,12,10,5,15,14,
2,41.181771,1.753039,-7.3,0.294,142.19,12,1,0.73,1.19,1.4,49.6,-333.251953,775.878906,96.435547,14.884949,74.447632,-11.34491,,685.221008,301.377289,35.736275,,,,,0,2020,11,12,10,5,15,14,
0,41.181774,1.753042,-7.5,0.342,142.71,12,1,0.73,1.19,1.4,49.6,-178.955078,233.154297,838.867188,-59.822083,50.949097,-11.33728,,466.31015,481.304047,35.727287,,,,,0,2020,11,12,10,5,15,14,
3,41.181771,1.753039,-7.3,0.294,142.19,12,1,0.73,1.19,1.4,49.6,-634.765625,783.935547,-113.769531,-44.303894,-1.037598,-14.472961,,694.217346,250.398056,35.748257,,,,,0,2020,11,12,10,5,15,14,
0,41.181768,1.753040,-6.9,0.184,137.69,12,1,0.73,1.19,1.4,49.6,-792.96875,500.732422,-454.833984,22.590637,6.591797,-23.216248,,668.727722,133.445663,35.676373,,,,,0,2020,11,12,10,5,16,14,
3,41.181767,1.753041,-7.2,0.43,151.81,12,1,0.73,1.19,1.4,49.6,-687.5,456.054688,-645.996094,-0.62561,-7.881165,-13.145447,,655.233215,31.487181,35.73328,,,,,0,2020,11,12,10,5,16,14,
1,41.181768,1.753040,-6.9,0.184,137.69,12,1,0.73,1.19,1.4,49.6,-791.015625,482.666016,-585.9375,25.657654,-8.155823,-4.600525,,640.239319,77.968254,35.736275,,,,,0,2020,11,12,10,5,16,14,
2,41.181767,1.753041,-6.9,0.43,151.81,12,1,0.73,1.19,1.4,49.6,-692.382812,495.605469,-636.474609,-15.319824,13.511658,6.065369,,655.233215,49.479855,35.739269,,,,,0,2020,11,12,10,5,16,14,
1,41.181766,1.753040,-7.3,0.083,151.81,12,1,0.73,1.19,1.4,49.6,-682.373047,402.34375,-472.900391,5.661011,-13.504028,5.470276,,671.726501,76.468864,35.73328,,,,,0,2020,11,12,10,5,17,14,
2,41.181766,1.753040,-7.2,0.087,151.81,12,1,0.73,1.19,1.4,49.6,-769.775391,473.144531,-502.441406,40.19928,-40.771484,-11.08551,,677.72406,88.463982,35.754246,,,,,0,2020,11,12,10,5,17,14,
0,41.181766,1.753039,-7.2,0.136,151.81,12,1,0.73,1.19,1.4,49.6,-747.070312,339.84375,-552.734375,0.50354,-5.218506,1.89209,,637.24054,62.974361,35.73328,,,,,0,2020,11,12,10,5,17,14,
3,41.181766,1.753039,-7.3,0.144,151.81,12,1,0.73,1.19,1.4,49.6,-992.919922,571.777344,-426.757812,-18.096924,-9.880066,-15.548706,,664.229553,92.962151,35.715309,,,,,0,2020,11,12,10,5,17,14,
0,41.181766,1.753040,-7.2,0.069,151.81,12,1,0.73,1.19,1.4,49.6,-1139.892578,27.099609,-206.054688,13.954163,-74.607849,-161.117554,,511.29184,139.443222,35.742264,,,,,0,2020,11,12,10,5,18,14,
3,41.181766,1.753040,-7.3,0.231,151.81,12,1,0.73,1.19,1.4,49.6,-186.523438,-737.304688,645.996094,-0.968933,-40.794373,-74.996948,,203.916977,470.808319,35.721298,,,,,0,2020,11,12,10,5,18,14,
1,41.181767,1.753041,-7.3,0.333,151.81,12,1,0.73,1.19,1.4,49.6,-300.537109,-604.980469,526.123047,-3.837585,-103.096008,-55.023193,,259.394379,439.321136,35.691345,,,,,0,2020,11,12,10,5,18,14,
2,41.181767,1.753040,-7.4,0.044,151.81,12,1,0.73,1.19,1.4,49.6,-451.660156,-764.648438,641.113281,-6.019592,-74.34082,-28.694153,,242.901108,466.31015,35.727287,,,,,0,2020,11,12,10,5,18,14,
1,41.181764,1.753039,-7.1,0.209,151.81,12,1,0.73,1.19,1.4,49.6,393.066406,-834.960938,615.478516,-57.090759,56.388855,49.430847,,206.915756,428.825409,35.742264,,,,,0,2020,11,12,10,5,19,14,
2,41.181763,1.753039,-7.2,0.291,151.81,12,1,0.73,1.19,1.4,49.6,91.796875,-928.710938,515.380859,-3.059387,46.157837,-16.891479,,139.443222,446.818085,35.748257,,,,,0,2020,11,12,10,5,19,14,
0,41.181765,1.753039,-7.2,0.264,151.81,12,1,0.73,1.19,1.4,49.6,158.935547,-729.980469,629.150391,0.63324,18.852234,-1.13678,,248.898666,439.321136,35.748257,,,,,0,2020,11,12,10,5,19,14,
3,41.181763,1.753039,-7.2,0.177,151.81,12,1,0.73,1.19,1.4,49.6,168.457031,-925.78125,539.306641,25.413513,81.871033,-38.17749,,154.437119,452.815643,35.718304,,,,,0,2020,11,12,10,5,19,14,
0,41.181763,1.753039,-7.2,0.322,151.81,12,1,0.73,1.19,1.4,49.6,26.123047,-909.423828,483.886719,-49.430847,17.585754,-0.221252,,145.440781,401.836395,35.745262,,,,,0,2020,11,12,10,5,20,14,
3,41.181762,1.753040,-6.9,0.357,151.81,12,1,0.73,1.19,1.4,49.6,-42.724609,-508.300781,691.650391,-80.665588,7.598877,41.740417,,472.307709,461.811981,35.718304,,,,,0,2020,11,12,10,5,20,14,
1,41.181762,1.753039,-7.1,0.244,151.81,12,1,0.73,1.19,1.4,49.6,129.882812,-1246.337891,618.896484,115.54718,-241.416931,-169.98291,,107.956047,433.323578,35.736275,,,,,0,2020,11,12,10,5,20,14,
2,41.181762,1.753039,-7.1,0.128,151.81,12,1,0.73,1.19,1.4,49.6,511.230469,-466.064453,1045.898438,-101.051331,227.172852,21.408081,,524.786316,422.82785,35.742264,,,,,0,2020,11,12,10,5,20,14,
1,41.181762,1.753041,-6.8,0.193,151.81,12,1,0.73,1.19,1.4,49.6,-225.585938,-39.550781,946.289062,9.513855,99.662781,-87.379456,,539.780212,458.813202,35.706322,,,,,0,2020,11,12,10,5,21,14,
2,41.181761,1.753041,-6.7,0.246,151.81,12,1,0.73,1.19,1.4,49.6,-204.589844,-278.076172,931.884766,10.826111,66.604614,-226.81427,,400.337006,409.333344,35.748257,,,,,0,2020,11,12,10,5,21,14,
0,41.181762,1.753039,-6.9,0.282,151.81,12,1,0.73,1.19,1.4,49.6,-82.275391,-187.988281,1156.005859,20.965576,15.113831,-30.693054,,487.301605,469.308929,35.730286,,,,,0,2020,11,12,10,5,21,14,
3,41.181761,1.753043,-6.5,0.488,129.66,12,1,0.73,1.19,1.4,49.6,-98.632812,-320.3125,822.753906,-4.760742,21.255493,-128.227234,,188.92308,346.358978,35.766228,,,,,0,2020,11,12,10,5,21,14,
0,41.181760,1.753043,-6.4,0.377,126.86,12,1,0.73,1.19,1.4,49.6,-18.554688,-371.582031,882.8125,19.569397,50.964355,-31.074524,,116.952385,304.376068,35.751251,,,,,0,2020,11,12,10,5,22,14,
3,41.181760,1.753042,-6.6,0.055,126.86,12,1,0.73,1.19,1.4,49.6,-364.746094,-345.214844,845.947266,22.857666,27.458191,33.973694,,112.454216,256.395599,35.748257,,,,,0,2020,11,12,10,5,22,14,
1,41.181760,1.753042,-6.4,0.231,126.86,12,1,0.73,1.19,1.4,49.6,-101.074219,-436.767578,914.306641,1.51062,36.277771,-35.598755,,92.962151,298.37851,35.739269,,,,,0,2020,11,12,10,5,22,14,
2,41.181760,1.753042,-6.6,0.081,126.86,12,1,0.73,1.19,1.4,49.6,-250,-522.949219,793.945312,3.677368,14.457703,-3.128052,,91.462761,242.901108,35.736275,,,,,0,2020,11,12,10,5,22,14,
1,41.181759,1.753043,-6.7,0.327,120.91,12,1,0.73,1.19,1.4,49.6,-324.21875,-156.25,925.537109,14.533997,9.056091,-11.367798,,196.420029,271.389496,35.742264,,,,,0,2020,11,12,10,5,23,14,
2,41.181758,1.753044,-6.8,0.3,124.68,12,1,0.73,1.19,1.4,49.6,-337.646484,-299.316406,894.775391,-21.018982,-3.555298,1.441956,,199.418808,268.390717,35.712315,,,,,0,2020,11,12,10,5,23,14,
0,41.181759,1.753043,-6.7,0.308,124.91,12,1,0.73,1.19,1.4,49.6,-347.412109,-261.230469,897.460938,8.285522,3.540039,45.158386,,167.931625,248.898666,35.715309,,,,,0,2020,11,12,10,5,23,14,
3,41.181758,1.753044,-6.8,0.121,124.68,12,1,0.73,1.19,1.4,49.6,-386.474609,-295.654297,806.152344,-10.177612,21.316528,39.390564,,199.418808,242.901108,35.739269,,,,,0,2020,11,12,10,5,23,14,
0,41.181758,1.753044,-6.9,0.217,124.68,12,1,0.73,1.19,1.4,49.6,-449.707031,-15.136719,888.671875,2.410889,22.514343,-2.342224,,263.892548,263.892548,35.70932,,,,,0,2020,11,12,10,5,24,14,
3,41.181756,1.753044,-6.7,0.255,47.9,12,1,0.73,1.19,1.4,49.6,-661.376953,-367.1875,580.322266,65.040588,-5.531311,8.934021,,175.428574,119.951164,35.721298,,,,,0,2020,11,12,10,5,24,14,
1,41.181757,1.753045,-6.8,0.42,104.88,12,1,0.73,1.19,1.4,49.6,-523.681641,-79.833984,1005.371094,-44.006348,34.683228,-44.128418,,229.406601,235.40416,35.751251,,,,,0,2020,11,12,10,5,24,14,
2,41.181756,1.753045,-6.8,0.155,104.88,12,1,0.73,1.19,1.4,49.6,-504.150391,-682.373047,519.287109,-29.876709,20.935059,-29.045105,,97.46032,109.455437,35.769222,,,,,0,2020,11,12,10,5,24,14,
1,41.181756,1.753045,-6.8,0.334,115.44,12,1,0.73,1.19,1.4,49.6,274.414062,-7.080078,141.601562,-122.970581,180.19104,226.379395,,503.794891,-136.444443,35.745262,,,,,0,2020,11,12,10,5,25,14,
2,41.181756,1.753047,-7.1,0.599,110.97,12,1,0.73,1.19,1.4,49.6,2234.375,2678.466797,3776.367188,-178.199768,228.538513,249.992371,,640.239319,-176.927963,35.706322,,,,,0,2020,11,12,10,5,25,14,
0,41.181756,1.753044,-6.8,0.357,105.41,12,1,0.73,1.19,1.4,49.6,-601.074219,-224.853516,575.195312,13.122559,51.681519,43.838501,,211.413925,79.467644,35.727287,,,,,0,2020,11,12,10,5,25,14,
3,41.181757,1.753048,-7.8,0.684,98.12,12,1,0.73,1.19,1.4,49.6,5.371094,-283.447266,-823.974609,249.992371,-250,249.992371,,0,-248.898666,35.724293,,,,,0,2020,11,12,10,5,25,14,
0,41.181760,1.753043,-8.1,1.465,346.54,12,1,0.73,1.19,1.4,49.6,-101.318359,-287.353516,-803.222656,-124.771118,-250,249.992371,,119.951164,-34.485958,35.721298,,,,,0,2020,11,12,10,5,26,14,
3,41.181769,1.753021,-8,3.23,300.15,12,1,0.73,1.19,1.4,49.6,-312.255859,55.175781,-952.148438,-250,-250,249.992371,,-34.485958,214.412704,35.736275,,,,,0,2020,11,12,10,5,26,14,
1,41.181763,1.753041,-8,1.587,338.66,12,1,0.75,1.41,1.6,49.6,-218.505859,-225.341797,-829.833984,-250,-250,249.992371,,409.333344,332.864471,35.754246,,,,,0,2020,11,12,10,5,26,14,
2,41.181766,1.753031,-8,2.619,312.85,12,1,0.73,1.19,1.4,49.6,-310.546875,-83.496094,-875.488281,-250,-250,249.992371,,233.90477,503.794891,35.742264,,,,,0,2020,11,12,10,5,26,14,
1,41.181777,1.752998,-8,4.019,295.98,12,1,0.73,1.19,1.4,49.6,-175.78125,223.144531,-1033.447266,-250,249.992371,249.992371,,647.736267,-266.891327,35.75724,,,,,0,2020,11,12,10,5,27,14,
2,41.181779,1.752990,-8.1,3.364,293.24,12,1,0.73,1.19,1.4,49.6,-3786.621094,2484.130859,147.705078,-250,-250,249.992371,,653.733826,257.894989,35.754246,,,,,0,2020,11,12,10,5,27,14,
0,41.181773,1.753010,-8,3.801,295.92,12,1,0.73,1.19,1.4,49.6,-261.71875,162.353516,-1018.066406,-250,249.992371,249.992371,,209.914536,-241.401718,35.745262,,,,,0,2020,11,12,10,5,27,14,
3,41.181784,1.752981,-8.2,3.238,296.14,12,1,0.74,1.31,1.51,49.6,-417.724609,-76.904297,993.896484,-250,-250,249.992371,,596.757019,434.822968,35.739269,,,,,0,2020,11,12,10,5,27,14,
0,41.181787,1.752975,-8.4,2.959,298.99,12,1,0.73,1.19,1.4,49.6,-718.505859,-362.792969,620.117188,249.992371,-250,249.992371,,317.870575,116.952385,35.754246,,,,,0,2020,11,12,10,5,28,14,
3,41.181803,1.752956,-8.8,3.061,313.36,12,1,0.73,1.19,1.4,49.6,-187.255859,388.916016,783.447266,249.992371,249.992371,249.992371,,577.264954,419.829071,35.769222,,,,,0,2020,11,12,10,5,28,14,
1,41.181792,1.752968,-8.5,2.925,304.07,12,1,0.73,1.19,1.4,49.6,-100.830078,-978.515625,-611.083984,249.992371,-250,249.992371,,113.953606,-286.383392,35.769222,,,,,0,2020,11,12,10,5,28,14,
2,41.181797,1.752962,-8.7,2.97,309.24,12,1,0.73,1.19,1.4,49.6,932.617188,299.316406,-604.980469,249.992371,-250,249.992371,,467.80954,56.976803,35.70932,,,,,0,2020,11,12,10,5,28,14,
1,41.181812,1.752944,-9.1,2.88,315.65,12,1,0.73,1.19,1.4,49.6,-1044.677734,77.880859,-223.632812,-142.326355,249.992371,246.21582,,179.926743,-199.418808,35.766228,,,,,0,2020,11,12,10,5,29,14,
2,41.181817,1.752938,-9.2,2.88,315.22,12,1,0.74,1.25,1.45,49.6,-28.076172,20.751953,-12.451172,-250,-250,206.52771,,592.25885,365.851044,35.766228,,,,,0,2020,11,12,10,5,29,14,
0,41.181809,1.752950,-9,3.18,316.31,12,1,0.73,1.19,1.4,49.6,833.251953,680.908203,-136.230469,-250,249.992371,249.992371,,364.351654,64.473747,35.75724,,,,,0,2020,11,12,10,5,29,14,
