record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.12093,-8.525701,4.4,0.49,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,24,,
,37.120911,-8.525697,4.3,0.36,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,29,,
,37.120895,-8.525692,5,0.52,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,34,,
,37.120872,-8.525692,4.6,0.44,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,39,,
,37.12085,-8.525691,4.9,0.55,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,44,,
,37.120831,-8.525689,5.1,0.44,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,49,,
,37.120808,-8.52569,5,0.49,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,54,,
,37.120792,-8.525685,5.4,0.49,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,59,,
,37.12077,-8.52568,5.8,0.61,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,4,,
,37.12075,-8.525677,5.7,0.58,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,9,,
,37.120728,-8.525682,6.1,0.45,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,13,,
,37.120712,-8.525686,6.6,0.39,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,18,,
,37.120689,-8.525686,6.5,0.47,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,23,,
,37.12067,-8.525687,6.5,0.5,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,28,,
,37.120655,-8.525685,6.3,0.31,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,33,,
,37.120632,-8.525681,6.2,0.45,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,38,,
,37.120617,-8.525676,6.4,0.6,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,43,,
,37.120598,-8.525675,5.9,0.46,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,48,,
,37.120579,-8.525671,5.4,0.35,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,53,,
,37.120556,-8.52567,5.2,0.3,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,58,,
,37.120533,-8.525669,5,0.59,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,3,,
,37.12051,-8.525666,5.2,0.49,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,8,,
,37.120491,-8.525662,5.8,0.58,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,13,,
,37.120472,-8.52566,5.9,0.36,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,18,,
,37.120453,-8.525657,5.8,0.4,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,23,,
,37.120434,-8.525653,5.7,0.54,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,27,,
,37.120415,-8.525653,5.3,0.36,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,32,,
,37.120396,-8.525655,5.2,0.41,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,37,,
,37.120377,-8.525654,4.9,0.52,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,42,,
,37.12035,-8.525652,4.9,0.57,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,47,,
,37.120327,-8.525651,4.6,0.52,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,52,,
,37.120308,-8.525648,4.6,0.54,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,57,,
,37.120289,-8.525647,4.8,0.47,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,2,,
,37.12027,-8.525647,4.4,0.51,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,7,,
,37.120255,-8.525647,4.4,0.39,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,12,,
,37.120232,-8.525648,4.3,0.36,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,17,,
,37.120209,-8.525646,4.4,0.31,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,22,,
,37.120186,-8.525643,4.2,0.5,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,27,,
,37.120167,-8.525642,4.5,0.52,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,32,,
,37.120144,-8.525644,4.7,0.45,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,37,,
,37.120125,-8.525642,4.9,0.41,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,41,,
,37.120106,-8.52564,5.1,0.5,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,46,,
,37.120087,-8.525637,5.3,0.34,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,51,,
,37.120064,-8.525635,5.4,0.49,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,56,,
,37.120041,-8.525634,5.5,0.4,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,1,,
,37.120022,-8.525633,5.3,0.3,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,6,,
,37.120003,-8.525631,5.4,0.38,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,11,,
,37.119984,-8.525629,5.5,0.3,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,16,,
,37.119965,-8.525629,5.5,0.49,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,21,,
,37.119946,-8.525629,5.6,0.44,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,26,,
,37.119923,-8.525628,5.6,0.43,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,31,,
,37.1199,-8.525627,5.5,0.53,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,36,,
,37.119881,-8.525626,5.6,0.45,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,41,,
,37.119862,-8.525622,5.6,0.46,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,46,,
,37.119843,-8.52562,5.6,0.68,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,51,,
,37.119823,-8.52562,5.4,0.44,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,55,,
,37.119804,-8.52562,5.4,0.39,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,0,,
,37.119781,-8.525622,5.2,0.45,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,5,,
,37.119766,-8.525619,5,0.45,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,10,,
,37.119743,-8.525618,4.9,0.52,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,15,,
,37.119724,-8.525615,5.1,0.28,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,20,,
,37.119705,-8.525613,5,0.51,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,25,,
,37.11969,-8.525611,5.3,0.36,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,30,,
,37.119667,-8.525612,5.2,0.66,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,35,,
,37.119648,-8.525611,5.7,0.32,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,40,,
,37.119629,-8.525609,5.3,0.3,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,45,,
,37.11961,-8.52561,5.3,0.48,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,50,,
,37.119587,-8.525608,5.1,0.27,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,55,,
,37.119564,-8.525608,5,0.56,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,0,,
,37.119549,-8.525608,5.1,0.49,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,4,,
,37.119526,-8.52561,5,0.38,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,9,,
,37.119503,-8.525607,5,0.5,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,14,,
,37.119484,-8.525605,5.2,0.32,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,19,,
,37.119465,-8.525602,5,0.46,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,24,,
,37.119442,-8.525601,4.6,0.27,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,29,,
,37.119427,-8.525599,4.8,0.43,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,34,,
,37.119404,-8.525602,5,0.44,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,39,,
,37.119385,-8.525601,5.1,0.47,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,44,,
,37.11937,-8.525599,5,0.47,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,49,,
,37.11935,-8.525599,5,0.38,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,54,,
,37.119331,-8.525598,5.3,0.57,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,59,,
,37.119312,-8.525597,5.3,0.44,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,4,,
,37.119289,-8.525599,5.3,0.39,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,9,,
,37.119274,-8.5256,5.3,0.56,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,13,,
,37.119255,-8.525601,5.1,0.39,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,18,,
,37.119236,-8.5256,5,0.51,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,23,,
,37.119221,-8.525591,5,0.34,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,28,,
,37.119205,-8.525583,5.3,0.5,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,33,,
,37.11919,-8.525587,5.6,0.28,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,38,,
,37.119171,-8.525585,5.9,0.54,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,43,,
,37.119156,-8.525584,5.4,0.54,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,48,,
,37.119141,-8.525584,5.4,0.52,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,53,,
,37.119125,-8.525586,5.6,0.24,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,58,,
,37.119106,-8.525588,5.7,0.47,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,3,,
,37.119091,-8.525588,5.6,0.32,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,8,,
,37.119076,-8.525589,5.4,0.34,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,13,,
,37.119057,-8.525592,5.1,0.32,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,18,,
,37.119041,-8.525593,5.1,0.39,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,22,,
,37.119022,-8.525595,4.8,0.2,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,27,,
,37.119007,-8.525597,4.7,0.41,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,32,,
,37.118988,-8.525595,5.4,0.7,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,37,,
,37.118965,-8.525595,5.2,0.25,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,42,,
,37.118946,-8.525594,5,0.22,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,47,,
,37.118927,-8.525595,4.7,0.25,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,52,,
,37.118912,-8.525595,5,0.35,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,57,,
,37.118893,-8.525596,4.8,0.44,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,2,,
,37.118874,-8.525598,4.8,0.45,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,7,,
,37.118858,-8.525599,4.6,0.26,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,12,,
,37.118843,-8.525597,4.9,0.44,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,17,,
,37.118824,-8.525597,5,0.25,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,22,,
,37.118805,-8.525596,5.3,0.23,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,27,,
,37.11879,-8.525596,5.7,0.19,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,31,,
,37.118767,-8.525594,5.7,0.57,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,36,,
,37.118752,-8.525592,5.5,0.47,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,41,,
,37.118732,-8.525594,5.6,0.24,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,46,,
,37.118717,-8.525595,5.3,0.5,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,51,,
,37.118698,-8.525594,5.2,0.27,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,56,,
,37.118683,-8.525597,5.2,0.41,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,1,,
,37.118664,-8.525594,4.9,0.37,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,6,,
,37.118649,-8.525592,5,0.74,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,11,,
,37.118629,-8.525588,5.4,0.67,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,16,,
,37.118614,-8.52559,5.8,0.38,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,21,,
,37.118595,-8.52559,5.7,0.29,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,26,,
,37.118576,-8.525591,5.4,0.39,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,31,,
,37.118565,-8.525588,5.8,0.54,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,36,,
,37.118549,-8.525591,5.3,0.51,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,41,,
,37.118538,-8.525595,4.9,0.45,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,45,,
,37.118523,-8.525599,4.6,0.44,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,50,,
,37.118507,-8.525595,4.8,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,55,,
,37.118492,-8.525595,4.9,0.39,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,0,,
,37.118473,-8.525594,4.7,0.6,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,5,,
,37.118458,-8.525594,4.4,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,10,,
,37.118443,-8.525596,4.5,0.26,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,15,,
,37.118427,-8.525598,4.2,0.42,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,20,,
,37.118408,-8.525596,4.3,0.35,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,25,,
,37.118393,-8.525599,3.9,0.39,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,30,,
,37.118374,-8.525599,3.9,0.31,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,35,,
,37.118351,-8.525598,4.6,0.33,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,40,,
,37.118336,-8.525594,4.8,0.4,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,45,,
,37.118317,-8.525593,4.4,0.45,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,50,,
,37.118305,-8.525591,4.6,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,54,,
,37.118286,-8.52559,4.8,0.61,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,59,,
,37.118271,-8.525588,4.8,0.38,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,4,,
,37.118256,-8.525593,5.1,0.32,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,9,,
,37.118237,-8.525595,5.4,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,14,,
,37.118217,-8.525593,5.4,0.36,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,19,,
,37.118198,-8.525596,5.7,0.5,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,24,,
,37.118179,-8.525595,5.8,0.23,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,29,,
,37.118164,-8.525595,5.9,0.34,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,34,,
,37.118149,-8.525591,5.9,0.49,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,39,,
,37.118134,-8.525591,5.4,0.22,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,44,,
,37.118118,-8.525594,5.6,0.36,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,49,,
,37.118103,-8.525592,5.6,0.16,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,54,,
,37.118092,-8.525586,5.5,0.48,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,59,,
,37.118076,-8.525581,5.7,0.36,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,3,,
,37.118061,-8.525582,5.8,0.42,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,8,,
,37.118046,-8.525588,5.9,0.19,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,13,,
,37.118034,-8.525589,6,0.34,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,18,,
,37.118011,-8.525593,5.8,0.78,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,23,,
,37.117996,-8.525588,6.2,0.5,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,28,,
,37.117981,-8.525577,5.9,0.32,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,33,,
,37.117973,-8.525574,5.9,0.44,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,38,,
,37.117954,-8.525578,6.1,0.26,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,43,,
,37.117935,-8.525563,5.9,0.48,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,48,,
