record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.181757,1.752991,-9.8,0.298,55.67,12,1,0.73,1.19,1.4,49.6,-10.986328,-0.732422,1034.667969,-14.289856,35.461426,5.195618,,-436.322357,845.655701,36.38623,,,,,,2020,11,12,10,5,2,17,
2,41.181757,1.752991,-9.8,0.298,55.67,12,1,0.73,1.19,1.4,49.6,-28.320312,4.394531,1045.654297,-12.901306,39.955139,2.334595,,-437.821747,844.156311,36.34729,,,,,,2020,11,12,10,5,2,17,
1,41.181755,1.752991,-9.9,0.307,55.67,12,1,0.77,1.26,1.48,49.6,-29.785156,19.287109,1090.820312,-14.411926,32.905579,3.105164,,-449.816864,803.672791,36.368256,,,,,,2020,11,12,10,5,3,17,
2,41.181755,1.752991,-9.9,0.307,129.34,12,1,0.77,1.26,1.48,49.6,-50.292969,17.089844,1077.880859,-14.450073,27.565002,3.196716,,-433.323578,812.669128,36.362267,,,,,,2020,11,12,10,5,3,17,
0,41.181755,1.752991,-9.9,0.307,55.67,12,1,0.73,1.19,1.4,49.6,-22.216797,21.728516,1109.375,-12.481689,35.644531,1.800537,,-437.821747,832.161194,36.377243,,,,,,2020,11,12,10,5,3,17,
3,41.181750,1.752990,-9.8,0.587,171.77,12,1,0.77,1.26,1.48,49.6,-33.447266,27.34375,1010.498047,-12.893677,25.108337,3.78418,,-436.322357,830.661804,36.380238,,,,,,2020,11,12,10,5,3,17,
0,41.181748,1.752989,-9.7,0.488,178.84,12,1,0.77,1.26,1.48,49.6,-38.574219,21.484375,959.472656,-12.191772,28.045654,3.02124,,-443.819305,838.158752,36.368256,,,,,,2020,11,12,10,5,4,17,
3,41.181748,1.752990,-9.5,0.302,178.84,12,1,0.73,1.19,1.4,49.6,0.488281,-17.333984,1022.705078,-18.135071,32.264709,1.747131,,-424.32724,830.661804,36.39222,,,,,,2020,11,12,10,5,4,17,
1,41.181748,1.752989,-9.7,0.488,178.84,12,1,0.77,1.26,1.48,49.6,-17.333984,-7.568359,964.111328,-12.451172,29.73938,3.486633,,-433.323578,838.158752,36.398209,,,,,,2020,11,12,10,5,4,17,
2,41.181748,1.752989,-9.6,0.488,178.84,12,1,0.77,1.26,1.48,49.6,-7.8125,-23.681641,977.050781,-16.654968,31.082153,2.6474,,-422.82785,824.664246,36.371254,,,,,,2020,11,12,10,5,4,17,
1,41.181747,1.752991,-9.5,0.325,178.84,12,1,0.73,1.19,1.4,49.6,-23.193359,5.126953,1007.8125,-13.160706,35.301208,2.39563,,-443.819305,823.164856,36.38623,,,,,,2020,11,12,10,5,5,17,
2,41.181747,1.752991,-9.6,0.325,178.84,12,1,0.73,1.19,1.4,49.6,-20.751953,1.953125,1018.310547,-12.138367,37.590027,2.380371,,-449.816864,818.666687,36.365261,,,,,,2020,11,12,10,5,5,17,
0,41.181747,1.752991,-9.5,0.325,178.84,12,1,0.73,1.19,1.4,49.6,-7.568359,-7.080078,1013.916016,-15.136719,32.173157,3.02887,,-445.318695,829.162415,36.374249,,,,,,2020,11,12,10,5,5,17,
3,41.181746,1.752991,-9.7,0.277,178.84,12,1,0.73,1.19,1.4,49.6,-16.113281,1.708984,1031.738281,-12.145996,38.261414,1.556396,,-419.829071,818.666687,36.380238,,,,,,2020,11,12,10,5,5,17,
0,41.181745,1.752991,-9.7,0.217,178.84,12,1,0.73,1.19,1.4,49.6,-33.447266,41.015625,1088.378906,-10.185242,33.782959,4.272461,,-433.323578,823.164856,36.380238,,,,,,2020,11,12,10,5,6,17,
3,41.181745,1.752991,-9.8,0.098,178.84,12,1,0.77,1.26,1.48,49.6,-28.320312,8.789062,1016.113281,-16.212463,28.160095,4.692078,,-443.819305,827.663025,36.365261,,,,,,2020,11,12,10,5,6,17,
1,41.181745,1.752991,-9.8,0.217,178.84,12,1,0.73,1.19,1.4,49.6,-26.611328,38.818359,1071.289062,-9.544373,31.074524,5.210876,,-443.819305,823.164856,36.368256,,,,,,2020,11,12,10,5,6,17,
2,41.181745,1.752991,-9.8,0.217,178.84,12,1,0.77,1.26,1.48,49.6,-31.25,30.761719,1046.386719,-12.191772,27.656555,6.225586,,-424.32724,823.164856,36.338306,,,,,,2020,11,12,10,5,6,17,
1,41.181744,1.752992,-9.7,0.143,178.84,12,1,0.85,1.26,1.52,49.6,-23.925781,3.662109,1032.226562,-19.508362,30.609131,2.563477,,-445.318695,818.666687,36.407196,,,,,,2020,11,12,10,5,7,17,
2,41.181744,1.752992,-9.7,0.143,178.84,12,1,0.85,1.26,1.52,49.6,-16.845703,3.417969,1038.574219,-14.74762,30.654907,3.486633,,-455.814423,820.166077,36.350288,,,,,,2020,11,12,10,5,7,17,
0,41.181744,1.752992,-9.8,0.143,178.84,12,1,0.77,1.26,1.48,49.6,-24.414062,-2.197266,1032.714844,-21.492004,29.800415,2.037048,,-440.820526,833.660583,36.380238,,,,,,2020,11,12,10,5,7,17,
3,41.181745,1.752994,-9.7,0.248,178.84,12,1,0.85,1.26,1.52,49.6,-21.972656,10.253906,1032.714844,-10.536194,31.517029,3.227234,,-457.313812,829.162415,36.350288,,,,,,2020,11,12,10,5,7,17,
0,41.181745,1.752994,-9.7,0.173,178.84,12,1,0.85,1.26,1.52,49.6,-12.939453,-4.638672,1019.287109,-9.498596,34.317017,1.533508,,-433.323578,838.158752,36.368256,,,,,,2020,11,12,10,5,8,17,
3,41.181746,1.752995,-9.7,0.13,178.84,12,1,0.85,1.26,1.52,49.6,-28.564453,37.597656,1027.832031,-12.519836,30.403137,4.631042,,-419.829071,829.162415,36.362267,,,,,,2020,11,12,10,5,8,17,
1,41.181745,1.752994,-9.8,0.173,178.84,12,1,0.85,1.26,1.52,49.6,-20.019531,23.925781,1014.892578,-10.627747,33.439636,1.014709,,-434.822968,839.658142,36.374249,,,,,,2020,11,12,10,5,8,17,
2,41.181745,1.752994,-9.7,0.173,178.84,12,1,0.85,1.26,1.52,49.6,-32.470703,46.875,1026.123047,-10.971069,32.173157,3.501892,,-421.328461,827.663025,36.365261,,,,,,2020,11,12,10,5,8,17,
1,41.181745,1.752995,-9.7,0.198,178.84,12,1,0.85,1.26,1.52,49.6,-0.976562,-31.25,1024.169922,-18.859863,33.531189,0.724792,,-448.317474,827.663025,36.377243,,,,,,2020,11,12,10,5,9,17,
2,41.181745,1.752995,-9.7,0.198,178.84,12,1,0.85,1.26,1.52,49.6,-11.230469,-13.916016,1032.470703,-14.183044,33.851624,1.182556,,-440.820526,820.166077,36.380238,,,,,,2020,11,12,10,5,9,17,
0,41.181745,1.752995,-9.7,0.198,178.84,12,1,0.85,1.26,1.52,49.6,-29.052734,-14.160156,1016.357422,-17.082214,32.096863,2.5177,,-424.32724,838.158752,36.365261,,,,,,2020,11,12,10,5,9,17,
3,41.181744,1.752995,-9.7,0.24,178.84,12,1,0.85,1.26,1.52,49.6,-12.451172,15.625,1015.136719,-11.932373,37.017822,0.488281,,-443.819305,838.158752,36.380238,,,,,,2020,11,12,10,5,9,17,
0,41.181744,1.752996,-9.8,0.194,178.84,12,1,0.85,1.26,1.52,49.6,-17.333984,55.664062,1046.142578,-9.750366,36.460876,3.967285,,-433.323578,820.166077,36.365261,,,,,,2020,11,12,10,5,10,17,
3,41.181743,1.752996,-9.7,0.088,178.84,12,1,0.77,1.26,1.48,49.6,-41.503906,-4.882812,1061.279297,-15.830994,32.371521,3.730774,,-428.825409,815.667908,36.32333,,,,,,2020,11,12,10,5,10,17,
1,41.181744,1.752996,-9.8,0.194,178.84,12,1,0.77,1.26,1.48,49.6,-49.560547,70.068359,1047.607422,-13.092041,34.576416,6.072998,,-424.32724,833.660583,36.365261,,,,,,2020,11,12,10,5,10,17,
2,41.181744,1.752996,-9.7,0.194,178.84,12,1,0.77,1.26,1.48,49.6,-58.837891,22.705078,1079.101562,-16.082764,36.04126,3.837585,,-412.332123,814.168518,36.38623,,,,,,2020,11,12,10,5,10,17,
1,41.181746,1.753000,-9.7,0.271,178.84,12,1,0.77,1.26,1.48,49.6,-18.798828,13.427734,1041.992188,-14.831543,38.902283,0.938416,,-419.829071,850.15387,36.380238,,,,,,2020,11,12,10,5,12,17,
2,41.181746,1.753000,-9.8,0.271,178.84,12,1,0.77,1.26,1.48,49.6,-18.066406,17.333984,1053.710938,-15.335083,39.901733,0.823975,,-419.829071,862.148987,36.395214,,,,,,2020,11,12,10,5,12,17,
0,41.181746,1.753000,-9.6,0.271,178.84,12,1,0.77,1.26,1.48,49.6,5.371094,-7.324219,1008.544922,-12.916565,36.499023,1.571655,,-400.337006,869.645935,36.419174,,,,,,2020,11,12,10,5,12,17,
3,41.181747,1.753000,-9.9,0.274,178.84,12,1,0.77,1.26,1.48,49.6,-31.982422,40.283203,1083.007812,-14.228821,37.635803,2.891541,,-415.330902,839.658142,36.401203,,,,,,2020,11,12,10,5,12,17,
0,41.181748,1.752998,-10.2,0.277,178.84,12,1,0.77,1.26,1.48,49.6,-33.935547,30.761719,1103.027344,-13.916016,37.162781,3.349304,,-428.825409,815.667908,36.38623,,,,,,2020,11,12,10,5,13,17,
3,41.181747,1.752997,-10.1,0.064,178.84,12,1,0.73,1.19,1.4,49.6,-24.414062,-25.146484,1032.958984,-15.045166,28.22876,3.738403,,-428.825409,823.164856,36.389221,,,,,,2020,11,12,10,5,13,17,
1,41.181748,1.752997,-10.2,0.218,178.84,12,1,0.77,1.26,1.48,49.6,-34.423828,19.287109,1086.669922,-12.588501,33.813477,4.753113,,-419.829071,818.666687,36.383232,,,,,,2020,11,12,10,5,13,17,
2,41.181748,1.752997,-10.2,0.218,178.84,12,1,0.77,1.26,1.48,49.6,-25.390625,-8.544922,1049.560547,-13.1073,28.800964,5.699158,,-433.323578,805.17218,36.395214,,,,,,2020,11,12,10,5,13,17,
1,41.181747,1.752998,-10.1,0.281,178.84,12,1,0.77,1.26,1.48,49.6,-31.005859,1.953125,1018.554688,-11.558533,26.527405,4.852295,,-433.323578,823.164856,36.389221,,,,,,2020,11,12,10,5,14,17,
2,41.181747,1.752998,-10,0.281,178.84,12,1,0.77,1.26,1.48,49.6,-6.835938,-11.71875,1020.751953,-8.880615,24.597168,6.286621,,-433.323578,812.669128,36.413185,,,,,,2020,11,12,10,5,14,17,
0,41.181747,1.752998,-10,0.281,178.84,12,1,0.77,1.26,1.48,49.6,-27.34375,13.671875,1036.376953,-15.480042,26.145935,4.493713,,-434.822968,839.658142,36.413185,,,,,,2020,11,12,10,5,14,17,
3,41.181749,1.752999,-9.9,0.345,178.84,12,1,0.77,1.26,1.48,49.6,-24.902344,-13.916016,947.753906,-12.626648,28.129578,4.249573,,-430.324799,821.665466,36.383232,,,,,,2020,11,12,10,5,14,17,
0,41.181750,1.753000,-9.8,0.385,178.84,12,1,0.73,1.19,1.4,49.6,-3.173828,-60.058594,956.298828,-17.272949,32.226562,1.625061,,-428.825409,845.655701,36.398209,,,,,,2020,11,12,10,5,15,17,
3,41.181751,1.753001,-10.1,0.244,178.84,12,1,0.73,1.19,1.4,49.6,-24.902344,22.216797,1081.787109,-10.276794,37.147522,1.594543,,-430.324799,832.161194,36.38623,,,,,,2020,11,12,10,5,15,17,
1,41.181750,1.753000,-9.8,0.385,178.84,12,1,0.77,1.26,1.48,49.6,-2.929688,-44.433594,988.769531,-18.508911,34.942627,0.068665,,-416.830292,841.157532,36.404198,,,,,,2020,11,12,10,5,15,17,
2,41.181751,1.753000,-9.9,0.288,178.84,12,1,0.77,1.26,1.48,49.6,-23.193359,-10.253906,1016.845703,-14.549255,35.385132,1.037598,,-434.822968,836.659363,36.389221,,,,,,2020,11,12,10,5,15,17,
1,41.181751,1.753001,-10.4,0.058,178.84,12,1,0.73,1.19,1.4,49.6,-32.958984,35.15625,1082.519531,-11.413574,32.279968,5.722046,,-416.830292,812.669128,36.401203,,,,,,2020,11,12,10,5,16,17,
2,41.181751,1.753001,-10.4,0.138,178.84,12,1,0.73,1.19,1.4,49.6,-40.527344,28.808594,1058.59375,-16.25061,32.12738,5.348206,,-406.334564,820.166077,36.38623,,,,,,2020,11,12,10,5,16,17,
0,41.181751,1.753001,-10.2,0.058,178.84,12,1,0.73,1.19,1.4,49.6,-33.447266,44.677734,1088.867188,-7.621765,33.653259,4.707336,,-406.334564,815.667908,36.39222,,,,,,2020,11,12,10,5,16,17,
3,41.181751,1.753001,-10.5,0.115,178.84,12,1,0.73,1.19,1.4,49.6,-39.550781,22.949219,1029.541016,-21.66748,32.341003,3.837585,,-428.825409,827.663025,36.377243,,,,,,2020,11,12,10,5,16,17,
0,41.181751,1.753001,-10.4,0.117,178.84,12,1,0.73,1.19,1.4,49.6,-31.25,-15.625,1038.330078,-21.217346,30.74646,3.890991,,-436.322357,823.164856,36.407196,,,,,,2020,11,12,10,5,17,17,
3,41.181751,1.753001,-10.4,0.117,178.84,12,1,0.73,1.19,1.4,49.6,-14.648438,-29.541016,1005.615234,-7.110596,28.160095,3.982544,,-437.821747,821.665466,36.362267,,,,,,2020,11,12,10,5,17,17,
1,41.181751,1.753001,-10.4,0.117,178.84,12,1,0.73,1.19,1.4,49.6,-23.681641,-35.644531,1024.902344,-13.48114,31.486511,3.822327,,-449.816864,824.664246,36.383232,,,,,,2020,11,12,10,5,17,17,
2,41.181751,1.753001,-10.4,0.117,178.84,12,1,0.73,1.19,1.4,49.6,-14.648438,-38.818359,1010.742188,-8.323669,28.97644,3.959656,,-436.322357,812.669128,36.362267,,,,,,2020,11,12,10,5,17,17,
1,41.181751,1.753003,-10.3,0.26,178.84,12,1,0.73,1.19,1.4,49.6,-22.216797,21.484375,1001.953125,-14.221191,28.526306,2.975464,,-422.82785,821.665466,36.404198,,,,,,2020,11,12,10,5,18,17,
2,41.181751,1.753005,-10.3,0.259,178.84,12,1,0.73,1.19,1.4,49.6,-30.517578,19.775391,992.1875,-15.861511,28.785706,3.311157,,-422.82785,824.664246,36.383232,,,,,,2020,11,12,10,5,18,17,
0,41.181751,1.753003,-10.4,0.26,178.84,12,1,0.73,1.19,1.4,49.6,-16.113281,-17.333984,998.046875,-11.161804,28.663635,2.983093,,-445.318695,829.162415,36.419174,,,,,,2020,11,12,10,5,18,17,
3,41.181751,1.753005,-10.3,0.259,178.84,12,1,0.73,1.19,1.4,49.6,-33.935547,18.066406,994.873047,-13.366699,31.715393,2.937317,,-422.82785,847.15509,36.374249,,,,,,2020,11,12,10,5,18,17,
0,41.181752,1.753006,-10.3,0.257,178.84,12,1,0.73,1.19,1.4,49.6,-34.179688,26.855469,1001.708984,-8.796692,33.798218,3.913879,,-428.825409,856.151428,36.401203,,,,,,2020,11,12,10,5,19,17,
3,41.181753,1.753006,-10.3,0.254,178.84,12,1,0.73,1.19,1.4,49.6,-15.136719,-10.253906,1071.533203,-16.044617,36.376953,3.547668,,-406.334564,848.65448,36.338306,,,,,,2020,11,12,10,5,19,17,
1,41.181753,1.753006,-10.3,0.241,178.84,12,1,0.73,1.19,1.4,49.6,-17.089844,-3.417969,1017.333984,-8.468628,36.956787,3.334045,,-412.332123,854.652039,36.413185,,,,,,2020,11,12,10,5,19,17,
2,41.181753,1.753006,-10.3,0.254,178.84,12,1,0.73,1.19,1.4,49.6,-10.498047,11.474609,986.328125,-11.367798,38.192749,3.28064,,-400.337006,847.15509,36.425167,,,,,,2020,11,12,10,5,19,17,
1,41.181753,1.753006,-10.3,0.041,178.84,12,1,0.73,1.19,1.4,49.6,-26.123047,-18.798828,1111.328125,-23.551941,30.883789,3.65448,,-401.836395,808.170959,36.389221,,,,,,2020,11,12,10,5,20,16,
2,41.181752,1.753007,-10.3,0.183,178.84,12,1,0.73,1.19,1.4,49.6,174.560547,-396.728516,999.267578,-73.600769,-45.219421,-89.775085,,-506.793671,839.658142,36.41618,,,,,,2020,11,12,10,5,20,16,
0,41.181753,1.753006,-10.4,0.041,178.84,12,1,0.73,1.19,1.4,49.6,-25.146484,-17.089844,1092.285156,-22.93396,34.362793,1.922607,,-409.333344,838.158752,36.362267,,,,,,2020,11,12,10,5,20,17,
3,41.181752,1.753007,-10.3,0.183,178.84,12,1,0.73,1.19,1.4,49.6,-55.175781,-247.802734,1000,-37.734985,25.57373,-59.906006,,-506.793671,818.666687,36.371254,,,,,,2020,11,12,10,5,20,16,
0,41.181754,1.753007,-10.3,0.186,178.84,12,1,0.73,1.19,1.4,49.6,61.523438,-160.644531,1007.324219,-18.936157,58.624268,7.05719,,-424.32724,863.648376,36.380238,,,,,,2020,11,12,10,5,21,16,
3,41.181756,1.753008,-10.4,0.427,178.84,12,1,0.73,1.19,1.4,49.6,30.761719,-134.521484,1020.996094,-20.111084,12.268066,1.243591,,-419.829071,854.652039,36.401203,,,,,,2020,11,12,10,5,21,16,
1,41.181754,1.753007,-10.2,0.186,178.84,12,1,0.73,1.19,1.4,49.6,66.162109,-133.056641,951.904297,-29.647827,24.757385,6.103516,,-424.32724,863.648376,36.38623,,,,,,2020,11,12,10,5,21,16,
2,41.181754,1.753007,-10.2,0.186,178.84,12,1,0.73,1.19,1.4,49.6,44.433594,-112.060547,979.003906,-38.047791,3.898621,3.929138,,-430.324799,847.15509,36.377243,,,,,,2020,11,12,10,5,21,16,
1,41.181756,1.753010,-10.5,0.415,178.84,12,1,0.73,1.19,1.4,49.6,72.509766,-57.617188,1087.402344,-31.784058,6.538391,4.333496,,-401.836395,856.151428,36.38623,,,,,,2020,11,12,10,5,22,16,
2,41.181756,1.753010,-10.6,0.415,178.84,12,1,0.73,1.19,1.4,49.6,-35.15625,73.242188,1076.660156,18.081665,50.102234,3.051758,,-422.82785,847.15509,36.395214,,,,,,2020,11,12,10,5,22,16,
0,41.181756,1.753010,-10.4,0.415,178.84,12,1,0.73,1.19,1.4,49.6,-109.619141,123.291016,985.351562,-13.35907,17.860413,5.943298,,-403.335785,847.15509,36.389221,,,,,,2020,11,12,10,5,22,16,
3,41.181756,1.753010,-10.5,0.145,178.84,12,1,0.73,1.19,1.4,49.6,45.166016,-19.775391,1045.166016,-18.310547,20.767212,3.578186,,-415.330902,844.156311,36.377243,,,,,,2020,11,12,10,5,22,16,
0,41.181756,1.753011,-10.4,0.106,178.84,12,1,0.73,1.19,1.4,49.6,-20.019531,-34.423828,994.628906,-11.077881,41.320801,4.295349,,-406.334564,845.655701,36.413185,,,,,,2020,11,12,10,5,23,16,
3,41.181756,1.753011,-10.3,0.101,178.84,12,1,0.73,1.19,1.4,49.6,-56.640625,25.634766,1042.96875,-17.26532,23.963928,2.670288,,-427.326019,821.665466,36.404198,,,,,,2020,11,12,10,5,23,16,
1,41.181756,1.753011,-10.4,0.106,178.84,12,1,0.73,1.19,1.4,49.6,12.939453,-74.707031,990.478516,-19.241333,27.168274,2.983093,,-421.328461,833.660583,36.389221,,,,,,2020,11,12,10,5,23,16,
2,41.181756,1.753011,-10.3,0.106,178.84,12,1,0.73,1.19,1.4,49.6,-13.183594,-27.099609,1033.691406,-23.643494,19.760132,1.914978,,-440.820526,841.157532,36.374249,,,,,,2020,11,12,10,5,23,16,
1,41.181754,1.753014,-9.8,0.174,178.84,12,1,0.73,1.19,1.4,49.6,-52.734375,7.8125,1029.296875,-7.911682,39.878845,3.135681,,-430.324799,829.162415,36.389221,,,,,,2020,11,12,10,5,25,16,
2,41.181755,1.753014,-9.7,0.379,178.84,12,1,0.73,1.19,1.4,49.6,-68.847656,37.597656,1086.425781,-3.974915,40.229797,3.250122,,-430.324799,824.664246,36.365261,,,,,,2020,11,12,10,5,25,16,
0,41.181754,1.753014,-10.3,0.174,178.84,12,1,0.73,1.19,1.4,49.6,-48.583984,8.300781,993.896484,-14.907837,34.317017,2.876282,,-449.816864,839.658142,36.38623,,,,,,2020,11,12,10,5,25,16,
3,41.181755,1.753014,-9.7,0.379,50.58,12,1,0.73,1.19,1.4,49.6,-93.017578,62.744141,1070.3125,-2.868652,38.459778,3.40271,,-424.32724,833.660583,36.389221,,,,,,2020,11,12,10,5,25,16,
0,41.181758,1.753012,-9.4,0.625,354.81,12,1,0.93,1.7,1.94,49.6,-72.509766,43.212891,1066.40625,-1.785278,38.482666,4.203796,,-427.326019,814.168518,36.39222,,,,,,2020,11,12,10,5,26,16,
3,41.181759,1.753011,-9.5,0.337,354.81,12,1,0.77,1.26,1.48,49.6,22.216797,-42.96875,992.1875,-24.436951,21.064758,2.960205,,-415.330902,836.659363,36.404198,,,,,,2020,11,12,10,5,26,16,
1,41.181758,1.753012,-9.5,0.625,354.81,12,1,0.9,1.63,1.86,49.6,-15.625,1.220703,1025.634766,-1.747131,37.857056,4.135132,,-419.829071,824.664246,36.398209,,,,,,2020,11,12,10,5,26,16,
2,41.181759,1.753011,-9.4,0.337,354.81,12,1,0.73,1.19,1.4,49.6,30.761719,-32.714844,980.712891,-13.1073,28.457642,3.807068,,-415.330902,850.15387,36.431156,,,,,,2020,11,12,10,5,26,16,
1,41.181759,1.753012,-9.5,0.208,354.81,12,1,0.73,1.19,1.4,49.6,-31.005859,-1.708984,1051.513672,-26.412964,23.582458,2.26593,,-437.821747,821.665466,36.398209,,,,,,2020,11,12,10,5,27,16,
2,41.181760,1.753013,-9.5,0.219,354.81,12,1,0.73,1.19,1.4,49.6,-67.138672,37.353516,1063.232422,-23.010254,26.199341,2.548218,,-436.322357,833.660583,36.404198,,,,,,2020,11,12,10,5,27,16,
0,41.181759,1.753012,-9.4,0.208,354.81,12,1,0.77,1.26,1.48,49.6,4.394531,-29.052734,1012.451172,-27.656555,21.659851,2.5177,,-427.326019,836.659363,36.383232,,,,,,2020,11,12,10,5,27,16,
3,41.181760,1.753013,-9.4,0.219,354.81,12,1,0.73,1.19,1.4,49.6,-81.298828,45.166016,1037.109375,-15.380859,32.089233,3.27301,,-440.820526,833.660583,36.407196,,,,,,2020,11,12,10,5,27,16,
0,41.181760,1.753013,-9.3,0.14,354.81,12,1,0.77,1.26,1.48,49.6,-75.195312,42.96875,1007.568359,-10.627747,36.407471,3.387451,,-437.821747,836.659363,36.383232,,,,,,2020,11,12,10,5,28,16,
3,41.181760,1.753014,-9.2,0.095,354.81,12,1,0.77,1.26,1.48,49.6,-44.921875,20.263672,1009.277344,1.541138,43.609619,3.982544,,-416.830292,845.655701,36.38623,,,,,,2020,11,12,10,5,28,16,
1,41.181760,1.753013,-9.2,0.14,354.81,12,1,0.77,1.26,1.48,49.6,-63.476562,30.517578,1011.474609,-8.224487,37.773132,3.425598,,-424.32724,838.158752,36.410191,,,,,,2020,11,12,10,5,28,16,
2,41.181760,1.753014,-9.2,0.095,354.81,12,1,0.77,1.26,1.48,49.6,-55.175781,31.005859,997.314453,-1.701355,41.145325,3.623962,,-421.328461,833.660583,36.389221,,,,,,2020,11,12,10,5,28,16,
1,41.181760,1.753014,-9.1,0.151,354.81,12,1,0.77,1.26,1.48,49.6,-79.101562,75.195312,1047.851562,-11.184692,37.948608,3.967285,,-406.334564,823.164856,36.377243,,,,,,2020,11,12,10,5,29,16,
2,41.181760,1.753014,-9.2,0.151,354.81,12,1,0.77,1.26,1.48,49.6,-62.988281,45.410156,1074.21875,-9.239197,39.924622,5.096436,,-416.830292,830.661804,36.374249,,,,,,2020,11,12,10,5,29,16,
0,41.181760,1.753014,-9.1,0.151,354.81,12,1,0.77,1.26,1.48,49.6,-83.496094,62.011719,1023.193359,-9.346008,35.972595,3.562927,,-406.334564,830.661804,36.434151,,,,,,2020,11,12,10,5,29,16,
3,41.181760,1.753014,-9.2,0.128,354.81,12,1,0.81,1.27,1.5,49.6,-27.34375,-7.324219,1043.701172,-8.651733,38.230896,5.058289,,-419.829071,829.162415,36.395214,,,,,,2020,11,12,10,5,29,16,
0,41.181761,1.753015,-9.3,0.2,354.81,12,1,0.77,1.26,1.48,49.6,4.882812,-58.349609,1023.4375,-30.151367,17.89856,2.01416,,-415.330902,836.659363,36.389221,,,,,,2020,11,12,10,5,30,16,
3,41.181761,1.753017,-9.2,0.174,354.81,12,1,0.77,1.26,1.48,49.6,-42.96875,-2.197266,1012.939453,-7.194519,38.269043,3.219604,,-454.315033,821.665466,36.377243,,,,,,2020,11,12,10,5,30,16,
1,41.181761,1.753015,-9.3,0.2,354.81,12,1,0.77,1.26,1.48,49.6,-29.785156,-10.498047,992.919922,-26.908875,20.812988,1.785278,,-436.322357,833.660583,36.413185,,,,,,2020,11,12,10,5,30,16,
2,41.181761,1.753015,-9.1,0.2,354.81,12,1,0.77,1.26,1.48,49.6,-56.640625,4.150391,1022.460938,-22.262573,26.786804,2.494812,,-455.814423,823.164856,36.410191,,,,,,2020,11,12,10,5,30,16,
1,41.181759,1.753019,-9.3,0.149,354.81,12,1,0.77,1.26,1.48,49.6,-22.949219,-8.789062,1054.931641,-18.638611,27.275085,0.595093,,-421.328461,833.660583,36.377243,,,,,,2020,11,12,10,5,31,16,
2,41.181759,1.753019,-9.4,0.149,354.81,12,1,0.77,1.26,1.48,49.6,-36.376953,32.226562,1065.673828,-18.539429,24.703979,1.823425,,-398.837616,838.158752,36.389221,,,,,,2020,11,12,10,5,31,16,
