record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121368,-8.526474,0.1,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,48,,
,37.121372,-8.526472,0.1,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,53,,
,37.121372,-8.526474,-0.1,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,58,,
,37.121376,-8.526475,0.3,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,3,,
,37.12138,-8.526477,1.1,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,8,,
,37.121384,-8.526479,2.1,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,13,,
,37.121384,-8.526481,3.1,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,18,,
,37.121387,-8.526484,3.8,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,23,,
,37.121387,-8.526485,4.1,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,28,,
,37.121391,-8.526488,3.8,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,33,,
,37.121391,-8.52649,3.5,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,38,,
,37.121391,-8.526492,3.2,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,43,,
,37.121391,-8.526492,2.9,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,47,,
,37.121387,-8.526489,2.6,0.07,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,52,,
,37.121387,-8.526488,3.1,0.11,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,57,,
,37.121387,-8.526482,4.1,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,2,,
,37.121391,-8.526485,4.6,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,7,,
,37.121391,-8.526485,4.9,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,12,,
,37.121391,-8.526485,5.4,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,17,,
,37.121395,-8.526486,5.2,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,22,,
,37.121395,-8.52649,4.6,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,27,,
,37.121399,-8.526489,4.1,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,32,,
,37.121399,-8.526491,4.1,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,37,,
,37.121395,-8.526494,4.7,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,42,,
,37.121399,-8.526499,3.9,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,47,,
,37.121399,-8.526497,3.8,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,51,,
,37.121399,-8.5265,2.9,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,56,,
,37.121399,-8.526504,2.1,0.15,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,1,,
,37.121399,-8.526508,0.9,0.07,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,6,,
,37.121399,-8.526505,0.2,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,11,,
,37.121395,-8.526499,1.2,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,16,,
,37.121395,-8.526503,0.7,0,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,21,,
,37.121391,-8.526506,0.5,0.08,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,26,,
,37.121387,-8.526504,1.4,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,31,,
,37.121387,-8.5265,2,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,36,,
,37.121387,-8.526497,2.3,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,41,,
,37.121387,-8.526494,2.9,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,46,,
,37.121387,-8.526499,2.6,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,51,,
,37.121387,-8.526484,1.2,0.4,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,55,,
,37.121387,-8.526485,1,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,0,,
,37.121387,-8.526488,2.4,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,5,,
,37.121387,-8.526494,3.7,0.09,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,10,,
,37.121387,-8.526499,5.2,0.14,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,15,,
,37.121384,-8.526496,7.1,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,20,,
,37.121384,-8.526489,8.2,0.17,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,25,,
,37.12138,-8.526489,9.1,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,30,,
,37.121376,-8.526476,9.5,0.1,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,35,,
,37.121376,-8.526473,8.9,0.12,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,40,,
,37.121376,-8.526472,7.4,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,45,,
,37.121372,-8.526476,8.7,0.13,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,50,,
,37.121372,-8.526488,10.6,0.13,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,55,,
,37.121372,-8.526495,11.9,0.09,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,0,,
,37.121376,-8.526509,12.3,0.09,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,4,,
,37.121376,-8.526511,11.9,0.08,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,9,,
,37.121376,-8.526515,11.8,0.16,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,14,,
,37.121376,-8.52652,12.8,0.08,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,19,,
,37.121376,-8.526524,12.6,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,24,,
,37.121376,-8.526515,11.1,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,29,,
,37.121376,-8.526509,9.4,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,34,,
,37.121372,-8.526504,8.2,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,39,,
,37.121372,-8.5265,8.3,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,44,,
,37.121368,-8.5265,7.9,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,49,,
,37.121365,-8.526493,7.8,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,54,,
,37.121365,-8.526489,7.9,0.04,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,59,,
,37.121365,-8.526488,7.6,0.04,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,4,,
,37.121361,-8.526489,6.7,0.09,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,8,,
,37.121361,-8.52649,6.6,0.04,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,13,,
,37.121361,-8.52649,6.2,0,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,18,,
,37.121361,-8.526489,5.9,0.1,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,23,,
,37.121357,-8.526488,6,0.03,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,28,,
,37.121353,-8.526483,6.4,0.04,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,33,,
,37.121357,-8.526483,6.1,0.03,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,38,,
,37.121357,-8.526485,5.7,0.05,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,43,,
,37.121353,-8.526483,5.8,0.04,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,48,,
,37.121349,-8.526477,5.5,0.03,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,53,,
,37.121346,-8.52647,6.1,0.01,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,58,,
,37.121346,-8.526469,6.1,0.04,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,3,,
,37.121342,-8.526464,6.6,0.05,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,8,,
,37.121342,-8.526467,6.1,0.02,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,12,,
,37.121342,-8.526472,5.1,0.09,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,17,,
,37.121346,-8.526478,4.2,0.01,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,22,,
