record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,38.731630,-9.473698,8.90,0.002,284.38,7,1,1.17,2.10,2.40,48.30,-51.879883,228.210449,959.228516,-2.624876,-0.221483,2.411987,-576.128662,-320.074768,-138.775635,30.150269,,,,,0.000000,2019,6,5,9,27,35,0,307
3,38.731630,-9.473698,8.90,0.002,284.38,7,1,1.17,2.10,2.40,48.30,-47.912598,229.187012,958.923340,-2.426512,-0.732653,2.511169,-577.897461,-321.861176,-123.278046,30.195196,,,,,0.000000,2019,6,5,9,27,35,0,307
4,38.731630,-9.473698,8.90,0.002,284.38,7,1,1.17,2.10,2.40,48.30,-52.856445,227.600098,961.791992,-2.350218,-0.709764,2.617981,-570.822205,-325.433929,-137.053680,30.186211,,,,,0.000000,2019,6,5,9,27,35,0,307
5,38.731630,-9.473698,8.90,0.002,284.38,7,1,1.17,2.10,2.40,48.30,-47.180176,229.492188,957.031250,-2.395995,-0.465624,2.488281,-563.747009,-318.288391,-130.165863,30.177225,,,,,0.000000,2019,6,5,9,27,35,0,307
0,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-50.109863,231.689453,957.336426,-2.296813,-0.816576,2.427246,-579.666260,-330.793091,-131.887817,30.168240,,,,,0.000000,2019,6,5,9,27,36,0,307
1,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-50.598145,228.515625,960.937500,-2.487547,-0.419847,2.495911,-553.134094,-332.579468,-133.609772,30.162249,,,,,0.000000,2019,6,5,9,27,36,0,307
2,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-51.391602,228.149414,960.327148,-2.556212,-0.450365,2.503540,-577.897461,-321.861176,-126.721954,30.210171,,,,,0.000000,2019,6,5,9,27,36,0,307
3,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-50.415039,226.928711,956.115723,-2.426512,-0.473253,2.473022,-569.053406,-312.929260,-135.331726,30.201187,,,,,0.000000,2019,6,5,9,27,36,0,307
4,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-52.490234,227.600098,956.970215,-2.441771,-0.442736,2.503540,-572.591064,-323.647552,-128.443909,30.198191,,,,,0.000000,2019,6,5,9,27,36,0,307
5,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-47.912598,228.515625,960.388184,-2.525694,-0.618212,2.518799,-565.515808,-320.074768,-128.443909,30.210171,,,,,0.000000,2019,6,5,9,27,36,0,307
0,38.731630,-9.473698,8.90,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-50.598145,230.590820,956.054688,-2.487547,-0.557176,2.656128,-576.128662,-312.929260,-118.112183,30.207176,,,,,0.000000,2019,6,5,9,27,37,0,307
1,38.731630,-9.473698,9.10,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-50.964355,226.623535,959.533691,-2.571471,-0.610582,2.602722,-569.053406,-316.502014,-131.887817,30.207176,,,,,0.000000,2019,6,5,9,27,37,0,307
2,38.731630,-9.473698,9.10,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-52.185059,227.111816,959.960938,-2.624876,-0.396959,2.564575,-572.591064,-316.502014,-128.443909,30.228142,,,,,0.000000,2019,6,5,9,27,37,0,307
3,38.731630,-9.473698,9.10,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-45.837402,230.163574,956.176758,-2.518065,-0.389330,2.495911,-565.515808,-327.220337,-131.887817,30.240124,,,,,0.000000,2019,6,5,9,27,37,0,307
4,38.731630,-9.473698,9.10,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-56.701660,227.050781,957.580566,-2.640135,-0.671617,2.633240,-581.435120,-311.142883,-133.609772,30.222153,,,,,0.000000,2019,6,5,9,27,37,0,307
5,38.731630,-9.473698,9.10,0.002,90.00,7,1,1.17,2.10,2.40,48.30,-49.743652,228.881836,961.730957,-2.518065,-0.290148,2.534058,-567.284607,-321.861176,-130.165863,30.219158,,,,,0.000000,2019,6,5,9,27,37,0,307
0,38.731630,-9.473699,8.90,0.003,270.00,7,1,1.17,2.10,2.40,48.30,-51.940918,227.844238,957.946777,-2.487547,-0.549547,2.640869,-576.128662,-323.647552,-128.443909,30.255100,,,,,0.000000,2019,6,5,9,27,39,0,307
1,38.731630,-9.473699,9.00,0.003,270.00,8,1,1.13,2.08,2.37,48.30,-53.344727,227.722168,958.618164,-2.464659,-0.564806,2.473022,-563.747009,-314.715637,-123.278046,30.270075,,,,,0.000000,2019,6,5,9,27,39,0,307
2,38.731630,-9.473699,9.00,0.003,270.00,8,1,1.13,2.08,2.37,48.30,-49.804688,228.942871,956.848145,-2.464659,-0.602953,2.587463,-592.047974,-332.579468,-137.053680,30.225147,,,,,0.000000,2019,6,5,9,27,39,0,307
3,38.731630,-9.473699,9.00,0.003,270.00,8,1,1.13,2.08,2.37,48.30,-49.743652,228.088379,959.533691,-2.365477,-0.702135,2.656128,-556.671753,-332.579468,-123.278046,30.246113,,,,,0.000000,2019,6,5,9,27,39,0,307
4,38.731630,-9.473699,9.00,0.003,270.00,8,1,1.13,2.08,2.37,48.30,-52.734375,227.722168,956.542969,-2.525694,-0.503771,2.556946,-574.359863,-332.579468,-133.609772,30.264084,,,,,0.000000,2019,6,5,9,27,39,0,307
5,38.731630,-9.473699,9.00,0.003,270.00,8,1,1.13,2.08,2.37,48.30,-56.762695,227.966309,957.519531,-2.571471,-0.503771,2.549316,-577.897461,-325.433929,-119.834137,30.270075,,,,,0.000000,2019,6,5,9,27,39,0,307
0,38.731630,-9.473699,9.00,0.003,130.52,8,1,1.13,2.08,2.37,48.30,-52.185059,230.712891,957.397461,-2.449400,-0.107042,2.404358,-576.128662,-320.074768,-138.775635,30.267080,,,,,0.000000,2019,6,5,9,27,40,0,307
1,38.731630,-9.473699,9.00,0.003,130.52,8,1,1.13,2.08,2.37,48.30,-50.598145,227.539062,959.106445,-2.395995,-0.457994,2.518799,-577.897461,-329.006714,-119.834137,30.294037,,,,,0.000000,2019,6,5,9,27,40,0,307
2,38.731630,-9.473699,9.00,0.003,130.52,8,1,1.13,2.08,2.37,48.30,-54.199219,228.027344,957.458496,-2.464659,-0.343553,2.480652,-569.053406,-323.647552,-114.668266,30.297031,,,,,0.000000,2019,6,5,9,27,40,0,307
3,38.731630,-9.473699,9.00,0.003,130.52,8,1,1.13,2.08,2.37,48.30,-55.297852,232.116699,958.862305,-2.487547,-0.694506,2.679016,-570.822205,-321.861176,-123.278046,30.273071,,,,,0.000000,2019,6,5,9,27,40,0,307
4,38.731630,-9.473699,9.00,0.003,130.52,8,1,1.13,2.08,2.37,48.30,-52.795410,228.393555,956.420898,-2.563841,-0.526659,2.572205,-565.515808,-330.793091,-125.000000,30.294037,,,,,0.000000,2019,6,5,9,27,40,0,307
5,38.731630,-9.473699,9.00,0.003,130.52,8,1,1.13,2.08,2.37,48.30,-52.368164,228.942871,960.510254,-2.586730,-0.229112,2.411987,-565.515808,-323.647552,-114.668266,30.291042,,,,,0.000000,2019,6,5,9,27,40,0,307
0,38.731630,-9.473699,9.00,0.002,270.00,8,1,1.13,2.08,2.37,48.30,-51.269531,229.248047,956.481934,-2.434142,-0.511400,2.526428,-576.128662,-323.647552,-128.443909,30.273071,,,,,0.000000,2019,6,5,9,27,41,0,307
1,38.731630,-9.473699,9.00,0.002,270.00,8,1,1.13,2.08,2.37,48.30,-50.231934,227.478027,958.618164,-2.426512,-0.580065,2.617981,-581.435120,-318.288391,-116.390228,30.279060,,,,,0.000000,2019,6,5,9,27,41,0,307
2,38.731630,-9.473699,9.00,0.002,270.00,8,1,1.13,2.08,2.37,48.30,-51.086426,230.163574,955.017090,-2.334960,-0.824205,2.610352,-570.822205,-332.579468,-133.609772,30.303022,,,,,0.000000,2019,6,5,9,27,41,0,307
3,38.731630,-9.473699,9.00,0.002,270.00,8,1,1.13,2.08,2.37,48.30,-54.199219,227.478027,955.444336,-2.380736,-0.534288,2.427246,-574.359863,-314.715637,-123.278046,30.306019,,,,,0.000000,2019,6,5,9,27,41,0,307
4,38.731630,-9.473699,9.00,0.002,270.00,8,1,1.13,2.08,2.37,48.30,-51.269531,227.844238,957.885742,-2.334960,-0.931017,2.656128,-572.591064,-316.502014,-135.331726,30.288048,,,,,0.000000,2019,6,5,9,27,41,0,307
5,38.731630,-9.473699,9.00,0.002,270.00,8,1,1.13,2.08,2.37,48.30,-55.725098,227.905273,957.641602,-2.594359,-0.465624,2.511169,-590.279175,-316.502014,-125.000000,30.303022,,,,,0.000000,2019,6,5,9,27,41,0,307
0,38.731630,-9.473701,9.00,0.001,270.00,8,1,1.13,2.08,2.37,48.30,-53.039551,231.201172,959.838867,-2.434142,-0.267259,2.465393,-574.359863,-321.861176,-137.053680,30.315002,,,,,0.000000,2019,6,5,9,27,42,0,307
1,38.731630,-9.473701,8.80,0.001,270.00,8,1,1.13,2.08,2.37,48.30,-52.001953,230.712891,958.679199,-2.586730,-0.137560,2.495911,-570.822205,-325.433929,-119.834137,30.320993,,,,,0.000000,2019,6,5,9,27,42,0,307
2,38.731630,-9.473701,8.80,0.001,270.00,8,1,1.13,2.08,2.37,48.30,-45.043945,232.666016,957.214355,-2.212889,-1.159899,2.709534,-576.128662,-320.074768,-131.887817,30.306019,,,,,0.000000,2019,6,5,9,27,42,0,307
3,38.731630,-9.473701,8.80,0.001,270.00,8,1,1.13,2.08,2.37,48.30,-58.288574,226.989746,956.970215,-2.586730,-0.282518,2.518799,-572.591064,-316.502014,-131.887817,30.326984,,,,,0.000000,2019,6,5,9,27,42,0,307
4,38.731630,-9.473701,8.80,0.001,270.00,8,1,1.13,2.08,2.37,48.30,-52.795410,229.125977,957.946777,-2.594359,-0.557176,2.473022,-570.822205,-329.006714,-119.834137,30.317997,,,,,0.000000,2019,6,5,9,27,42,0,307
5,38.731630,-9.473701,8.80,0.001,270.00,8,1,1.13,2.08,2.37,48.30,-49.316406,228.088379,958.312988,-2.518065,-0.641100,2.556946,-579.666260,-312.929260,-131.887817,30.309013,,,,,0.000000,2019,6,5,9,27,42,0,307
0,38.731630,-9.473700,8.80,0.000,107.77,8,1,1.13,2.08,2.37,48.30,-53.833008,230.468750,959.960938,-2.518065,-0.549547,2.526428,-565.515808,-316.502014,-135.331726,30.332973,,,,,0.000000,2019,6,5,9,27,43,0,307
1,38.731630,-9.473700,8.80,0.000,107.77,8,1,1.13,2.08,2.37,48.30,-54.992676,227.600098,957.275391,-2.563841,-0.541918,2.602722,-576.128662,-312.929260,-135.331726,30.323990,,,,,0.000000,2019,6,5,9,27,43,0,307
2,38.731630,-9.473700,8.80,0.000,107.77,8,1,1.13,2.08,2.37,48.30,-55.419922,227.111816,956.665039,-2.655394,-0.511400,2.617981,-567.284607,-329.006714,-126.721954,30.347950,,,,,0.000000,2019,6,5,9,27,43,0,307
3,38.731630,-9.473700,8.80,0.000,107.77,8,1,1.13,2.08,2.37,48.30,-47.973633,229.064941,956.481934,-2.243407,-0.747911,2.564575,-579.666260,-320.074768,-125.000000,30.347950,,,,,0.000000,2019,6,5,9,27,43,0,307
4,38.731630,-9.473700,8.80,0.000,107.77,8,1,1.13,2.08,2.37,48.30,-49.194336,228.576660,957.885742,-2.304442,-0.534288,2.534058,-560.209351,-329.006714,-116.390228,30.350945,,,,,0.000000,2019,6,5,9,27,43,0,307
5,38.731630,-9.473700,8.80,0.000,107.77,8,1,1.13,2.08,2.37,48.30,-55.847168,226.806641,958.740234,-2.594359,-0.656359,2.572205,-561.978149,-309.356506,-135.331726,30.356936,,,,,0.000000,2019,6,5,9,27,43,0,307
0,38.731629,-9.473697,9.30,0.002,113.14,8,1,1.13,2.08,2.37,48.30,-54.504395,227.111816,959.472656,-2.472289,-0.122301,2.396729,-567.284607,-321.861176,-126.721954,30.350945,,,,,0.000000,2019,6,5,9,27,44,0,307
1,38.731629,-9.473697,9.30,0.002,113.14,8,1,1.13,2.08,2.37,48.30,-49.682617,228.088379,956.481934,-2.495177,-0.473253,2.526428,-554.902954,-327.220337,-128.443909,30.338964,,,,,0.000000,2019,6,5,9,27,44,0,307
2,38.731629,-9.473697,9.30,0.002,113.14,8,1,1.13,2.08,2.37,48.30,-50.476074,228.393555,955.261230,-2.411253,-0.557176,2.518799,-563.747009,-325.433929,-137.053680,30.326984,,,,,0.000000,2019,6,5,9,27,44,0,307
3,38.731629,-9.473697,9.30,0.002,113.14,8,1,1.13,2.08,2.37,48.30,-53.588867,228.271484,956.176758,-2.556212,-0.480882,2.442505,-569.053406,-330.793091,-128.443909,30.386887,,,,,0.000000,2019,6,5,9,27,44,0,307
4,38.731629,-9.473697,9.30,0.002,113.14,8,1,1.13,2.08,2.37,48.30,-54.138184,227.966309,960.571289,-2.540953,-0.175707,2.366211,-565.515808,-330.793091,-135.331726,30.362926,,,,,0.000000,2019,6,5,9,27,44,0,307
5,38.731629,-9.473697,9.30,0.002,113.14,8,1,1.13,2.08,2.37,48.30,-55.175781,228.942871,961.059570,-2.579100,-0.587694,2.579834,-570.822205,-332.579468,-116.390228,30.365921,,,,,0.000000,2019,6,5,9,27,44,0,307
0,38.731628,-9.473698,9.30,0.002,192.56,8,1,1.13,2.08,2.37,48.30,-57.678223,227.722168,958.496094,-2.601988,-0.511400,2.480652,-558.440552,-337.938599,-135.331726,30.383892,,,,,0.000000,2019,6,5,9,27,45,0,307
1,38.731628,-9.473698,9.00,0.002,192.56,8,1,1.13,2.08,2.37,48.30,-53.771973,227.478027,958.129883,-2.434142,-0.450365,2.434875,-567.284607,-314.715637,-126.721954,30.341961,,,,,0.000000,2019,6,5,9,27,45,0,307
2,38.731628,-9.473698,9.00,0.002,192.56,8,1,1.13,2.08,2.37,48.30,-54.626465,228.576660,961.730957,-2.518065,-0.129930,2.465393,-577.897461,-329.006714,-133.609772,30.383892,,,,,0.000000,2019,6,5,9,27,45,0,307
3,38.731628,-9.473698,9.00,0.002,192.56,8,1,1.13,2.08,2.37,48.30,-51.330566,230.407715,954.772949,-2.449400,-0.725023,2.572205,-560.209351,-332.579468,-126.721954,30.377903,,,,,0.000000,2019,6,5,9,27,45,0,307
4,38.731628,-9.473698,9.00,0.002,192.56,8,1,1.13,2.08,2.37,48.30,-54.565430,225.036621,954.772949,-2.479918,-0.564806,2.541687,-588.510376,-332.579468,-130.165863,30.371910,,,,,0.000000,2019,6,5,9,27,45,0,307
5,38.731628,-9.473698,9.00,0.002,192.56,8,1,1.13,2.08,2.37,48.30,-52.368164,230.041504,957.275391,-2.418883,-0.686876,2.488281,-570.822205,-311.142883,-143.941498,30.377903,,,,,0.000000,2019,6,5,9,27,45,0,307
0,38.731627,-9.473697,9.20,0.002,118.78,8,1,1.13,2.08,2.37,48.30,-51.696777,229.614258,961.181641,-2.495177,-0.625841,2.587463,-577.897461,-336.152222,-130.165863,30.383892,,,,,0.000000,2019,6,5,9,27,46,0,307
1,38.731627,-9.473697,9.20,0.002,118.78,8,1,1.13,2.08,2.37,48.30,-51.879883,228.454590,957.458496,-2.502806,-0.389330,2.495911,-583.203918,-305.783752,-128.443909,30.395874,,,,,0.000000,2019,6,5,9,27,46,0,307
2,38.731627,-9.473697,9.20,0.002,118.78,8,1,1.13,2.08,2.37,48.30,-54.809570,228.515625,957.153320,-2.357848,-0.885240,2.541687,-563.747009,-336.152222,-119.834137,30.377903,,,,,0.000000,2019,6,5,9,27,46,0,307
3,38.731627,-9.473697,9.20,0.002,118.78,8,1,1.13,2.08,2.37,48.30,-55.786133,229.125977,958.068848,-2.373106,-0.358812,2.572205,-569.053406,-323.647552,-118.112183,30.413845,,,,,0.000000,2019,6,5,9,27,46,0,307
4,38.731627,-9.473697,9.20,0.002,118.78,8,1,1.13,2.08,2.37,48.30,-52.551270,231.872559,957.397461,-2.479918,-0.465624,2.579834,-586.741516,-334.365845,-145.663467,30.404858,,,,,0.000000,2019,6,5,9,27,46,0,307
5,38.731627,-9.473697,9.20,0.002,118.78,8,1,1.13,2.08,2.37,48.30,-53.222656,228.881836,956.909180,-2.357848,-0.755541,2.595093,-565.515808,-323.647552,-125.000000,30.401863,,,,,0.000000,2019,6,5,9,27,46,0,307
0,38.731626,-9.473695,9.20,0.001,126.22,8,1,1.13,2.08,2.37,48.30,-52.734375,227.294922,957.824707,-2.418883,-0.488512,2.473022,-577.897461,-332.579468,-130.165863,30.410849,,,,,0.000000,2019,6,5,9,27,47,0,307
1,38.731626,-9.473695,9.40,0.001,126.22,8,1,1.13,2.08,2.37,48.30,-51.330566,228.576660,955.627441,-2.441771,-0.412218,2.625610,-599.123230,-318.288391,-123.278046,30.410849,,,,,0.000000,2019,6,5,9,27,47,0,307
2,38.731626,-9.473695,9.40,0.001,126.22,8,1,1.13,2.08,2.37,48.30,-50.476074,233.215332,956.176758,-2.632506,-0.297777,2.457764,-576.128662,-330.793091,-131.887817,30.410849,,,,,0.000000,2019,6,5,9,27,47,0,307
3,38.731626,-9.473695,9.40,0.001,126.22,8,1,1.13,2.08,2.37,48.30,-54.016113,228.149414,959.411621,-2.586730,-0.427477,2.495911,-572.591064,-323.647552,-135.331726,30.428820,,,,,0.000000,2019,6,5,9,27,47,0,307
4,38.731626,-9.473695,9.40,0.001,126.22,8,1,1.13,2.08,2.37,48.30,-53.894043,228.027344,958.679199,-2.487547,-0.511400,2.694275,-563.747009,-307.570129,-137.053680,30.419834,,,,,0.000000,2019,6,5,9,27,47,0,307
5,38.731626,-9.473695,9.40,0.001,126.22,8,1,1.13,2.08,2.37,48.30,-51.147461,230.041504,956.604004,-2.502806,-0.480882,2.556946,-567.284607,-339.724976,-126.721954,30.407852,,,,,0.000000,2019,6,5,9,27,47,0,307
0,38.731626,-9.473696,9.40,0.003,201.31,8,1,1.13,2.08,2.37,48.30,-55.725098,229.858398,953.247070,-2.533324,-0.519029,2.534058,-577.897461,-321.861176,-130.165863,30.434811,,,,,0.000000,2019,6,5,9,27,48,0,307
1,38.731626,-9.473696,9.40,0.003,201.31,8,1,1.13,2.08,2.37,48.30,-48.400879,234.985352,954.406738,-2.167113,-0.793688,2.518799,-579.666260,-323.647552,-121.556091,30.431816,,,,,0.000000,2019,6,5,9,27,48,0,307
2,38.731626,-9.473696,9.40,0.003,201.31,8,1,1.13,2.08,2.37,48.30,-56.091309,228.576660,954.650879,-2.579100,-0.297777,2.488281,-572.591064,-341.511353,-145.663467,30.419834,,,,,0.000000,2019,6,5,9,27,48,0,307
3,38.731626,-9.473696,9.40,0.003,201.31,8,1,1.13,2.08,2.37,48.30,-52.978516,228.454590,958.007812,-2.449400,-0.198595,2.457764,-572.591064,-312.929260,-135.331726,30.434811,,,,,0.000000,2019,6,5,9,27,48,0,307
4,38.731626,-9.473696,9.40,0.003,201.31,8,1,1.13,2.08,2.37,48.30,-57.678223,228.759766,961.364746,-2.273924,1.960524,1.801636,-570.822205,-332.579468,-133.609772,30.422829,,,,,0.000000,2019,6,5,9,27,48,0,307
5,38.731626,-9.473696,9.40,0.003,201.31,8,1,1.13,2.08,2.37,48.30,-61.767578,230.163574,955.566406,-2.609618,-0.274889,2.465393,-574.359863,-318.288391,-143.941498,30.428820,,,,,0.000000,2019,6,5,9,27,48,0,307
0,38.731627,-9.473695,9.40,0.002,46.13,8,1,1.13,2.08,2.37,48.30,-60.852051,230.590820,952.331543,-2.281554,-0.580065,2.549316,-563.747009,-321.861176,-130.165863,30.446791,,,,,0.000000,2019,6,5,9,27,49,0,307
1,38.731627,-9.473695,9.60,0.002,46.13,8,1,1.13,2.08,2.37,48.30,-62.561035,228.576660,956.176758,-2.426512,-0.480882,2.411987,-570.822205,-332.579468,-116.390228,30.446791,,,,,0.000000,2019,6,5,9,27,49,0,307
2,38.731627,-9.473695,9.60,0.002,46.13,8,1,1.13,2.08,2.37,48.30,-62.011719,230.529785,953.735352,-2.579100,-0.435106,2.488281,-581.435120,-314.715637,-133.609772,30.443794,,,,,0.000000,2019,6,5,9,27,49,0,307
3,38.731627,-9.473695,9.60,0.002,46.13,8,1,1.13,2.08,2.37,48.30,-61.767578,228.576660,956.420898,-2.548583,-0.549547,2.534058,-569.053406,-330.793091,-142.219543,30.452782,,,,,0.000000,2019,6,5,9,27,49,0,307
4,38.731627,-9.473695,9.60,0.002,46.13,8,1,1.13,2.08,2.37,48.30,-62.255859,229.248047,955.810547,-2.533324,-0.541918,2.579834,-576.128662,-312.929260,-142.219543,30.461765,,,,,0.000000,2019,6,5,9,27,49,0,307
5,38.731627,-9.473695,9.60,0.002,46.13,8,1,1.13,2.08,2.37,48.30,-63.049316,228.576660,960.083008,-2.502806,-0.412218,2.465393,-569.053406,-305.783752,-138.775635,30.476742,,,,,0.000000,2019,6,5,9,27,49,0,307
0,38.731627,-9.473693,9.80,0.002,90.00,8,1,1.13,2.08,2.37,48.30,-63.720703,227.966309,955.505371,-2.548583,-0.450365,2.549316,-565.515808,-320.074768,-138.775635,30.467758,,,,,0.000000,2019,6,5,9,27,50,0,307
1,38.731627,-9.473693,9.80,0.002,90.00,8,1,1.13,2.08,2.37,48.30,-61.828613,228.576660,958.618164,-2.464659,-0.534288,2.396729,-581.435120,-311.142883,-130.165863,30.470753,,,,,0.000000,2019,6,5,9,27,50,0,307
2,38.731627,-9.473693,9.80,0.002,90.00,8,1,1.13,2.08,2.37,48.30,-62.561035,227.966309,956.176758,-2.457030,-0.580065,2.511169,-565.515808,-327.220337,-149.107376,30.488724,,,,,0.000000,2019,6,5,9,27,50,0,307
3,38.731627,-9.473693,9.80,0.002,90.00,8,1,1.13,2.08,2.37,48.30,-59.143066,227.416992,954.223633,-2.449400,-0.480882,2.564575,-561.978149,-323.647552,-145.663467,30.461765,,,,,0.000000,2019,6,5,9,27,50,0,307
4,38.731627,-9.473693,9.80,0.002,90.00,8,1,1.13,2.08,2.37,48.30,-66.101074,228.271484,954.040527,-2.479918,-0.480882,2.541687,-563.747009,-325.433929,-123.278046,30.476742,,,,,0.000000,2019,6,5,9,27,50,0,307
5,38.731627,-9.473693,9.80,0.002,90.00,8,1,1.13,2.08,2.37,48.30,-65.307617,228.881836,955.627441,-2.449400,-0.511400,2.541687,-579.666260,-323.647552,-128.443909,30.479738,,,,,0.000000,2019,6,5,9,27,50,0,307
0,38.731627,-9.473693,9.80,0.002,322.04,8,1,1.13,2.08,2.37,48.30,-61.889648,231.872559,955.322266,-2.495177,-0.503771,2.488281,-569.053406,-323.647552,-135.331726,30.476742,,,,,0.000000,2019,6,5,9,27,51,0,307
1,38.731627,-9.473693,9.90,0.002,322.04,8,1,1.13,2.08,2.37,48.30,-65.795898,227.966309,956.237793,-2.395995,-0.572435,2.465393,-586.741516,-302.210968,-131.887817,30.470753,,,,,0.000000,2019,6,5,9,27,51,0,307
2,38.731627,-9.473693,9.90,0.002,322.04,8,1,1.13,2.08,2.37,48.30,-65.002441,228.027344,953.735352,-2.525694,-0.320665,2.617981,-584.972717,-321.861176,-119.834137,30.506695,,,,,0.000000,2019,6,5,9,27,51,0,307
3,38.731627,-9.473693,9.90,0.002,322.04,8,1,1.13,2.08,2.37,48.30,-62.866211,228.088379,955.383301,-2.426512,-0.488512,2.617981,-584.972717,-318.288391,-143.941498,30.488724,,,,,0.000000,2019,6,5,9,27,51,0,307
4,38.731627,-9.473693,9.90,0.002,322.04,8,1,1.13,2.08,2.37,48.30,-62.866211,227.600098,956.787109,-2.411253,-0.503771,2.602722,-574.359863,-318.288391,-137.053680,30.479738,,,,,0.000000,2019,6,5,9,27,51,0,307
5,38.731627,-9.473693,9.90,0.002,322.04,8,1,1.13,2.08,2.37,48.30,-64.758301,229.248047,952.514648,-2.380736,-0.679247,2.511169,-567.284607,-336.152222,-130.165863,30.485729,,,,,0.000000,2019,6,5,9,27,51,0,307
