record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121101,-8.526394,2.7,0.84,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,59,,
,37.121128,-8.526346,2.8,1.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,4,,
,37.12114,-8.526278,2.3,1.51,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,9,,
,37.121151,-8.526197,2,1.69,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,14,,
,37.121159,-8.526091,2.4,2.14,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,19,,
,37.121193,-8.525997,3.7,1.38,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,24,,
,37.121243,-8.525928,3.9,1.61,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,29,,
,37.12138,-8.52589,7.2,6.19,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,34,,
,37.121387,-8.5259,8.5,0.47,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,44,,
,37.121342,-8.525877,7.6,0.24,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,49,,
,37.121315,-8.525876,6.3,0.26,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,54,,
,37.121292,-8.525874,6.2,0.4,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,59,,
,37.121277,-8.525873,6.1,0.43,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,3,,
,37.121262,-8.525865,5.9,0.39,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,8,,
,37.121243,-8.525859,5.7,0.46,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,13,,
,37.121223,-8.525853,6,0.49,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,18,,
,37.121204,-8.525851,5.8,0.48,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,23,,
,37.121181,-8.525845,5.4,0.43,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,28,,
,37.121159,-8.525832,5.3,0.29,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,33,,
,37.12114,-8.525829,4.9,0.29,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,38,,
,37.12112,-8.525826,4.7,0.45,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,43,,
,37.121105,-8.525828,4.8,0.44,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,48,,
,37.121082,-8.525832,4.7,0.28,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,53,,
,37.121063,-8.525826,5.4,0.43,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,58,,
,37.121048,-8.525824,5.8,0.39,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,3,,
,37.121029,-8.525824,6,0.38,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,8,,
,37.121014,-8.525824,6,0.52,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,13,,
,37.120995,-8.525826,5.8,0.51,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,18,,
,37.120979,-8.525825,5.7,0.43,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,23,,
,37.12096,-8.525825,5.9,0.2,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,28,,
,37.120941,-8.525822,6.3,0.4,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,33,,
,37.120926,-8.525823,6.2,0.38,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,38,,
,37.120907,-8.525824,5.9,0.6,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,43,,
,37.120892,-8.525827,5.8,0.46,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,47,,
,37.120872,-8.525832,5.5,0.49,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,52,,
,37.120857,-8.525834,5.4,0.51,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,57,,
,37.120842,-8.525836,5,0.65,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,2,,
,37.120823,-8.525836,4.6,0.3,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,7,,
,37.120808,-8.525836,4.8,0.46,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,12,,
,37.120789,-8.525833,5.4,0.41,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,17,,
,37.120777,-8.525833,5.6,0.46,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,22,,
,37.120758,-8.525835,5.4,0.32,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,27,,
,37.120747,-8.525835,5.6,0.37,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,32,,
,37.120728,-8.52583,6,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,37,,
,37.120716,-8.525827,6,0.36,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,42,,
,37.120701,-8.525824,6,0.4,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,47,,
,37.120686,-8.525826,5.8,0.2,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,52,,
,37.120674,-8.525823,5.7,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,57,,
,37.120655,-8.525822,5.6,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,2,,
,37.120636,-8.525817,6.1,0.49,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,7,,
,37.120621,-8.52582,5.8,0.47,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,12,,
,37.120605,-8.525818,5.8,0.42,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,17,,
,37.120586,-8.525819,5.7,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,22,,
,37.120567,-8.52582,5.9,0.52,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,27,,
,37.120548,-8.525815,6.4,0.48,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,31,,
,37.120533,-8.525815,6.5,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,36,,
,37.120514,-8.525814,6.6,0.37,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,41,,
,37.120495,-8.525811,6.8,0.42,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,46,,
,37.120476,-8.525807,6.9,0.45,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,51,,
,37.120461,-8.525809,7,0.49,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,56,,
,37.120445,-8.525808,7,0.3,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,1,,
,37.120426,-8.525813,7.2,0.36,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,6,,
,37.120411,-8.525817,7.1,0.4,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,11,,
,37.120396,-8.525817,6.9,0.49,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,16,,
,37.12038,-8.525818,6.7,0.45,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,21,,
,37.120365,-8.525818,6.5,0.39,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,26,,
,37.12035,-8.525816,6.4,0.4,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,31,,
,37.120331,-8.525814,6.4,0.54,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,36,,
,37.120312,-8.525815,6,0.41,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,41,,
,37.120296,-8.525819,5.6,0.35,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,46,,
,37.120277,-8.52582,5.7,0.41,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,51,,
,37.120258,-8.525819,6.2,0.44,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,56,,
,37.120239,-8.525818,6,0.42,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,1,,
,37.120224,-8.525821,5.9,0.41,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,5,,
,37.120205,-8.525821,5.9,0.45,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,10,,
,37.120186,-8.525823,5.8,0.33,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,15,,
,37.120167,-8.525821,6.2,0.35,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,20,,
,37.120152,-8.52582,6.5,0.42,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,25,,
,37.120136,-8.525821,6.3,0.29,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,30,,
,37.120121,-8.525824,6.1,0.37,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,35,,
,37.120106,-8.525826,5.8,0.13,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,40,,
,37.12009,-8.525828,5.7,0.41,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,45,,
,37.120075,-8.525828,5.7,0.37,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,50,,
,37.120056,-8.52583,5.8,0.56,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,55,,
,37.120041,-8.525832,6.5,0.16,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,0,,
,37.120022,-8.525837,6.4,0.23,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,5,,
,37.120003,-8.525843,6.5,0.44,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,10,,
,37.119984,-8.525847,6.5,0.4,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,15,,
,37.119965,-8.525851,6.6,0.42,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,20,,
,37.119949,-8.525853,6.7,0.32,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,25,,
,37.119934,-8.525858,6.3,0.38,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,30,,
,37.119919,-8.525859,6,0.28,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,35,,
,37.119904,-8.52586,5.8,0.29,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,40,,
,37.119881,-8.525867,5.6,1.29,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,44,,
,37.119862,-8.525878,5.7,0.62,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,49,,
,37.119846,-8.525885,5.6,0.74,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,54,,
,37.119827,-8.52589,5.7,0.22,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,59,,
,37.119808,-8.525892,5.6,0.37,,13,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,4,,
,37.119785,-8.525899,5.7,0.74,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,9,,
,37.11977,-8.525898,5.9,0.56,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,14,,
,37.119751,-8.525896,6,0.29,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,19,,
,37.119732,-8.525898,6,0.31,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,24,,
,37.119713,-8.525896,6.4,0.39,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,29,,
,37.119698,-8.525893,6.6,0.42,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,34,,
,37.119682,-8.525894,6.6,0.2,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,39,,
,37.119663,-8.525897,6.8,0.44,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,44,,
,37.119652,-8.525897,6.6,0.43,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,49,,
,37.11964,-8.525901,6.3,0.3,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,54,,
,37.119621,-8.525903,6.7,0.56,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,59,,
,37.11961,-8.525901,6.9,0.35,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,4,,
,37.119598,-8.525904,7,0.37,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,9,,
,37.119583,-8.52591,7.1,0.33,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,14,,
,37.119572,-8.525915,7,0.36,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,19,,
,37.11956,-8.525919,7,0.39,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,23,,
,37.119545,-8.525921,6.9,0.14,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,28,,
,37.119526,-8.525927,6.9,0.33,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,33,,
,37.119514,-8.525928,6.9,0.33,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,38,,
,37.119503,-8.525931,6.7,0.34,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,43,,
,37.119492,-8.525932,6.9,0.36,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,48,,
,37.11948,-8.525939,7.4,0.25,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,53,,
,37.119473,-8.525933,8,0.34,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,58,,
,37.119461,-8.525928,8,0.22,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,3,,
,37.11945,-8.52592,7.8,0.24,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,8,,
,37.119438,-8.525924,7.2,0.26,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,13,,
,37.119427,-8.525925,7,0.43,,14,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,18,,
,37.119411,-8.525928,6.4,0.24,,14,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,23,,
,37.1194,-8.525926,6.8,0.17,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,28,,
,37.119392,-8.52593,6.5,0.2,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,33,,
,37.119381,-8.525934,6.5,0.22,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,38,,
,37.11937,-8.52594,6,0.41,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,43,,
,37.119358,-8.525938,6.4,0.3,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,48,,
,37.119343,-8.525939,6.5,0.38,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,53,,
,37.119331,-8.525937,6.4,0.27,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,57,,
,37.11932,-8.52594,6.4,0.18,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,2,,
,37.119308,-8.525941,6.8,0.35,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,7,,
,37.119297,-8.52594,6.8,0.17,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,12,,
,37.119286,-8.525943,6.5,0.26,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,17,,
,37.119278,-8.525945,6.9,0.31,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,22,,
,37.119267,-8.525945,6.9,0.42,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,27,,
,37.119259,-8.525945,6.7,0.38,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,32,,
,37.119251,-8.525945,6.5,0.21,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,37,,
,37.11924,-8.525946,6.4,0.28,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,42,,
,37.119232,-8.525944,6.6,0.3,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,47,,
,37.119225,-8.525945,6.8,0.31,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,52,,
,37.119213,-8.525943,7.1,0.57,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,57,,
,37.119202,-8.525943,6.9,0.24,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,2,,
,37.119183,-8.525949,5.9,0.31,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,7,,
,37.119175,-8.525949,6.3,0.16,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,12,,
,37.119164,-8.525949,5.9,0.43,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,17,,
,37.11916,-8.525946,6,0.22,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,22,,
,37.119152,-8.525943,5.9,0.69,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,27,,
,37.119141,-8.525942,5.8,0.11,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,32,,
,37.119129,-8.525943,5.5,0.53,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,37,,
,37.119122,-8.525946,5.3,0.32,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,42,,
,37.11911,-8.525947,5.5,0.08,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,46,,
,37.119102,-8.525946,5.3,0.33,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,51,,
,37.119087,-8.525953,5.1,0.38,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,56,,
,37.119083,-8.525955,5.2,0.29,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,1,,
,37.119068,-8.525958,5,0.5,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,6,,
,37.119061,-8.525964,4.6,0.25,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,11,,
,37.119053,-8.525965,4.6,0.46,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,16,,
,37.119038,-8.525962,4,0.5,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,21,,
,37.119026,-8.52596,4.1,0.42,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,26,,
,37.119019,-8.525959,4.6,0.12,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,31,,
,37.119011,-8.525956,4.7,0.24,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,36,,
,37.119003,-8.525956,5.2,0.11,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,41,,
,37.118992,-8.525959,5.8,0.36,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,46,,
,37.118984,-8.52596,5.9,0.18,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,51,,
,37.118977,-8.525959,5.3,0.71,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,56,,
,37.118961,-8.525959,4.8,0.35,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,1,,
,37.11895,-8.52595,4.5,0.6,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,6,,
,37.118942,-8.525955,4.4,0.29,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,11,,
,37.118931,-8.525951,4.8,0.22,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,16,,
,37.118919,-8.525951,5.1,0.27,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,20,,
,37.118908,-8.525955,5.2,0.25,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,25,,
,37.118885,-8.525959,5.2,0.39,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,30,,
,37.118874,-8.525961,4.9,0.58,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,35,,
,37.118862,-8.525957,5.6,0.5,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,40,,
,37.118851,-8.525951,6,0.44,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,45,,
,37.118847,-8.52595,4.9,0.07,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,50,,
,37.118832,-8.525949,5.9,0.2,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,55,,
,37.118816,-8.525956,5.8,0.23,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,0,,
