timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-10 07:39:00.000,0,40.8982,1.3172,,,,,,,,,,22.8,23.1,,,,,,,,,,,,,,2021,6,10,7,39,0,
2021-06-10 07:59:00.000,0,40.8981,1.3146,,,,,,,,,,23,23.4,,,,,,,,,,,,,,2021,6,10,7,59,0,
2021-06-10 08:19:00.000,0,40.8984,1.3125,,,,,,,,,,23,23.4,,,,,,,,,,,,,,2021,6,10,8,19,0,
2021-06-10 08:39:00.000,0,40.8991,1.3112,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,6,10,8,39,0,
2021-06-10 08:59:00.000,0,40.9,1.3104,,,,,,,,,,23.1,23.5,,,,,,,,,,,,,,2021,6,10,8,59,0,
2021-06-10 09:19:00.000,0,40.9013,1.3096,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,4,2021,6,10,9,19,0,
2021-06-10 09:39:00.000,0,40.9029,1.3088,,,,,,,,,,23.4,23.9,,,,,,,,,,,,,,2021,6,10,9,39,0,
2021-06-10 09:59:00.000,0,40.905,1.3081,,,,,,,,,,23.5,24,,,,,,,,,,,,,,2021,6,10,9,59,0,
2021-06-10 10:19:00.000,0,40.9072,1.3077,,,,,,,,,,23.7,24.1,,,,,,,,,,,,,,2021,6,10,10,19,0,
2021-06-10 10:39:00.000,0,40.9097,1.3075,,,,,,,,,,23.7,24.2,,,,,,,,,,,,,,2021,6,10,10,39,0,
2021-06-10 10:59:00.000,0,40.9121,1.3079,,,,,,,,,,23.8,24.1,,,,,,,,,,,,,,2021,6,10,10,59,0,
2021-06-10 11:19:00.000,0,40.9147,1.3084,,,,,,,,,,24,24.5,,,,,,,,,,,,,,2021,6,10,11,19,0,
2021-06-10 11:39:00.000,0,40.9174,1.3092,,,,,,,,,,24.2,24.7,,,,,,,,,,,,,4,2021,6,10,11,39,0,
2021-06-10 11:59:00.000,0,40.9203,1.3103,,,,,,,,,,24.2,24.6,,,,,,,,,,,,,,2021,6,10,11,59,0,
2021-06-10 12:19:00.000,0,40.9231,1.312,,,,,,,,,,24.1,24.6,,,,,,,,,,,,,,2021,6,10,12,19,0,
2021-06-10 12:39:00.000,0,40.9263,1.3141,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,,2021,6,10,12,39,0,
2021-06-10 12:59:00.000,0,40.9294,1.317,,,,,,,,,,24.5,24.9,,,,,,,,,,,,,4,2021,6,10,12,59,0,
2021-06-10 13:19:00.000,0,40.9316,1.3197,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,10,13,19,0,
2021-06-10 13:39:00.000,0,40.9345,1.3235,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,,2021,6,10,13,39,0,
2021-06-10 13:59:00.000,0,40.9376,1.3278,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,,2021,6,10,13,59,0,
2021-06-10 14:19:00.000,0,40.9393,1.3302,,,,17,,,,,,25.3,25.8,11.1,11.1,,0.3,8,7,11,117,54,78,72,0.5,4,2021,6,10,14,19,0,
2021-06-10 14:39:00.000,0,40.9416,1.3333,,,,,,,,,,25.4,25.8,,,,,,,,,,,,,,2021,6,10,14,39,0,
2021-06-10 14:59:00.000,0,40.9437,1.3365,,,,,,,,,,25.4,25.7,,,,,,,,,,,,,,2021,6,10,14,59,0,
2021-06-10 15:19:00.000,0,40.9452,1.3388,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,,2021,6,10,15,19,0,
2021-06-10 15:39:00.000,0,40.9468,1.3413,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,4,2021,6,10,15,39,0,
2021-06-10 15:59:00.000,0,40.9483,1.3438,,,,,,,,,,25.4,25.6,,,,,,,,,,,,,,2021,6,10,15,59,0,
2021-06-10 16:19:00.000,0,40.9497,1.3459,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,,2021,6,10,16,19,0,
2021-06-10 16:39:00.000,0,40.951,1.3478,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,10,16,39,0,
2021-06-10 16:59:00.000,0,40.952,1.3497,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,4,2021,6,10,16,59,0,
2021-06-10 17:19:00.000,0,40.9529,1.3517,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,10,17,19,0,
2021-06-10 17:39:00.000,0,40.9537,1.3538,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,10,17,39,0,
2021-06-10 17:59:00.000,0,40.9543,1.3556,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,10,17,59,0,
2021-06-10 18:19:00.000,0,40.9549,1.3573,,,,14,,,,,,24.9,24.9,11.1,11.1,,0.7,9,8,11,30,175,80,79,1,4,2021,6,10,18,19,0,
2021-06-10 18:39:00.000,0,40.9556,1.3588,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,10,18,39,0,
2021-06-10 18:59:00.000,0,40.956,1.3604,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,10,18,59,0,
2021-06-10 19:19:00.000,0,40.9562,1.3616,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,10,19,19,0,
2021-06-10 19:39:00.000,0,40.9562,1.3626,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,10,19,39,0,
2021-06-10 19:59:00.000,0,40.9561,1.3634,,,,,,,,,,24.4,24.5,,,,,,,,,,,,,,2021,6,10,19,59,0,
2021-06-10 20:19:00.000,0,40.9558,1.3638,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,4,2021,6,10,20,19,0,
2021-06-10 20:39:00.000,0,40.9555,1.3637,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,4,2021,6,10,20,39,0,
2021-06-10 20:59:00.000,0,40.9552,1.3636,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,6,10,20,59,0,
2021-06-10 21:19:00.000,0,40.9549,1.3635,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,10,21,19,0,
2021-06-10 21:39:00.000,0,40.9548,1.3632,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,6,10,21,39,0,
2021-06-10 21:59:00.000,0,40.9546,1.3628,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,10,21,59,0,
2021-06-10 22:19:00.000,0,40.9543,1.3627,,,,,,,,,,23.9,24,,,,,,,,,,,,,4,2021,6,10,22,19,0,
2021-06-10 22:39:00.000,0,40.954,1.3625,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,6,10,22,39,0,
2021-06-10 22:59:00.000,0,40.9537,1.3622,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,6,10,22,59,0,
2021-06-10 23:19:00.000,0,40.9533,1.3617,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,6,10,23,19,0,
2021-06-10 23:39:00.000,0,40.953,1.3607,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,4,2021,6,10,23,39,0,
2021-06-10 23:59:00.000,0,40.9527,1.3596,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,6,10,23,59,0,
2021-06-11 00:19:00.000,0,40.9524,1.3584,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,6,11,0,19,0,
2021-06-11 00:39:00.000,0,40.9523,1.3573,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,11,0,39,0,
2021-06-11 00:59:00.000,0,40.9523,1.3563,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,6,11,0,59,0,
2021-06-11 01:19:00.000,0,40.9526,1.3553,,,,,,,,,,23.7,23.7,,,,,,,,,,,,,,2021,6,11,1,19,0,
2021-06-11 01:39:00.000,0,40.9532,1.3542,,,,,,,,,,23.7,23.7,,,,,,,,,,,,,,2021,6,11,1,39,0,
2021-06-11 01:59:00.000,0,40.9539,1.3533,,,,,,,,,,23.6,23.6,,,,,,,,,,,,,,2021,6,11,1,59,0,
2021-06-11 02:19:00.000,0,40.9546,1.3523,,,,16,,,,,,23.6,23.6,11.1,11.1,,0.4,7,6,12,106,61,74,70,0.6,4,2021,6,11,2,19,0,
2021-06-11 02:39:00.000,0,40.955,1.3518,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,11,2,39,0,
2021-06-11 02:59:00.000,0,40.955,1.3518,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,6,11,2,59,0,
2021-06-11 03:19:00.000,0,40.955,1.3515,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,11,3,19,0,
2021-06-11 03:39:00.000,0,40.9548,1.3508,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,4,2021,6,11,3,39,0,
2021-06-11 03:59:00.000,0,40.9547,1.3504,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,6,11,3,59,0,
2021-06-11 04:19:00.000,0,40.9548,1.35,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,,2021,6,11,4,19,0,
2021-06-11 04:39:00.000,0,40.9549,1.3492,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,11,4,39,0,
2021-06-11 04:59:00.000,0,40.955,1.3479,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,4,2021,6,11,4,59,0,
2021-06-11 05:19:00.000,0,40.9552,1.3464,,,,,,,,,,23.2,23.4,,,,,,,,,,,,,,2021,6,11,5,19,0,
2021-06-11 05:39:00.000,0,40.9557,1.3447,,,,,,,,,,23.2,23.5,,,,,,,,,,,,,,2021,6,11,5,39,0,
2021-06-11 05:59:00.000,0,40.9563,1.3432,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,11,5,59,0,
2021-06-11 06:19:00.000,0,40.9571,1.3419,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,11,6,19,0,
2021-06-11 06:39:00.000,0,40.958,1.3405,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,,2021,6,11,6,39,0,
2021-06-11 06:59:00.000,0,40.9589,1.3393,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,4,2021,6,11,6,59,0,
2021-06-11 07:19:00.000,0,40.96,1.3382,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,11,7,19,0,
2021-06-11 07:39:00.000,0,40.9612,1.3376,,,,,,,,,,23.6,24,,,,,,,,,,,,,,2021,6,11,7,39,0,
2021-06-11 07:59:00.000,0,40.9628,1.3373,,,,,,,,,,23.6,23.9,,,,,,,,,,,,,,2021,6,11,7,59,0,
2021-06-11 08:19:00.000,0,40.9646,1.3377,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,11,8,19,0,
2021-06-11 08:39:00.000,0,40.9669,1.3381,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,4,2021,6,11,8,39,0,
2021-06-11 08:59:00.000,0,40.9691,1.3386,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,11,8,59,0,
2021-06-11 09:19:00.000,0,40.971,1.3396,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,11,9,19,0,
2021-06-11 09:39:00.000,0,40.9728,1.3406,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,9,39,0,
2021-06-11 09:59:00.000,0,40.9746,1.3424,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,11,9,59,0,
2021-06-11 10:19:00.000,0,40.9763,1.3442,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,10,19,0,
2021-06-11 10:39:00.000,0,40.9779,1.3463,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,11,10,39,0,
2021-06-11 10:59:00.000,0,40.9794,1.3484,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,10,59,0,
2021-06-11 11:19:00.000,0,40.9808,1.3501,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,11,19,0,
2021-06-11 11:39:00.000,0,40.9819,1.3523,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,4,2021,6,11,11,39,0,
2021-06-11 11:59:00.000,0,40.983,1.3547,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,11,11,59,0,
2021-06-11 12:19:00.000,0,40.9839,1.3567,,,,,,,,,,23.8,24.1,,,,,,,,,,,,,,2021,6,11,12,19,0,
2021-06-11 12:39:00.000,0,40.9843,1.3591,,,,,,,,,,23.8,24.2,,,,,,,,,,,,,,2021,6,11,12,39,0,
2021-06-11 12:59:00.000,0,40.9844,1.362,,,,,,,,,,24,24.4,,,,,,,,,,,,,4,2021,6,11,12,59,0,
2021-06-11 13:19:00.000,0,40.9845,1.3651,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,11,13,19,0,
2021-06-11 13:39:00.000,0,40.9848,1.3683,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,11,13,39,0,
2021-06-11 13:59:00.000,0,40.9851,1.3714,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,11,13,59,0,
2021-06-11 14:19:00.000,0,40.9851,1.3745,,,,15,,,,,,24.6,25,11.1,11.1,,0.5,9,8,11,89,200,77,79,0.7,4,2021,6,11,14,19,0,
2021-06-11 14:39:00.000,0,40.9849,1.3774,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,11,14,39,0,
2021-06-11 14:59:00.000,0,40.9848,1.3803,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,11,14,59,0,
2021-06-11 15:19:00.000,0,40.9843,1.383,,,,,,,,,,25,25.5,,,,,,,,,,,,,,2021,6,11,15,19,0,
2021-06-11 15:39:00.000,0,40.9837,1.3856,,,,,,,,,,24.9,25.3,,,,,,,,,,,,,4,2021,6,11,15,39,0,
2021-06-11 15:59:00.000,0,40.9832,1.3881,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,11,15,59,0,
2021-06-11 16:19:00.000,0,40.9823,1.3902,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,,2021,6,11,16,19,0,
2021-06-11 16:39:00.000,0,40.981,1.3919,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,11,16,39,0,
2021-06-11 16:59:00.000,0,40.9788,1.3936,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,4,2021,6,11,16,59,0,
2021-06-11 17:19:00.000,0,40.9758,1.3952,,,,15,,,,,,24.3,24.5,11.1,11.1,,0.8,10,9,10,351,98,79,76,1.3,4,2021,6,11,17,19,0,
2021-06-11 17:39:00.000,0,40.9731,1.3967,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,11,17,39,0,
2021-06-11 17:59:00.000,0,40.9706,1.3979,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,4,2021,6,11,17,59,0,
2021-06-11 18:19:00.000,0,40.9684,1.3989,,,,14,,,,,,24.2,24.3,11.1,11.1,,0.5,9,8,11,122,125,75,70,0.7,4,2021,6,11,18,19,0,
2021-06-11 18:39:00.000,0,40.9661,1.3994,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,6,11,18,39,0,
2021-06-11 18:59:00.000,0,40.9638,1.3995,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,11,18,59,0,
2021-06-11 19:19:00.000,0,40.9618,1.3994,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,6,11,19,19,0,
2021-06-11 19:39:00.000,0,40.9603,1.3993,,,,,,,,,,24,24.1,,,,,,,,,,,,,4,2021,6,11,19,39,0,
2021-06-11 19:59:00.000,0,40.959,1.3995,,,,,,,,,,24,24,,,,,,,,,,,,,4,2021,6,11,19,59,0,
2021-06-11 20:19:00.000,0,40.9576,1.3996,,,,16,,,,,,23.9,23.9,11.1,11.1,,0.7,10,9,12,103,103,74,71,1.1,4,2021,6,11,20,19,0,
2021-06-11 20:59:00.000,0,40.9544,1.3989,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,6,11,20,59,0,
2021-06-11 21:19:00.000,0,40.953,1.3982,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,11,21,19,0,
2021-06-11 21:39:00.000,0,40.9515,1.3972,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,6,11,21,39,0,
2021-06-11 21:59:00.000,0,40.9499,1.3957,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,11,21,59,0,
2021-06-11 22:19:00.000,0,40.9486,1.3937,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,4,2021,6,11,22,19,0,
2021-06-11 22:39:00.000,0,40.9473,1.3918,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,22,39,0,
2021-06-11 22:59:00.000,0,40.9463,1.3902,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,22,59,0,
2021-06-11 23:19:00.000,0,40.9453,1.389,,,,,,,,,,23.6,23.6,,,,,,,,,,,,,,2021,6,11,23,19,0,
2021-06-11 23:39:00.000,0,40.9444,1.3878,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,4,2021,6,11,23,39,0,
2021-06-11 23:59:00.000,0,40.9434,1.3866,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,23,59,0,
2021-06-12 00:19:00.000,0,40.9423,1.3853,,,,14,,,,,,23.7,23.7,11.1,11.1,,1,10,8,10,54,87,80,79,1.7,4,2021,6,12,0,19,0,
2021-06-12 00:39:00.000,0,40.9412,1.3836,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,12,0,39,0,
2021-06-12 00:59:00.000,0,40.9403,1.3821,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,4,2021,6,12,0,59,0,
2021-06-12 01:19:00.000,0,40.9393,1.3807,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,12,1,19,0,
2021-06-12 01:39:00.000,0,40.9384,1.3794,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,12,1,39,0,
2021-06-12 01:59:00.000,0,40.9373,1.3783,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,12,1,59,0,
2021-06-12 02:19:00.000,0,40.9363,1.3772,,,,17,,,,,,23.6,23.7,11.1,11.1,,1.1,10,8,13,354,9,77,72,1.9,4,2021,6,12,2,19,0,
2021-06-12 02:39:00.000,0,40.9351,1.3762,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,12,2,39,0,
2021-06-12 02:59:00.000,0,40.9338,1.3754,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,12,2,59,0,
2021-06-12 03:19:00.000,0,40.9328,1.375,,,,14,,,,,,23.5,23.6,11.1,11.1,,0.9,9,8,13,61,104,79,77,1.8,4,2021,6,12,3,19,0,
2021-06-12 03:39:00.000,0,40.9316,1.3746,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,4,2021,6,12,3,39,0,
2021-06-12 03:59:00.000,0,40.9303,1.3746,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,6,12,3,59,0,
2021-06-12 04:19:00.000,0,40.929,1.3747,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,6,12,4,19,0,
2021-06-12 04:39:00.000,0,40.9274,1.3746,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,6,12,4,39,0,
2021-06-12 04:59:00.000,0,40.9258,1.3741,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,4,2021,6,12,4,59,0,
2021-06-12 05:19:00.000,0,40.9243,1.3735,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,12,5,19,0,
2021-06-12 05:39:00.000,0,40.9227,1.3723,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,12,5,39,0,
2021-06-12 05:59:00.000,0,40.9212,1.3708,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,12,5,59,0,
2021-06-12 06:19:00.000,0,40.9196,1.3692,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,4,2021,6,12,6,19,0,
2021-06-12 06:39:00.000,0,40.9183,1.3677,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,12,6,39,0,
2021-06-12 06:59:00.000,0,40.9169,1.3663,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,12,6,59,0,
2021-06-12 07:19:00.000,0,40.9157,1.3652,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,12,7,19,0,
2021-06-12 07:39:00.000,0,40.9145,1.3639,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,12,7,39,0,
2021-06-12 07:59:00.000,0,40.9136,1.3623,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,6,12,7,59,0,
2021-06-12 08:19:00.000,0,40.9126,1.361,,,,,,,,,,23.9,24.2,,,,,,,,,,,,,,2021,6,12,8,19,0,
2021-06-12 08:39:00.000,0,40.9116,1.3598,,,,,,,,,,24.1,24.6,,,,,,,,,,,,,,2021,6,12,8,39,0,
2021-06-12 08:59:00.000,0,40.9105,1.3586,,,,,,,,,,24.3,24.9,,,,,,,,,,,,,4,2021,6,12,8,59,0,
2021-06-12 09:19:00.000,0,40.9095,1.3576,,,,,,,,,,25,25.6,,,,,,,,,,,,,,2021,6,12,9,19,0,
2021-06-12 09:39:00.000,0,40.9087,1.3566,,,,,,,,,,25,26.1,,,,,,,,,,,,,,2021,6,12,9,39,0,
2021-06-12 09:59:00.000,0,40.9082,1.3552,,,,,,,,,,25.3,26.5,,,,,,,,,,,,,,2021,6,12,9,59,0,
2021-06-12 10:19:00.000,0,40.9081,1.3538,,,,,,,,,,25.3,26.1,,,,,,,,,,,,,,2021,6,12,10,19,0,
2021-06-12 10:39:00.000,0,40.9086,1.3527,,,,,,,,,,25.4,25.9,,,,,,,,,,,,,,2021,6,12,10,39,0,
2021-06-12 10:59:00.000,0,40.9092,1.3515,,,,,,,,,,25.5,26,,,,,,,,,,,,,,2021,6,12,10,59,0,
2021-06-12 11:19:00.000,0,40.9102,1.3505,,,,,,,,,,25.7,26.1,,,,,,,,,,,,,,2021,6,12,11,19,0,
2021-06-12 11:39:00.000,0,40.9116,1.3495,,,,,,,,,,25.7,26.1,,,,,,,,,,,,,4,2021,6,12,11,39,0,
2021-06-12 11:59:00.000,0,40.9131,1.3484,,,,,,,,,,25.9,26.2,,,,,,,,,,,,,,2021,6,12,11,59,0,
2021-06-12 12:19:00.000,0,40.9149,1.3475,,,,,,,,,,25.7,26.1,,,,,,,,,,,,,,2021,6,12,12,19,0,
2021-06-12 12:39:00.000,0,40.9171,1.3464,,,,,,,,,,25.8,26.1,,,,,,,,,,,,,,2021,6,12,12,39,0,
2021-06-12 12:59:00.000,0,40.9196,1.3454,,,,,,,,,,25.7,26,,,,,,,,,,,,,4,2021,6,12,12,59,0,
2021-06-12 13:19:00.000,0,40.9224,1.3445,,,,,,,,,,25.7,26,,,,,,,,,,,,,,2021,6,12,13,19,0,
2021-06-12 13:39:00.000,0,40.9254,1.3438,,,,,,,,,,25.6,26,,,,,,,,,,,,,,2021,6,12,13,39,0,
2021-06-12 13:59:00.000,0,40.9284,1.3434,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,,2021,6,12,13,59,0,
2021-06-12 14:19:00.000,0,40.9314,1.3435,,,,14,,,,,,25.1,25.4,11.1,11.1,,0.9,10,8,11,185,132,75,77,1.2,4,2021,6,12,14,19,0,
2021-06-12 14:39:00.000,0,40.9342,1.3439,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,12,14,39,0,
