timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:48:42.000,3,41.211041,1.728383,-23.2,0.045,-1,4,1,1.68,2.62,3.11,49.6,15.136719,80.078125,1045.166016,-32.447815,19.844055,25.20752,-79.467644,-547.277161,304.376068,22.548508,,,,,,2021,4,9,6,48,42,0,3729
2021-04-09 06:48:43.000,0,41.211043,1.728381,-23.6,0.017,-1,4,1,1.68,2.62,3.11,49.6,16.845703,79.345703,1046.386719,-32.516479,19.790649,25.032043,-92.962151,-548.77655,311.873016,22.551502,,,,,,2021,4,9,6,48,43,0,3729
2021-04-09 06:48:43.000,1,41.211043,1.728381,-24,0.017,-1,4,1,1.68,2.62,3.11,49.6,14.892578,78.613281,1044.189453,-32.661438,19.859314,25.19989,-77.968254,-545.777771,314.871796,22.590439,,,,,,2021,4,9,6,48,43,0,3729
2021-04-09 06:48:43.000,2,41.211043,1.728381,-24.4,0.017,-1,4,1,1.68,2.62,3.11,49.6,12.695312,80.566406,1047.119141,-32.325745,19.638062,25.108337,-62.974361,-548.77655,299.877899,22.554497,,,,,,2021,4,9,6,48,43,0,3729
2021-04-09 06:48:43.000,3,41.211046,1.728380,-24.7,0.036,-1,4,1,1.68,2.62,3.11,49.6,14.648438,83.251953,1046.142578,-32.531738,19.348145,25.192261,-65.973137,-545.777771,305.875458,22.548508,,,,,,2021,4,9,6,48,43,0,3729
2021-04-09 06:48:44.000,0,41.211047,1.728378,-24.9,0.065,-1,4,1,1.68,2.62,3.11,49.6,12.451172,77.636719,1045.654297,-32.409668,19.91272,25.169373,-64.473747,-553.274719,307.374847,22.560488,,,,,,2021,4,9,6,48,44,0,3729
2021-04-09 06:48:44.000,1,41.211047,1.728378,-25.2,0.065,-1,4,1,1.68,2.62,3.11,49.6,15.136719,79.101562,1047.363281,-32.493591,19.599915,25.138855,-64.473747,-547.277161,313.372406,22.581453,,,,,,2021,4,9,6,48,44,0,3729
2021-04-09 06:48:44.000,2,41.211047,1.728378,-25.4,0.065,-1,4,1,1.68,2.62,3.11,49.6,9.033203,80.810547,1046.142578,-32.493591,19.683838,25.245667,-64.473747,-556.273499,304.376068,22.59643,,,,,,2021,4,9,6,48,44,0,3729
2021-04-09 06:48:44.000,3,41.211048,1.728377,-25.5,0.082,-1,4,1,1.68,2.62,3.11,49.6,11.962891,79.833984,1043.457031,-32.394409,19.844055,25.138855,-67.472527,-544.278381,298.37851,22.578459,,,,,,2021,4,9,6,48,44,0,3729
2021-04-09 06:48:45.000,0,41.211048,1.728375,-25.6,0.039,-1,4,1,1.68,2.62,3.11,49.6,16.357422,79.345703,1048.339844,-32.485962,19.493103,25.177002,-59.975582,-551.77533,308.874237,22.58445,,,,,,2021,4,9,6,48,45,0,3729
2021-04-09 06:48:45.000,1,41.211048,1.728375,-25.6,0.039,-1,4,1,1.68,2.62,3.11,49.6,29.052734,72.998047,989.990234,-33.370972,19.195557,25.405884,-73.470085,-547.277161,310.373627,22.581453,,,,,,2021,4,9,6,48,45,0,3729
2021-04-09 06:48:45.000,2,41.211048,1.728375,-25.5,0.039,-1,4,1,1.68,2.62,3.11,49.6,26.855469,62.5,999.511719,-31.066895,24.894714,24.452209,-58.476192,-553.274719,313.372406,22.629377,,,,,,2021,4,9,6,48,45,0,3729
2021-04-09 06:48:45.000,3,41.211048,1.728373,-25.5,0.017,-1,4,1,1.68,2.62,3.11,49.6,-8.300781,83.984375,1059.326172,-32.608032,14.976501,25.619507,-61.474972,-550.27594,310.373627,22.635366,,,,,,2021,4,9,6,48,45,0,3729
2021-04-09 06:48:46.000,0,41.211049,1.728372,-25.4,0.022,-1,4,1,1.68,2.62,3.11,49.6,32.714844,80.078125,1058.837891,-30.502319,20.225525,25.161743,-62.974361,-545.777771,311.873016,22.593435,,,,,,2021,4,9,6,48,46,0,3729
2021-04-09 06:48:46.000,1,41.211049,1.728372,-25.4,0.022,-1,4,1,1.68,2.62,3.11,49.6,10.253906,79.833984,1041.992188,-31.173706,21.003723,24.971008,-58.476192,-559.272278,313.372406,22.611406,,,,,,2021,4,9,6,48,46,0,3729
2021-04-09 06:48:46.000,2,41.211049,1.728372,-25.4,0.022,-1,4,1,1.68,2.62,3.11,49.6,17.578125,81.298828,1046.630859,-31.692505,18.737793,25.268555,-55.477413,-547.277161,304.376068,22.593435,,,,,,2021,4,9,6,48,46,0,3729
2021-04-09 06:48:46.000,3,41.211049,1.728369,-25.3,0.069,-1,4,1,1.68,2.62,3.11,49.6,9.521484,85.449219,1041.992188,-33.035278,20.179749,24.95575,-55.477413,-553.274719,298.37851,22.629377,,,,,,2021,4,9,6,48,46,0,3729
2021-04-09 06:48:47.000,0,41.211050,1.728368,-25.3,0.027,-1,4,1,1.68,2.62,3.11,49.6,15.136719,77.148438,1047.851562,-31.944275,19.424438,25.062561,-64.473747,-556.273499,301.377289,22.60841,,,,,,2021,4,9,6,48,47,0,3729
2021-04-09 06:48:47.000,1,41.211050,1.728368,-25.3,0.027,-1,4,1,1.68,2.62,3.11,49.6,14.648438,81.054688,1049.072266,-31.745911,20.271301,25.20752,-65.973137,-548.77655,314.871796,22.635366,,,,,,2021,4,9,6,48,47,0,3729
2021-04-09 06:48:47.000,2,41.211050,1.728368,-25.2,0.027,-1,4,1,1.68,2.62,3.11,49.6,16.601562,82.03125,1047.851562,-32.714844,19.973755,25.123596,-58.476192,-556.273499,307.374847,22.647348,,,,,,2021,4,9,6,48,47,0,3729
2021-04-09 06:48:47.000,3,41.211050,1.728366,-25.2,0.022,-1,4,1,1.68,2.62,3.11,49.6,17.333984,79.589844,1049.316406,-33.088684,19.378662,25.20752,-58.476192,-544.278381,310.373627,22.605415,,,,,,2021,4,9,6,48,47,0,3729
2021-04-09 06:48:48.000,0,41.211052,1.728365,-25.2,0.028,-1,4,1,1.68,2.62,3.11,49.6,12.939453,83.740234,1050.78125,-32.081604,20.057678,25.131226,-58.476192,-544.278381,304.376068,22.650343,,,,,,2021,4,9,6,48,48,0,3729
2021-04-09 06:48:48.000,1,41.211052,1.728365,-25,0.028,-1,5,1,1.65,2.28,2.81,49.6,12.695312,76.660156,1047.119141,-32.76825,19.927979,24.993896,-62.974361,-548.77655,305.875458,22.623386,,,,,,2021,4,9,6,48,48,0,3729
2021-04-09 06:48:48.000,2,41.211052,1.728365,-25,0.028,-1,5,1,1.65,2.28,2.81,49.6,10.986328,77.880859,1045.166016,-32.646179,19.821167,25.19989,-67.472527,-544.278381,304.376068,22.638363,,,,,,2021,4,9,6,48,48,0,3729
2021-04-09 06:48:48.000,3,41.211054,1.728363,-25,0.009,-1,5,1,1.65,2.28,2.81,49.6,11.474609,80.566406,1044.677734,-32.501221,19.729614,25.238037,-62.974361,-548.77655,299.877899,22.632372,,,,,,2021,4,9,6,48,48,0,3729
2021-04-09 06:48:49.000,0,41.211056,1.728361,-24.9,0.026,-1,5,1,1.65,2.28,2.81,49.6,15.380859,80.322266,1046.630859,-32.394409,19.454956,25.146484,-61.474972,-553.274719,307.374847,22.671309,,,,,,2021,4,9,6,48,49,0,3729
2021-04-09 06:48:49.000,1,41.211056,1.728361,-24.9,0.026,-1,5,1,1.65,2.28,2.81,49.6,15.136719,79.589844,1048.583984,-32.394409,19.668579,25.115967,-67.472527,-547.277161,301.377289,22.671309,,,,,,2021,4,9,6,48,49,0,3729
2021-04-09 06:48:49.000,2,41.211056,1.728361,-24.9,0.026,-1,5,1,1.65,2.28,2.81,49.6,14.404297,78.613281,1047.607422,-32.37915,19.866943,25.215149,-56.976803,-554.774109,299.877899,22.659328,,,,,,2021,4,9,6,48,49,0,3729
2021-04-09 06:48:49.000,3,41.211059,1.728359,-24.8,0.05,-1,5,1,1.65,2.28,2.81,49.6,13.916016,80.566406,1044.189453,-32.371521,19.378662,25.07019,-58.476192,-562.271057,307.374847,22.665319,,,,,,2021,4,9,6,48,49,0,3729
2021-04-09 06:48:50.000,0,41.211063,1.728356,-24.6,0.022,-1,5,1,1.65,2.28,2.81,49.6,16.601562,76.416016,1047.851562,-32.424927,19.744873,25.062561,-65.973137,-548.77655,305.875458,22.674305,,,,,,2021,4,9,6,48,50,0,3729
2021-04-09 06:48:50.000,1,41.211063,1.728356,-24.6,0.022,-1,5,1,1.65,2.28,2.81,49.6,13.671875,78.613281,1046.142578,-32.37915,19.790649,25.062561,-68.971916,-548.77655,299.877899,22.668314,,,,,,2021,4,9,6,48,50,0,3729
2021-04-09 06:48:50.000,2,41.211063,1.728356,-24.5,0.022,-1,5,1,1.65,2.28,2.81,49.6,12.451172,80.078125,1047.607422,-32.623291,19.882202,25.299072,-59.975582,-548.77655,305.875458,22.659328,,,,,,2021,4,9,6,48,50,0,3729
2021-04-09 06:48:50.000,3,41.211066,1.728354,-24.4,0.051,-1,5,1,1.65,2.28,2.81,49.6,14.648438,77.148438,1043.945312,-32.394409,19.706726,25.276184,-56.976803,-554.774109,305.875458,22.674305,,,,,,2021,4,9,6,48,50,0,3729
2021-04-09 06:48:51.000,0,41.211069,1.728353,-24.3,0.038,-1,5,1,1.65,2.28,2.81,49.6,11.230469,78.125,1045.410156,-32.592773,19.615173,25.161743,-70.471306,-547.277161,304.376068,22.68329,,,,,,2021,4,9,6,48,51,0,3729
2021-04-09 06:48:51.000,1,41.211069,1.728353,-24.3,0.038,-1,5,1,1.65,2.28,2.81,49.6,15.380859,77.880859,1048.828125,-32.745361,20.179749,25.07019,-65.973137,-551.77533,299.877899,22.662323,,,,,,2021,4,9,6,48,51,0,3729
2021-04-09 06:48:51.000,2,41.211069,1.728353,-24.2,0.038,-1,5,1,1.65,2.28,2.81,49.6,10.986328,79.589844,1043.945312,-32.318115,20.065308,25.062561,-59.975582,-554.774109,311.873016,22.68928,,,,,,2021,4,9,6,48,51,0,3729
2021-04-09 06:48:51.000,3,41.211071,1.728350,-24.1,0.054,-1,5,1,1.65,2.28,2.81,49.6,14.160156,79.345703,1047.607422,-32.501221,19.615173,25.146484,-61.474972,-556.273499,295.37973,22.680294,,,,,,2021,4,9,6,48,51,0,3729
2021-04-09 06:48:52.000,0,41.211073,1.728349,-24,0.038,-1,5,1,1.65,2.28,2.81,49.6,11.962891,79.101562,1042.480469,-32.234192,19.622803,25.32196,-70.471306,-547.277161,307.374847,22.704256,,,,,,2021,4,9,6,48,52,0,3729
2021-04-09 06:48:52.000,1,41.211073,1.728349,-24,0.038,-1,5,1,1.65,2.28,2.81,49.6,13.916016,82.275391,1043.701172,-32.707214,19.752502,25.100708,-65.973137,-548.77655,296.87912,22.686285,,,,,,2021,4,9,6,48,52,0,3729
2021-04-09 06:48:52.000,2,41.211073,1.728349,-24,0.038,-1,5,1,1.65,2.28,2.81,49.6,12.207031,79.101562,1045.898438,-32.524109,19.65332,25.238037,-65.973137,-545.777771,311.873016,22.728218,,,,,,2021,4,9,6,48,52,0,3729
2021-04-09 06:48:52.000,3,41.211074,1.728349,-24,0.039,-1,5,1,1.65,2.28,2.81,49.6,12.939453,79.589844,1046.142578,-32.020569,19.714355,25.07019,-61.474972,-547.277161,307.374847,22.698265,,,,,,2021,4,9,6,48,52,0,3729
2021-04-09 06:48:53.000,0,41.211075,1.728348,-24,0.014,-1,5,1,1.65,2.28,2.81,49.6,12.695312,79.101562,1048.583984,-32.920837,19.943237,25.085449,-55.477413,-553.274719,310.373627,22.695271,,,,,,2021,4,9,6,48,53,0,3729
2021-04-09 06:48:53.000,1,41.211075,1.728348,-24,0.014,-1,5,1,1.65,2.28,2.81,49.6,14.404297,78.125,1044.189453,-32.867432,19.828796,25.161743,-56.976803,-551.77533,299.877899,22.719233,,,,,,2021,4,9,6,48,53,0,3729
2021-04-09 06:48:53.000,2,41.211075,1.728348,-24,0.014,-1,5,1,1.65,2.28,2.81,49.6,13.916016,80.566406,1047.119141,-32.409668,19.676208,25.184631,-68.971916,-545.777771,311.873016,22.76416,,,,,,2021,4,9,6,48,53,0,3729
2021-04-09 06:48:53.000,3,41.211075,1.728349,-24.1,0.03,-1,5,1,1.65,2.28,2.81,49.6,13.671875,79.589844,1045.410156,-32.180786,19.699097,25.138855,-59.975582,-539.780212,296.87912,22.725222,,,,,,2021,4,9,6,48,53,0,3729
2021-04-09 06:48:54.000,0,41.211076,1.728349,-24.1,0.028,-1,5,1,1.65,2.28,2.81,49.6,10.986328,76.171875,1044.433594,-32.722473,19.805908,25.245667,-64.473747,-553.274719,307.374847,22.728218,,,,,,2021,4,9,6,48,54,0,3729
2021-04-09 06:48:54.000,1,41.211076,1.728349,-24.1,0.028,-1,5,1,1.65,2.28,2.81,49.6,11.474609,77.392578,1048.095703,-32.333374,19.577026,25.306702,-56.976803,-557.772888,305.875458,22.725222,,,,,,2021,4,9,6,48,54,0,3729
2021-04-09 06:48:54.000,2,41.211076,1.728349,-24,0.028,-1,5,1,1.65,2.28,2.81,49.6,16.113281,78.857422,1045.898438,-32.279968,19.775391,25.245667,-65.973137,-551.77533,305.875458,22.716236,,,,,,2021,4,9,6,48,54,0,3729
2021-04-09 06:48:54.000,3,41.211078,1.728348,-24,0.041,-1,5,1,1.65,2.28,2.81,49.6,17.089844,76.171875,1047.363281,-32.707214,19.699097,25.093079,-67.472527,-553.274719,310.373627,22.740198,,,,,,2021,4,9,6,48,54,0,3729
2021-04-09 06:48:55.000,0,41.211078,1.728347,-24,0.045,-1,5,1,1.65,2.28,2.81,49.6,14.160156,78.857422,1044.921875,-32.180786,19.737244,25.299072,-61.474972,-559.272278,313.372406,22.749184,,,,,,2021,4,9,6,48,55,0,3729
2021-04-09 06:48:55.000,1,41.211078,1.728347,-24,0.045,-1,5,1,1.65,2.28,2.81,49.6,16.113281,78.857422,1043.212891,-32.394409,19.683838,25.085449,-62.974361,-548.77655,311.873016,22.755175,,,,,,2021,4,9,6,48,55,0,3729
2021-04-09 06:48:55.000,2,41.211078,1.728347,-24,0.045,-1,5,1,1.65,2.28,2.81,49.6,15.869141,79.345703,1045.410156,-32.356262,19.920349,24.917603,-68.971916,-545.777771,311.873016,22.749184,,,,,,2021,4,9,6,48,55,0,3729
2021-04-09 06:48:55.000,3,41.211079,1.728347,-24,0.034,-1,5,1,1.65,2.28,2.81,49.6,13.183594,80.322266,1044.433594,-32.417297,19.577026,25.215149,-64.473747,-550.27594,298.37851,22.758169,,,,,,2021,4,9,6,48,55,0,3729
2021-04-09 06:48:56.000,0,41.211080,1.728347,-24,0.05,-1,5,1,1.65,2.28,2.81,49.6,12.451172,79.101562,1046.875,-32.493591,19.91272,25.123596,-64.473747,-544.278381,304.376068,22.779135,,,,,,2021,4,9,6,48,56,0,3729
2021-04-09 06:48:56.000,1,41.211080,1.728347,-24,0.05,-1,5,1,1.65,2.28,2.81,49.6,10.742188,79.345703,1045.166016,-32.798767,19.950867,25.276184,-58.476192,-553.274719,301.377289,22.737204,,,,,,2021,4,9,6,48,56,0,3729
2021-04-09 06:48:56.000,2,41.211080,1.728347,-24,0.05,-1,5,1,1.65,2.28,2.81,49.6,11.71875,77.148438,1043.457031,-32.669067,19.66095,25.131226,-62.974361,-551.77533,308.874237,22.749184,,,,,,2021,4,9,6,48,56,0,3729
2021-04-09 06:48:56.000,3,41.211081,1.728347,-24,0.083,-1,5,1,1.65,2.28,2.81,49.6,9.765625,80.566406,1043.701172,-31.951904,19.844055,25.138855,-59.975582,-548.77655,305.875458,22.761164,,,,,,2021,4,9,6,48,56,0,3729
2021-04-09 06:48:57.000,0,41.211081,1.728346,-24,0.072,-1,5,1,1.65,2.28,2.81,49.6,14.404297,76.171875,1044.921875,-32.76825,19.790649,25.016785,-67.472527,-550.27594,295.37973,22.76416,,,,,,2021,4,9,6,48,57,0,3729
2021-04-09 06:48:57.000,1,41.211081,1.728346,-23.9,0.072,-1,5,1,1.65,2.28,2.81,49.6,12.451172,78.613281,1048.828125,-32.913208,19.432068,25.146484,-62.974361,-554.774109,299.877899,22.785126,,,,,,2021,4,9,6,48,57,0,3729
2021-04-09 06:48:57.000,2,41.211081,1.728346,-24,0.072,-1,5,1,1.65,2.28,2.81,49.6,13.671875,75.439453,1048.828125,-32.546997,20.210266,25.085449,-64.473747,-553.274719,307.374847,22.797108,,,,,,2021,4,9,6,48,57,0,3729
2021-04-09 06:48:57.000,3,41.211081,1.728346,-24,0.021,-1,5,1,1.65,2.28,2.81,49.6,12.695312,78.613281,1048.583984,-32.188416,18.554688,25.184631,-67.472527,-544.278381,301.377289,22.794111,,,,,,2021,4,9,6,48,57,0,3729
2021-04-09 06:48:58.000,0,41.211080,1.728347,-24,0.021,-1,5,1,1.65,2.28,2.81,49.6,10.253906,78.125,1045.898438,-32.585144,19.424438,25.024414,-56.976803,-548.77655,299.877899,22.794111,,,,,,2021,4,9,6,48,58,0,3729
2021-04-09 06:48:58.000,1,41.211080,1.728347,-24,0.021,-1,5,1,1.65,2.28,2.81,49.6,11.230469,79.101562,1045.898438,-32.241821,18.89801,25.215149,-59.975582,-548.77655,296.87912,22.767155,,,,,,2021,4,9,6,48,58,0,3729
2021-04-09 06:48:58.000,2,41.211080,1.728347,-24,0.021,-1,5,1,1.65,2.28,2.81,49.6,11.474609,74.951172,1043.945312,-32.569885,20.057678,25.115967,-61.474972,-547.277161,307.374847,22.800102,,,,,,2021,4,9,6,48,58,0,3729
2021-04-09 06:48:58.000,3,41.211080,1.728347,-24,0.025,-1,5,1,1.65,2.28,2.81,49.6,11.962891,75.439453,1046.875,-32.165527,19.638062,25.07019,-59.975582,-539.780212,308.874237,22.791117,,,,,,2021,4,9,6,48,58,0,3729
2021-04-09 06:48:59.000,0,41.211080,1.728346,-23.9,0.022,-1,5,1,1.65,2.28,2.81,49.6,13.427734,78.857422,1046.386719,-32.646179,19.348145,25.268555,-59.975582,-557.772888,296.87912,22.794111,,,,,,2021,4,9,6,48,59,0,3729
2021-04-09 06:48:59.000,1,41.211080,1.728346,-23.9,0.022,-1,5,1,1.65,2.28,2.81,49.6,17.822266,75.927734,1047.363281,-32.844543,19.798279,25.184631,-62.974361,-554.774109,302.876678,22.797108,,,,,,2021,4,9,6,48,59,0,3729
2021-04-09 06:48:59.000,2,41.211080,1.728346,-23.9,0.022,-1,5,1,1.65,2.28,2.81,49.6,11.962891,77.880859,1044.921875,-32.691956,19.973755,25.054932,-65.973137,-545.777771,299.877899,22.803097,,,,,,2021,4,9,6,48,59,0,3729
2021-04-09 06:48:59.000,3,41.211081,1.728346,-23.8,0.045,-1,5,1,1.65,2.28,2.81,49.6,12.451172,79.101562,1045.410156,-32.241821,19.508362,25.337219,-71.970695,-551.77533,302.876678,22.803097,,,,,,2021,4,9,6,48,59,0,3729
2021-04-09 06:49:00.000,0,41.211081,1.728346,-23.8,0.027,-1,5,1,1.65,2.28,2.81,49.6,10.498047,77.880859,1044.677734,-32.302856,19.813538,25.024414,-61.474972,-553.274719,310.373627,22.794111,,,,,,2021,4,9,6,49,0,0,3729
2021-04-09 06:49:00.000,1,41.211081,1.728346,-23.7,0.027,-1,5,1,1.65,2.28,2.81,49.6,11.962891,80.810547,1044.921875,-32.524109,19.622803,25.024414,-59.975582,-539.780212,305.875458,22.830053,,,,,,2021,4,9,6,49,0,0,3729
2021-04-09 06:49:00.000,2,41.211081,1.728346,-23.7,0.027,-1,5,1,1.65,2.28,2.81,49.6,16.357422,80.078125,1044.921875,-32.180786,19.859314,25.192261,-64.473747,-550.27594,310.373627,22.77614,,,,,,2021,4,9,6,49,0,0,3729
2021-04-09 06:49:00.000,3,41.211081,1.728346,-23.8,0.017,-1,5,1,1.65,2.28,2.81,49.6,11.962891,78.125,1046.875,-32.310486,19.668579,25.276184,-62.974361,-548.77655,305.875458,22.827059,,,,,,2021,4,9,6,49,0,0,3729
2021-04-09 06:49:01.000,0,41.211082,1.728345,-23.8,0.064,-1,5,1,1.65,2.28,2.81,49.6,14.404297,76.904297,1046.875,-32.485962,19.699097,25.161743,-68.971916,-548.77655,311.873016,22.809088,,,,,,2021,4,9,6,49,1,0,3729
2021-04-09 06:49:01.000,1,41.211082,1.728345,-23.9,0.064,-1,5,1,1.65,2.28,2.81,49.6,13.183594,81.298828,1044.921875,-32.554626,19.714355,25.20752,-70.471306,-550.27594,307.374847,22.809088,,,,,,2021,4,9,6,49,1,0,3729
2021-04-09 06:49:01.000,2,41.211082,1.728345,-23.8,0.064,-1,5,1,1.65,2.28,2.81,49.6,16.113281,82.519531,1049.072266,-32.356262,19.424438,25.268555,-52.478634,-547.277161,298.37851,22.824062,,,,,,2021,4,9,6,49,1,0,3729
2021-04-09 06:49:01.000,3,41.211082,1.728345,-23.7,0.059,-1,5,1,1.65,2.28,2.81,49.6,13.671875,80.078125,1047.851562,-32.470703,19.729614,25.169373,-58.476192,-550.27594,310.373627,22.821068,,,,,,2021,4,9,6,49,1,0,3729
2021-04-09 06:49:02.000,0,41.211082,1.728344,-23.6,0.028,-1,5,1,1.65,2.28,2.81,49.6,15.625,75.927734,1044.677734,-32.440186,20.019531,25.054932,-65.973137,-542.778992,302.876678,22.83305,,,,,,2021,4,9,6,49,2,0,3729
2021-04-09 06:49:02.000,1,41.211082,1.728344,-23.6,0.028,-1,5,1,1.65,2.28,2.81,49.6,11.71875,77.148438,1044.433594,-32.409668,19.798279,25.054932,-64.473747,-535.282043,298.37851,22.815079,,,,,,2021,4,9,6,49,2,0,3729
2021-04-09 06:49:02.000,2,41.211082,1.728344,-23.5,0.028,-1,5,1,1.65,2.28,2.81,49.6,15.380859,77.148438,1046.142578,-32.234192,19.813538,25.138855,-77.968254,-542.778992,308.874237,22.830053,,,,,,2021,4,9,6,49,2,0,3729
2021-04-09 06:49:02.000,3,41.211083,1.728343,-23.6,0.034,-1,5,1,1.65,2.28,2.81,49.6,13.427734,81.054688,1046.386719,-32.539368,19.836426,25.123596,-65.973137,-548.77655,311.873016,22.830053,,,,,,2021,4,9,6,49,2,0,3729
2021-04-09 06:49:03.000,0,41.211084,1.728341,-23.6,0.012,-1,5,1,1.65,2.28,2.81,49.6,14.892578,77.880859,1044.677734,-32.440186,19.592285,25.192261,-61.474972,-547.277161,310.373627,22.871986,,,,,,2021,4,9,6,49,3,24,3729
2021-04-09 06:49:03.000,1,41.211084,1.728341,-23.6,0.012,-1,5,1,1.65,2.28,2.81,49.6,17.089844,77.148438,1042.724609,-32.203674,19.226074,25.131226,-61.474972,-556.273499,298.37851,22.863001,,,,,,2021,4,9,6,49,3,24,3729
2021-04-09 06:49:03.000,2,41.211084,1.728341,-23.7,0.012,-1,5,1,1.65,2.28,2.81,49.6,18.310547,78.369141,1047.119141,-32.546997,19.630432,25.222778,-52.478634,-553.274719,295.37973,22.842033,,,,,,2021,4,9,6,49,3,24,3729
2021-04-09 06:49:03.000,3,41.211085,1.728339,-23.6,0.05,-1,5,1,1.65,2.28,2.81,49.6,10.742188,77.636719,1049.560547,-32.470703,19.508362,25.215149,-62.974361,-542.778992,302.876678,22.863001,,,,,,2021,4,9,6,49,3,24,3729
2021-04-09 06:49:04.000,0,41.211086,1.728338,-23.6,0.045,-1,5,1,1.65,2.28,2.81,49.6,8.300781,79.589844,1045.410156,-32.455444,19.599915,25.154114,-67.472527,-541.279602,301.377289,22.854015,,,,,,2021,4,9,6,49,4,24,3729
