timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:14:01.000,0,41.211062,1.728555,-0.3,0.074,290.47,12,1,0.69,1.03,1.24,49.6,-851.318359,-246.826172,315.185547,-37.101746,70.152283,16.845703,1210.007324,-460.312592,-448.317474,30.225147,,,,,,2021,3,26,8,14,1,0,3021
2021-03-26 08:14:01.000,1,41.211062,1.728555,-0.3,0.074,290.47,12,1,0.69,1.03,1.24,49.6,-989.013672,-189.453125,253.417969,-31.272888,81.848145,-0.427246,1216.004883,-460.312592,-452.815643,30.240124,,,,,,2021,3,26,8,14,1,0,3021
2021-03-26 08:14:01.000,2,41.211062,1.728555,-0.2,0.097,290.47,12,1,0.69,1.03,1.24,49.6,-972.167969,-268.798828,308.349609,-36.216736,63.896179,-14.167786,1190.515259,-475.306488,-427.326019,30.198191,,,,,,2021,3,26,8,14,1,0,3021
2021-03-26 08:14:01.000,3,41.211061,1.728555,-0.1,0.096,290.47,12,1,0.69,1.03,1.24,49.6,-954.589844,-215.576172,357.421875,-28.282166,78.193665,6.370544,1213.006104,-479.804657,-404.835175,30.225147,,,,,,2021,3,26,8,14,1,0,3021
2021-03-26 08:14:02.000,0,41.211060,1.728555,0,0.087,290.47,12,1,0.69,1.03,1.24,49.6,-931.396484,-209.716797,297.363281,-36.04126,89.729309,0.999451,1223.501831,-464.81076,-412.332123,30.261089,,,,,,2021,3,26,8,14,2,0,3021
2021-03-26 08:14:02.000,1,41.211060,1.728555,0,0.087,290.47,12,1,0.69,1.03,1.24,49.6,-939.208984,-175.537109,306.396484,-25.650024,90.087891,8.140564,1219.003662,-454.315033,-392.840057,30.246113,,,,,,2021,3,26,8,14,2,0,3021
2021-03-26 08:14:02.000,2,41.211060,1.728555,0,0.087,290.47,12,1,0.69,1.03,1.24,49.6,-970.947266,-157.958984,303.222656,-36.605835,90.744019,3.692627,1216.004883,-472.307709,-397.338226,30.231138,,,,,,2021,3,26,8,14,2,0,3021
2021-03-26 08:14:02.000,3,41.211060,1.728555,0,0.057,290.47,12,1,0.69,1.03,1.24,49.6,-961.425781,-135.986328,315.185547,-27.47345,85.762024,3.601074,1229.49939,-446.818085,-413.831512,30.237129,,,,,,2021,3,26,8,14,2,0,3021
2021-03-26 08:14:03.000,0,41.211059,1.728555,0,0.076,290.47,12,1,0.75,1.17,1.39,49.6,-946.044922,-168.701172,334.472656,-30.982971,85.227966,10.055542,1222.002441,-451.316254,-395.838837,30.225147,,,,,,2021,3,26,8,14,3,0,3021
2021-03-26 08:14:03.000,1,41.211059,1.728555,0,0.076,290.47,12,1,0.72,1.17,1.37,49.6,-931.640625,-136.962891,348.876953,-45.669556,69.816589,-13.298035,1228,-448.317474,-404.835175,30.201187,,,,,,2021,3,26,8,14,3,0,3021
2021-03-26 08:14:03.000,2,41.211059,1.728555,0.1,0.076,290.47,12,1,0.75,1.22,1.43,49.6,-916.015625,-206.054688,398.193359,-34.507751,75.080872,-1.968384,1226.50061,-454.315033,-377.846161,30.234133,,,,,,2021,3,26,8,14,3,0,3021
2021-03-26 08:14:03.000,3,41.211059,1.728555,0.1,0.055,290.47,12,1,0.75,1.22,1.43,49.6,-951.660156,-166.748047,385.253906,-24.185181,83.595276,4.852295,1222.002441,-451.316254,-392.840057,30.222153,,,,,,2021,3,26,8,14,3,0,3021
2021-03-26 08:14:04.000,0,41.211058,1.728556,0.1,0.079,290.47,12,1,0.72,1.17,1.37,49.6,-968.505859,-160.15625,389.404297,-34.225464,77.49939,-7.8125,1230.998779,-440.820526,-376.346771,30.231138,,,,,,2021,3,26,8,14,4,0,3021
2021-03-26 08:14:04.000,1,41.211058,1.728556,0,0.079,290.47,12,1,0.72,1.17,1.37,49.6,-918.212891,-149.902344,362.548828,-35.629272,77.651978,-9.498596,1210.007324,-440.820526,-389.841278,30.237129,,,,,,2021,3,26,8,14,4,0,3021
2021-03-26 08:14:04.000,2,41.211058,1.728556,0,0.079,290.47,12,1,0.72,1.17,1.37,49.6,-924.316406,-189.208984,415.771484,-37.017822,69.908142,-5.92804,1216.004883,-452.815643,-386.842499,30.231138,,,,,,2021,3,26,8,14,4,0,3021
2021-03-26 08:14:04.000,3,41.211059,1.728556,0,0.083,290.47,12,1,0.72,1.17,1.37,49.6,-900.878906,-168.457031,363.28125,-43.388367,92.422485,4.402161,1213.006104,-437.821747,-397.338226,30.2551,,,,,,2021,3,26,8,14,4,0,3021
2021-03-26 08:14:05.000,0,41.211059,1.728556,0.1,0.015,290.47,12,1,0.72,1.17,1.37,49.6,-894.287109,-123.535156,353.759766,-29.60968,73.791504,-7.583618,1229.49939,-434.822968,-398.837616,30.234133,,,,,,2021,3,26,8,14,5,0,3021
2021-03-26 08:14:05.000,1,41.211059,1.728556,0.1,0.015,290.47,12,1,0.72,1.17,1.37,49.6,-945.3125,-92.529297,335.205078,-30.448914,87.654114,-1.594543,1223.501831,-425.82663,-409.333344,30.225147,,,,,,2021,3,26,8,14,5,0,3021
2021-03-26 08:14:05.000,2,41.211059,1.728556,0.2,0.015,290.47,12,1,0.72,1.17,1.37,49.6,-978.271484,-97.900391,329.345703,-29.716492,75.447083,-7.118225,1235.496948,-430.324799,-404.835175,30.243118,,,,,,2021,3,26,8,14,5,0,3021
2021-03-26 08:14:05.000,3,41.211058,1.728556,0.2,0.102,290.47,12,1,0.72,1.17,1.37,49.6,-934.326172,-100.585938,320.800781,-35.049438,81.565857,-2.876282,1228,-425.82663,-419.829071,30.240124,,,,,,2021,3,26,8,14,5,0,3021
2021-03-26 08:14:06.000,0,41.211058,1.728556,0.3,0.027,290.47,12,1,0.76,1.19,1.41,49.6,-971.435547,-143.798828,375.244141,-29.060364,87.081909,11.146545,1223.501831,-425.82663,-386.842499,30.246113,,,,,,2021,3,26,8,14,6,0,3021
2021-03-26 08:14:06.000,1,41.211058,1.728556,0.3,0.027,290.47,12,1,0.73,1.18,1.39,49.6,-955.078125,-109.863281,322.998047,-34.324646,70.396423,-16.723633,1222.002441,-434.822968,-403.335785,30.246113,,,,,,2021,3,26,8,14,6,0,3021
2021-03-26 08:14:06.000,2,41.211058,1.728556,0.4,0.027,290.47,12,1,0.72,1.17,1.37,49.6,-935.058594,-127.685547,332.275391,-35.964966,62.690735,-16.975403,1211.506714,-446.818085,-395.838837,30.219158,,,,,,2021,3,26,8,14,6,0,3021
2021-03-26 08:14:06.000,3,41.211058,1.728556,0.4,0.058,290.47,12,1,0.72,1.17,1.37,49.6,-944.091797,-105.46875,358.398438,-31.311035,81.031799,-3.318787,1239.995117,-442.319916,-398.837616,30.270075,,,,,,2021,3,26,8,14,6,0,3021
2021-03-26 08:14:07.000,0,41.211058,1.728556,0.4,0.014,290.47,12,1,0.72,1.17,1.37,49.6,-926.757812,-117.919922,349.121094,-41.297913,87.280273,5.79834,1228,-460.312592,-389.841278,30.243118,,,,,,2021,3,26,8,14,7,0,3021
2021-03-26 08:14:07.000,1,41.211058,1.728556,0.4,0.014,290.47,12,1,0.72,1.17,1.37,49.6,-930.175781,-143.798828,359.130859,-32.13501,75.485229,-15.167236,1220.503052,-445.318695,-386.842499,30.222153,,,,,,2021,3,26,8,14,7,0,3021
2021-03-26 08:14:07.000,2,41.211058,1.728556,0.3,0.014,290.47,12,1,0.72,1.17,1.37,49.6,-765.380859,-310.302734,391.601562,-31.486511,28.419495,-74.882507,1204.009766,-500.796112,-352.356537,30.234133,,,,,,2021,3,26,8,14,7,0,3021
2021-03-26 08:14:07.000,3,41.211057,1.728556,0.3,0.018,290.47,12,1,0.75,1.3,1.5,49.6,-821.289062,-357.910156,542.724609,-36.994934,126.548767,-2.426147,1169.523804,-563.770447,-317.870575,30.249109,,,,,,2021,3,26,8,14,7,0,3021
2021-03-26 08:14:08.000,0,41.211056,1.728557,0.3,0.257,290.47,12,1,0.75,1.3,1.5,49.6,-772.216797,-357.910156,500.976562,-2.677917,-34.088135,-27.603149,1109.548218,-605.753357,-239.902328,30.231138,,,,,,2021,3,26,8,14,8,0,3021
2021-03-26 08:14:08.000,1,41.211056,1.728557,0.2,0.257,290.47,12,1,0.75,1.3,1.5,49.6,-251.464844,-438.720703,889.648438,-66.871643,124.038696,-5.447388,1028.581177,-640.239319,-170.930405,30.26708,,,,,,2021,3,26,8,14,8,0,3021
2021-03-26 08:14:08.000,2,41.211055,1.728557,0.3,0.219,290.47,12,1,0.75,1.3,1.5,49.6,-299.072266,-494.384766,833.984375,-57.380676,74.661255,36.994934,1045.074463,-643.238098,-202.417587,30.252104,,,,,,2021,3,26,8,14,8,0,3021
2021-03-26 08:14:08.000,3,41.211054,1.728557,0.3,0.223,290.47,12,1,0.75,1.3,1.5,49.6,-229.736328,-556.884766,746.582031,-56.915283,26.321411,4.806519,1031.579956,-643.238098,-197.919418,30.231138,,,,,,2021,3,26,8,14,8,0,3021
2021-03-26 08:14:09.000,0,41.211055,1.728557,0.2,0.019,290.47,12,1,0.75,1.3,1.5,49.6,-132.324219,-641.113281,755.615234,-62.423706,99.334717,16.365051,1027.081787,-643.238098,-190.42247,30.252104,,,,,,2021,3,26,8,14,9,0,3021
2021-03-26 08:14:09.000,1,41.211055,1.728557,0.3,0.019,290.47,12,1,0.75,1.3,1.5,49.6,-118.896484,-694.091797,800.292969,-45.570374,79.26178,-11.550903,1057.06958,-626.744812,-209.914536,30.249109,,,,,,2021,3,26,8,14,9,0,3021
2021-03-26 08:14:09.000,2,41.211055,1.728557,0.1,0.019,290.47,12,1,0.75,1.3,1.5,49.6,-311.523438,-544.677734,781.982422,-14.762878,83.969116,30.441284,1066.065918,-625.245422,-206.915756,30.261089,,,,,,2021,3,26,8,14,9,0,3021
2021-03-26 08:14:09.000,3,41.211056,1.728557,0.2,0.076,290.47,12,1,0.75,1.3,1.5,49.6,-327.148438,-573.974609,778.320312,-17.730713,73.043823,5.813599,1105.050049,-596.757019,-194.920639,30.252104,,,,,,2021,3,26,8,14,9,0,3021
2021-03-26 08:14:10.000,0,41.211056,1.728558,0.2,0.041,290.47,12,1,0.75,1.3,1.5,49.6,-253.662109,-615.234375,928.222656,-26.519775,101.806641,-20.706177,1091.555542,-578.764343,-170.930405,30.252104,,,,,,2021,3,26,8,14,10,0,3021
2021-03-26 08:14:10.000,1,41.211056,1.728558,0.2,0.041,290.47,12,1,0.78,1.3,1.52,49.6,-243.652344,-564.453125,810.058594,-49.430847,61.767578,-19.180298,1052.571411,-623.746033,-190.42247,30.282055,,,,,,2021,3,26,8,14,10,0,3021
2021-03-26 08:14:10.000,2,41.211056,1.728558,0.2,0.041,290.47,12,1,0.75,1.14,1.36,49.6,-37.597656,-541.992188,814.453125,-32.791138,67.138672,-9.70459,1028.581177,-652.234436,-185.924301,30.258095,,,,,,2021,3,26,8,14,10,0,3021
2021-03-26 08:14:10.000,3,41.211057,1.728557,0.3,0.119,290.47,12,1,0.81,1.15,1.41,49.6,-253.662109,-678.466797,724.853516,-37.68158,99.479675,0.343323,1057.06958,-646.236877,-220.410263,30.237129,,,,,,2021,3,26,8,14,10,0,3021
2021-03-26 08:14:11.000,0,41.211057,1.728557,0.4,0.119,290.47,12,1,0.81,1.15,1.41,49.6,-116.699219,-593.75,787.597656,-8.796692,90.705872,-58.860779,1001.592224,-631.242981,-154.437119,30.237129,,,,,,2021,3,26,8,14,11,0,3021
2021-03-26 08:14:11.000,1,41.211057,1.728557,0.3,0.119,290.47,12,1,0.75,1.14,1.36,49.6,-51.513672,-535.888672,840.332031,-30.822754,71.815491,-6.958008,988.097717,-625.245422,-130.446884,30.288048,,,,,,2021,3,26,8,14,11,0,3021
2021-03-26 08:14:11.000,2,41.211058,1.728556,0.4,0.107,290.47,12,1,0.75,1.14,1.36,49.6,-7.324219,-576.416016,877.441406,-104.667664,103.271484,107.215881,1018.08551,-629.743591,-181.426132,30.276066,,,,,,2021,3,26,8,14,11,0,3021
2021-03-26 08:14:11.000,3,41.211058,1.728556,0.5,0.032,290.47,12,1,0.75,1.14,1.36,49.6,-254.882812,-580.566406,647.460938,-52.16217,67.298889,109.848022,1150.031738,-560.771667,-226.407822,30.264084,,,,,,2021,3,26,8,14,11,0,3021
2021-03-26 08:14:12.000,0,41.211061,1.728557,0.7,0.371,290.47,12,1,0.78,1.3,1.52,49.6,-515.869141,-532.470703,771.484375,-23.033142,73.326111,-55.473328,1196.512817,-439.321136,-161.934067,30.282055,,,,,,2021,3,26,8,14,12,24,3021
2021-03-26 08:14:12.000,1,41.211061,1.728557,0.5,0.371,290.47,12,1,0.78,1.3,1.52,49.6,-298.583984,-464.599609,772.216797,18.577576,35.934448,-98.396301,1153.030518,-527.785095,-161.934067,30.252104,,,,,,2021,3,26,8,14,12,24,3021
2021-03-26 08:14:12.000,2,41.211061,1.728557,0.2,0.371,290.47,12,1,0.78,1.3,1.52,49.6,15.625,-374.267578,909.667969,-59.394836,94.650269,-71.868896,1067.565308,-592.25885,-131.946274,30.261089,,,,,,2021,3,26,8,14,12,24,3021
2021-03-26 08:14:12.000,3,41.211061,1.728559,0,0.387,290.47,12,1,0.75,1.3,1.5,49.6,-14.160156,-320.556641,1046.142578,-65.681458,102.142334,110.229492,1055.57019,-587.760681,-109.455437,30.252104,,,,,,2021,3,26,8,14,12,24,3021
2021-03-26 08:14:13.000,0,41.211062,1.728559,0,0.247,290.47,12,1,0.75,1.3,1.5,49.6,-368.408203,-420.166016,831.298828,-55.526733,72.242737,55.778503,1178.520142,-424.32724,-128.947495,30.246113,,,,,,2021,3,26,8,14,13,24,3021
2021-03-26 08:14:13.000,1,41.211062,1.728559,0,0.247,290.47,12,1,0.75,1.3,1.5,49.6,-583.251953,-428.466797,857.666016,-56.549072,115.264893,-56.213379,1195.013428,-430.324799,-163.433456,30.282055,,,,,,2021,3,26,8,14,13,24,3021
2021-03-26 08:14:13.000,2,41.211062,1.728559,-0.1,0.247,290.47,12,1,0.75,1.3,1.5,49.6,-281.494141,-472.65625,810.546875,-11.245728,79.429626,-106.09436,1124.542114,-533.782654,-127.448112,30.240124,,,,,,2021,3,26,8,14,13,24,3021
