record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121346,-8.526511,14.7,0.01,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,58,,
,37.121346,-8.526515,15.2,0.08,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,3,,
,37.121349,-8.526518,15.7,0.01,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,8,,
,37.121349,-8.52652,16.1,0.01,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,13,,
,37.121349,-8.526524,16.2,0.02,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,18,,
,37.121349,-8.526526,16,0.03,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,23,,
,37.121346,-8.526528,15.9,0.03,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,28,,
,37.121346,-8.526521,15.3,0.04,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,32,,
,37.121346,-8.526515,14.8,0.09,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,37,,
,37.121346,-8.526516,14.5,0.14,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,42,,
,37.121342,-8.526518,13.9,0.14,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,47,,
,37.121338,-8.526514,13.4,0.1,,6,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,52,,
,37.121334,-8.52651,12.9,0.11,,6,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,57,,
,37.121334,-8.526508,12.7,0.08,,6,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,2,,
,37.121334,-8.526504,12.6,0.09,,6,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,7,,
,37.121338,-8.526499,12.5,0.06,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,12,,
,37.121342,-8.526497,12.1,0.14,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,17,,
,37.121342,-8.526498,12.3,0.09,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,22,,
,37.121342,-8.526497,12.4,0.12,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,27,,
,37.121346,-8.526493,12,0.06,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,32,,
,37.121346,-8.526493,11.8,0.12,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,37,,
,37.121346,-8.526489,11.6,0.02,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,42,,
,37.121346,-8.526487,11.2,0.06,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,47,,
,37.121342,-8.526488,11,0.03,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,52,,
,37.121342,-8.526486,10.7,0.12,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,57,,
,37.121346,-8.526492,11.2,0.17,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,2,,
,37.121346,-8.52649,11.1,0.02,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,7,,
,37.121346,-8.52649,10.2,0.05,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,12,,
,37.121346,-8.526492,10.3,0.03,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,17,,
,37.121349,-8.526495,10.9,0.15,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,22,,
,37.121349,-8.526497,11.3,0.06,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,27,,
,37.121346,-8.52649,10.1,0.05,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,31,,
,37.121349,-8.526491,8.8,0.36,,5,,1.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,36,,
,37.121361,-8.526494,7.3,0.08,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,41,,
,37.121353,-8.526489,5.3,0.37,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,46,,
,37.121349,-8.526519,2.6,0.82,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,51,,
,37.121338,-8.526554,2.4,1.26,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,56,,
,37.121296,-8.526546,1.5,0.59,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,1,,
,37.121288,-8.526541,0.9,0.44,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,6,,
,37.121246,-8.526545,1,0.75,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,11,,
,37.121193,-8.526546,0.1,1.38,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,16,,
,37.121128,-8.526533,-0.3,1.55,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,21,,
,37.121063,-8.526515,0.3,1.19,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,26,,
,37.121044,-8.526483,-0.5,0.63,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,31,,
,37.121052,-8.526478,-0.7,0.01,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,36,,
,37.12104,-8.526484,0.7,0.25,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,41,,
,37.121033,-8.526496,1.3,0.24,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,46,,
,37.121029,-8.526499,1.8,0.14,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,51,,
,37.121037,-8.526492,1.8,0.17,,6,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,56,,
,37.121048,-8.526487,3,0.16,,7,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,1,,
,37.121048,-8.526481,3.3,0.17,,7,,2.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,6,,
,37.121063,-8.526484,3.8,0.63,,7,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,11,,
,37.121071,-8.526489,4.3,0.4,,7,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,16,,
,37.121075,-8.526496,5.7,0.18,,7,,1.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,21,,
,37.121063,-8.526496,6.4,0.51,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,25,,
,37.121056,-8.526484,5.7,0.89,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,30,,
,37.12104,-8.526478,6.1,0.55,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,35,,
,37.121014,-8.526453,5.2,0.67,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,40,,
,37.120991,-8.526439,6.3,0.41,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,45,,
,37.120995,-8.526408,6.1,0.59,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,50,,
,37.12101,-8.526376,6.6,0.73,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,55,,
,37.121014,-8.526336,7,1.03,,8,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,0,,
,37.120998,-8.526279,6.7,1.54,,8,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,5,,
,37.120949,-8.526191,4.6,1.94,,8,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,10,,
,37.12085,-8.526149,2.4,2.92,,8,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,15,,
,37.120689,-8.526084,-0.9,4.48,,8,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,20,,
,37.120506,-8.526011,-3.4,4.96,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,25,,
,37.120293,-8.52594,-5.8,4.78,,8,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,30,,
,37.120087,-8.525885,-1.4,4.72,,9,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,35,,
,37.119869,-8.52583,0.6,4.73,,9,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,40,,
,37.119652,-8.525789,0.9,4.86,,9,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,45,,
,37.119442,-8.525744,1,4.95,,9,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,50,,
,37.119221,-8.525718,0.6,5.01,,9,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,55,,
,37.119003,-8.525684,0.3,4.74,,9,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,0,,
,37.118786,-8.525642,0.7,4.84,,9,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,5,,
,37.118565,-8.525583,0.9,5.5,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,10,,
,37.118313,-8.525489,1.2,7.36,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,14,,
,37.117962,-8.5254,2.4,8.33,,8,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,19,,
,37.117584,-8.525353,3,8.49,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,24,,
,37.117203,-8.52533,2.7,8.41,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,29,,
,37.116821,-8.525316,2.3,8.5,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,34,,
,37.116428,-8.525312,2.4,8.66,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,39,,
,37.116039,-8.525351,2,8.59,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,44,,
,37.11565,-8.525395,1.3,8.8,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,49,,
,37.115257,-8.525438,1.8,8.73,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,54,,
,37.114876,-8.525572,2,8.17,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,59,,
,37.114525,-8.52566,3.3,9.11,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,4,,
,37.114079,-8.525731,3.5,10.59,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,9,,
,37.113647,-8.525806,4.1,10.35,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,14,,
,37.113258,-8.525928,4.7,9.28,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,19,,
,37.112835,-8.526131,4.9,10.57,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,24,,
,37.112419,-8.526423,5.7,10.48,,9,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,29,,
,37.112022,-8.526788,5.6,11.01,,10,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,34,,
,37.111641,-8.527171,5.5,10.86,,10,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,39,,
,37.111263,-8.527557,4.8,10.7,,10,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,44,,
,37.110844,-8.527854,4.4,10.57,,10,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,49,,
,37.110386,-8.528052,4.3,10.83,,10,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,54,,
,37.109928,-8.528234,3.6,10.74,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,59,,
,37.109512,-8.528397,4.2,10.58,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,3,,
,37.109055,-8.528583,4.5,10.9,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,8,,
,37.108593,-8.528748,4.2,10.26,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,13,,
,37.108273,-8.528951,4.4,6.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,18,,
,37.108131,-8.529128,4.2,3.43,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,23,,
,37.108051,-8.529327,4.7,4.65,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,28,,
,37.107914,-8.529526,4.4,4.71,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,33,,
,37.107773,-8.52965,4.5,3.32,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,38,,
,37.107666,-8.529771,3.8,3.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,43,,
,37.107574,-8.529899,4.3,3.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,48,,
,37.107479,-8.530027,4.8,2.76,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,53,,
,37.10741,-8.530112,5.1,2.3,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,58,,
,37.107338,-8.530195,5.5,2.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,3,,
,37.107265,-8.530271,6,2.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,8,,
,37.107197,-8.530346,5.2,2.18,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,13,,
,37.107109,-8.530425,5.5,2.5,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,18,,
,37.106968,-8.530386,5,10.12,,10,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,23,,
,37.106857,-8.53027,0.7,0.72,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,38,,
,37.106895,-8.530304,0.6,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,43,,
,37.106918,-8.530329,1.4,0.66,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,47,,
,37.106915,-8.530374,1.2,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,52,,
,37.106911,-8.530398,2,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,57,,
,37.106903,-8.530416,3.1,0.33,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,2,,
,37.106892,-8.530436,3.4,0.34,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,7,,
,37.10688,-8.530463,3.7,0.44,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,12,,
,37.106876,-8.530473,3.6,0.53,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,17,,
,37.106873,-8.530477,4.1,0.41,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,22,,
,37.106873,-8.530492,4,0.42,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,27,,
,37.106876,-8.530498,4.7,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,32,,
,37.10688,-8.530517,5,1.25,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,42,,
,37.106884,-8.530528,6.1,0.49,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,47,,
,37.10688,-8.530531,7.3,0.22,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,52,,
,37.10688,-8.530544,7.9,0.34,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,57,,
,37.106873,-8.530555,8.9,0.25,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,2,,
,37.106884,-8.530573,8.8,0.31,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,7,,
,37.106876,-8.53058,7,0.52,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,12,,
,37.10688,-8.530583,6.9,0.39,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,17,,
,37.106876,-8.530589,6.6,0.52,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,22,,
,37.106884,-8.530602,7,0.54,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,26,,
,37.10688,-8.53062,6.9,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,31,,
,37.106876,-8.530622,4.7,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,36,,
,37.106888,-8.530623,3,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,41,,
,37.106869,-8.530636,1.8,1.47,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,46,,
,37.10688,-8.530631,3.3,0.43,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,51,,
,37.10688,-8.53064,2.2,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,56,,
,37.106869,-8.530649,1.3,0.86,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,1,,
,37.106873,-8.530657,2.3,0.33,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,6,,
,37.106884,-8.530681,2,0.61,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,11,,
,37.106884,-8.530689,2.8,0.43,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,16,,
,37.10688,-8.530694,3.4,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,21,,
,37.106884,-8.530696,3,0.52,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,26,,
,37.106869,-8.530691,4,0.45,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,31,,
,37.106869,-8.530705,2.5,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,36,,
,37.106865,-8.530723,2.3,0.32,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,41,,
,37.106865,-8.530725,2,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,46,,
,37.106873,-8.530721,2.8,0.06,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,51,,
,37.106873,-8.530724,2.4,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,56,,
,37.106869,-8.530737,1.9,0.62,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,1,,
,37.106869,-8.53075,2.2,0.4,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,5,,
,37.106857,-8.53076,2.6,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,10,,
,37.106853,-8.53076,3.3,0.31,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,15,,
,37.10685,-8.530759,4.6,0.35,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,20,,
,37.106857,-8.530752,4.9,0.3,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,25,,
,37.106861,-8.53075,4.2,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,30,,
,37.106861,-8.530757,4.9,0.31,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,35,,
,37.106861,-8.530751,5.6,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,40,,
,37.106865,-8.530755,4.4,0.69,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,45,,
,37.106861,-8.530764,5.2,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,50,,
,37.106861,-8.530767,6.2,0.46,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,55,,
,37.106853,-8.530782,6.9,1.86,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,0,,
,37.106857,-8.530785,6.8,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,5,,
,37.106846,-8.530788,6.6,0.97,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,10,,
,37.106846,-8.530786,6.9,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,15,,
,37.10685,-8.530794,7.7,0.31,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,20,,
,37.10685,-8.530797,8.1,0.39,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,25,,
,37.106846,-8.530804,8.6,0.36,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,35,,
,37.106842,-8.530821,8.4,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,39,,
,37.106846,-8.530828,7.6,0.29,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,44,,
,37.106834,-8.530834,6.9,0.52,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,49,,
,37.106834,-8.530824,5.8,0.49,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,54,,
,37.106831,-8.53082,4.3,0.22,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,59,,
,37.106834,-8.53082,3.6,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,4,,
,37.10685,-8.530807,3.3,0.11,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,9,,
,37.106846,-8.530813,3.3,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,14,,
,37.106838,-8.530817,2.4,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,19,,
,37.106834,-8.530826,4.5,0.4,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,24,,
,37.106834,-8.530818,4.9,0.64,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,34,,
,37.106838,-8.530811,3.6,0.27,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,39,,
,37.106834,-8.530808,3,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,44,,
,37.106834,-8.530805,2,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,49,,
,37.106831,-8.530801,1.6,0.57,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,54,,
,37.106823,-8.530809,0.9,0.54,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,59,,
,37.106827,-8.530812,0.2,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,4,,
,37.106827,-8.530811,1,0.22,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,9,,
,37.106827,-8.530818,1.3,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,13,,
,37.106823,-8.53082,1.8,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,18,,
