record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.878803,-8.837850,2.1,0.032,-1,5,1,4.63,5.58,7.26,50.6,16.601562,-59.082031,1050.537109,-7.003784,8.163452,0.946045,,-11.995116,101.958488,25.930063,,,,,0,2020,9,22,8,2,11,0,
3,41.878816,-8.837851,5.2,0.173,-1,5,1,4.63,5.58,7.25,50.6,5.371094,-43.457031,1047.363281,-1.876831,1.205444,0.656128,,-25.489622,103.457878,26.082817,,,,,0,2020,9,22,8,2,12,0,
0,41.878810,-8.837849,3.9,0.051,-1,5,1,4.63,5.58,7.25,50.6,5.126953,-34.423828,1044.921875,0.289917,-0.236511,0.610352,,-7.496948,92.962151,26.052864,,,,,0,2020,9,22,8,2,12,0,
1,41.878812,-8.837849,4.4,0.092,-1,5,1,4.63,5.58,7.25,50.6,0,-42.724609,1052.490234,-2.563477,1.327515,0.595093,,-25.489622,103.457878,26.040884,,,,,0,2020,9,22,8,2,12,0,
2,41.878813,-8.837850,4.7,0.141,-1,5,1,4.63,5.58,7.25,50.6,3.662109,-39.0625,1048.095703,0.106812,-0.038147,0.511169,,-14.993896,100.459099,26.04987,,,,,0,2020,9,22,8,2,12,0,
1,41.878819,-8.837851,5.5,0.156,-1,5,1,4.62,5.58,7.24,50.6,6.103516,-40.527344,1048.339844,-1.091003,0.778198,0.63324,,-29.987791,95.96093,26.133736,,,,,0,2020,9,22,8,2,13,0,
2,41.878821,-8.837852,5.8,0.32,-1,5,1,4.62,5.58,7.24,50.6,3.417969,-40.771484,1047.851562,-0.747681,0.770569,0.62561,,-23.990232,86.964592,26.133736,,,,,0,2020,9,22,8,2,13,0,
3,41.878823,-8.837851,6.1,0.096,-1,5,1,4.62,5.57,7.24,50.6,2.197266,-40.771484,1049.316406,-0.839233,0.747681,0.679016,,-35.985348,101.958488,26.139725,,,,,0,2020,9,22,8,2,13,0,
0,41.878817,-8.837852,5.4,0.256,-1,5,1,4.62,5.58,7.24,50.6,3.90625,-44.677734,1049.316406,-0.1297,0.534058,0.549316,,-17.992674,107.956047,26.094797,,,,,0,2020,9,22,8,2,13,0,
3,41.878831,-8.837848,7,0.088,-1,5,1,4.62,5.57,7.24,50.6,3.90625,-41.503906,1046.142578,-0.656128,0.541687,0.572205,,-31.487181,91.462761,26.22958,,,,,0,2020,9,22,8,2,14,0,
0,41.878823,-8.837849,6.2,0.029,-1,5,1,4.62,5.57,7.24,50.6,3.662109,-41.748047,1048.095703,-0.915527,0.793457,0.75531,,-25.489622,95.96093,26.178661,,,,,0,2020,9,22,8,2,14,0,
1,41.878824,-8.837848,6.3,0.096,-1,5,1,4.62,5.57,7.24,50.6,2.197266,-42.236328,1046.630859,-0.892639,0.663757,0.587463,,-19.492064,98.959709,26.166681,,,,,0,2020,9,22,8,2,14,0,
2,41.878827,-8.837848,6.6,0.046,-1,5,1,4.62,5.57,7.24,50.6,4.882812,-44.189453,1047.607422,-0.938416,0.732422,0.587463,,-32.986568,107.956047,26.20562,,,,,0,2020,9,22,8,2,14,0,
1,41.878833,-8.837848,7.4,0.112,-1,5,1,4.62,5.57,7.23,50.6,2.685547,-42.96875,1047.363281,-0.854492,0.679016,0.610352,,-23.990232,98.959709,26.268518,,,,,0,2020,9,22,8,2,15,0,
2,41.878834,-8.837847,7.7,0.049,-1,5,1,4.62,5.57,7.23,50.6,1.464844,-42.236328,1047.363281,-1.022339,0.640869,0.50354,,-17.992674,92.962151,26.262527,,,,,0,2020,9,22,8,2,15,0,
3,41.878835,-8.837847,7.7,0.027,-1,5,1,4.61,5.57,7.23,50.6,4.638672,-44.189453,1049.804688,-0.938416,0.762939,0.579834,,-22.490843,103.457878,26.256536,,,,,0,2020,9,22,8,2,15,0,
0,41.878832,-8.837848,7.3,0.106,-1,5,1,4.62,5.57,7.23,50.6,5.126953,-42.96875,1049.072266,-1.075745,0.617981,0.587463,,-16.493284,91.462761,26.2176,,,,,0,2020,9,22,8,2,15,0,
3,41.878838,-8.837846,8.1,0.029,-1,4,1,5.69,6.54,8.67,50.6,0.488281,-41.503906,1049.804688,-0.915527,0.75531,0.762939,,-31.487181,86.964592,26.313446,,,,,0,2020,9,22,8,2,16,0,
0,41.878838,-8.837847,8.1,0.083,-1,5,1,4.61,5.57,7.23,50.6,3.90625,-39.794922,1048.095703,-0.793457,0.839233,0.617981,,-31.487181,91.462761,26.292479,,,,,0,2020,9,22,8,2,16,0,
1,41.878837,-8.837847,8,0.041,-1,4,1,5.69,6.54,8.67,50.6,5.126953,-40.283203,1049.316406,-0.846863,0.808716,0.854492,,-29.987791,107.956047,26.286489,,,,,0,2020,9,22,8,2,16,0,
2,41.878837,-8.837846,7.9,0.025,-1,4,1,5.69,6.54,8.67,50.6,5.859375,-43.457031,1051.025391,-0.747681,0.63324,0.610352,,-19.492064,94.46154,26.325426,,,,,0,2020,9,22,8,2,16,0,
1,41.878842,-8.837845,8.8,0.041,-1,4,1,5.69,6.54,8.67,50.6,3.417969,-41.992188,1047.363281,-0.946045,0.732422,0.610352,,-16.493284,94.46154,26.355377,,,,,0,2020,9,22,8,2,17,0,
2,41.878843,-8.837845,9.2,0.159,-1,4,1,5.69,6.54,8.67,50.6,2.929688,-43.212891,1046.875,-0.999451,0.732422,0.587463,,-23.990232,98.959709,26.301464,,,,,0,2020,9,22,8,2,17,0,
3,41.878846,-8.837845,9.5,0.21,-1,4,1,5.69,6.54,8.67,50.6,2.197266,-42.480469,1048.828125,-0.984192,0.671387,0.686646,,-4.498168,101.958488,26.343397,,,,,0,2020,9,22,8,2,17,0,
0,41.878840,-8.837845,8.4,0.072,-1,4,1,5.69,6.54,8.67,50.6,1.220703,-41.259766,1047.851562,-0.679016,0.564575,0.770569,,-38.984127,91.462761,26.322432,,,,,0,2020,9,22,8,2,17,0,
3,41.878847,-8.837847,10,0.197,-1,5,1,4.6,5.56,7.21,50.6,6.591797,-42.236328,1045.654297,-0.88501,0.724792,0.640869,,0,85.465202,26.39731,,,,,0,2020,9,22,8,2,18,0,
0,41.878846,-8.837846,9.6,0.288,-1,4,1,5.69,6.54,8.66,50.6,4.394531,-43.457031,1048.339844,-0.999451,0.541687,0.587463,,-7.496948,95.96093,26.346392,,,,,0,2020,9,22,8,2,18,0,
1,41.878848,-8.837847,9.8,0.289,-1,5,1,4.61,5.56,7.22,50.6,1.220703,-42.96875,1047.607422,-0.984192,0.724792,0.556946,,-8.996337,91.462761,26.343397,,,,,0,2020,9,22,8,2,18,0,
2,41.878847,-8.837847,9.9,0.307,-1,5,1,4.6,5.56,7.22,50.6,0.488281,-45.410156,1048.339844,-0.915527,0.808716,0.549316,,0,92.962151,26.358374,,,,,0,2020,9,22,8,2,18,0,
1,41.878850,-8.837845,10.4,0.12,-1,5,1,4.6,5.55,7.21,50.6,3.662109,-44.189453,1052.001953,-0.923157,0.778198,0.541687,,-22.490843,95.96093,26.388325,,,,,0,2020,9,22,8,2,19,0,
2,41.878851,-8.837844,10.5,0.127,-1,5,1,4.6,5.55,7.21,50.6,2.685547,-43.457031,1048.339844,-0.831604,0.564575,0.572205,,-23.990232,94.46154,26.39731,,,,,0,2020,9,22,8,2,19,0,
3,41.878851,-8.837844,10.5,0.133,-1,5,1,4.6,5.55,7.21,50.6,4.882812,-41.015625,1046.386719,-0.816345,0.610352,0.541687,,-31.487181,101.958488,26.394316,,,,,0,2020,9,22,8,2,19,0,
0,41.878849,-8.837845,10.2,0.062,-1,5,1,4.6,5.55,7.21,50.6,5.126953,-41.748047,1050.537109,-0.724792,0.747681,0.62561,,-16.493284,94.46154,26.38533,,,,,0,2020,9,22,8,2,19,0,
3,41.878852,-8.837843,10.7,0.075,-1,5,1,4.6,5.55,7.2,50.6,5.371094,-41.015625,1048.583984,-0.831604,0.701904,0.595093,,-23.990232,109.455437,26.442238,,,,,0,2020,9,22,8,2,20,0,
0,41.878851,-8.837844,10.4,0.008,-1,5,1,4.6,5.55,7.21,50.6,4.638672,-40.527344,1049.804688,-0.839233,0.808716,0.465393,,-17.992674,100.459099,26.424267,,,,,0,2020,9,22,8,2,20,0,
1,41.878849,-8.837844,10.2,0.095,-1,5,1,4.6,5.55,7.21,50.6,4.150391,-40.527344,1047.119141,-0.946045,0.679016,0.534058,,-19.492064,112.454216,26.415281,,,,,0,2020,9,22,8,2,20,0,
2,41.878850,-8.837844,10.3,0.039,-1,5,1,4.6,5.55,7.21,50.6,2.929688,-37.841797,1048.339844,-0.808716,0.656128,0.50354,,-35.985348,91.462761,26.442238,,,,,0,2020,9,22,8,2,20,0,
1,41.878854,-8.837843,11.1,0.032,-1,5,1,4.59,5.55,7.2,50.6,4.150391,-43.701172,1048.583984,-0.839233,0.587463,0.724792,,-40.483517,92.962151,26.448229,,,,,0,2020,9,22,8,2,21,0,
2,41.878858,-8.837842,11.6,0.051,-1,5,1,4.59,5.55,7.2,50.6,2.929688,-39.0625,1049.072266,-0.793457,0.75531,0.648499,,-19.492064,94.46154,26.472191,,,,,0,2020,9,22,8,2,21,0,
3,41.878858,-8.837842,11.6,0.07,-1,5,1,4.59,5.54,7.2,50.6,2.197266,-41.748047,1048.339844,-0.854492,0.679016,0.564575,,-29.987791,103.457878,26.487165,,,,,0,2020,9,22,8,2,21,0,
0,41.878853,-8.837843,11,0.128,-1,5,1,4.6,5.55,7.2,50.6,5.615234,-39.794922,1049.560547,-0.839233,0.75531,0.526428,,-26.989012,94.46154,26.45422,,,,,0,2020,9,22,8,2,21,0,
3,41.878860,-8.837841,12,0.031,-1,5,1,4.59,5.54,7.19,50.6,6.347656,-40.771484,1050.537109,-0.793457,0.617981,0.419617,,-38.984127,94.46154,26.499146,,,,,0,2020,9,22,8,2,22,0,
0,41.878858,-8.837842,11.6,0.067,-1,5,1,4.59,5.54,7.2,50.6,1.953125,-40.771484,1047.607422,-0.984192,0.732422,0.579834,,-23.990232,101.958488,26.499146,,,,,0,2020,9,22,8,2,22,0,
1,41.878860,-8.837841,11.8,0.043,-1,5,1,4.59,5.54,7.2,50.6,3.417969,-42.480469,1048.583984,-0.907898,0.679016,0.717163,,-37.484737,89.963371,26.472191,,,,,0,2020,9,22,8,2,22,0,
2,41.878859,-8.837841,11.8,0.046,-1,5,1,4.59,5.54,7.2,50.6,1.953125,-43.457031,1048.583984,-0.793457,0.785828,0.62561,,-22.490843,107.956047,26.496151,,,,,0,2020,9,22,8,2,22,0,
1,41.878861,-8.837840,12.1,0.015,-1,5,1,4.59,5.54,7.19,50.6,2.929688,-41.992188,1049.072266,-0.87738,0.679016,0.511169,,-25.489622,115.452995,26.499146,,,,,0,2020,9,22,8,2,23,0,
2,41.878860,-8.837839,12.1,0.079,-1,5,1,4.59,5.54,7.19,50.6,5.615234,-40.771484,1049.804688,-0.953674,0.587463,0.518799,,-7.496948,92.962151,26.517117,,,,,0,2020,9,22,8,2,23,0,
3,41.878858,-8.837839,11.9,0.123,-1,5,1,4.59,5.54,7.19,50.6,6.835938,-43.701172,1049.316406,-0.801086,0.610352,0.572205,,-29.987791,103.457878,26.562046,,,,,0,2020,9,22,8,2,23,0,
0,41.878861,-8.837840,12.2,0.038,-1,5,1,4.59,5.54,7.19,50.6,3.662109,-38.085938,1049.316406,-0.793457,0.62561,0.473022,,-25.489622,110.954826,26.496151,,,,,0,2020,9,22,8,2,23,0,
3,41.878858,-8.837838,12.1,0.155,-1,5,1,4.58,5.53,7.18,50.6,5.615234,-41.503906,1049.560547,-0.709534,0.762939,0.556946,,-25.489622,100.459099,26.562046,,,,,0,2020,9,22,8,2,24,0,
0,41.878857,-8.837839,11.8,0.08,-1,5,1,4.58,5.54,7.19,50.6,4.394531,-42.236328,1050.048828,-0.991821,0.679016,0.62561,,-16.493284,86.964592,26.511127,,,,,0,2020,9,22,8,2,24,0,
1,41.878858,-8.837839,11.9,0.145,-1,5,1,4.58,5.54,7.19,50.6,5.371094,-36.865234,1048.828125,-0.938416,0.694275,0.587463,,-29.987791,89.963371,26.541079,,,,,0,2020,9,22,8,2,24,0,
2,41.878858,-8.837839,12,0.112,-1,5,1,4.58,5.53,7.19,50.6,1.464844,-41.015625,1048.095703,-0.907898,0.579834,0.610352,,-25.489622,95.96093,26.55905,,,,,0,2020,9,22,8,2,24,0,
1,41.878855,-8.837838,11.8,0.114,-1,5,1,4.58,5.53,7.18,50.6,3.662109,-41.992188,1050.78125,-0.801086,0.846863,0.747681,,-11.995116,94.46154,26.580017,,,,,0,2020,9,22,8,2,25,0,
2,41.878852,-8.837837,11.4,0.089,-1,5,1,4.58,5.53,7.18,50.6,5.126953,-41.015625,1048.095703,-0.900269,0.694275,0.701904,,-23.990232,94.46154,26.577021,,,,,0,2020,9,22,8,2,25,0,
3,41.878850,-8.837837,11.3,0.029,-1,5,1,4.58,5.53,7.18,50.6,4.638672,-42.480469,1049.072266,-0.900269,0.610352,0.63324,,-17.992674,103.457878,26.57103,,,,,0,2020,9,22,8,2,25,0,
0,41.878857,-8.837838,12.1,0.111,-1,5,1,4.58,5.53,7.18,50.6,5.859375,-41.503906,1050.78125,-0.88501,0.732422,0.686646,,-26.989012,86.964592,26.577021,,,,,0,2020,9,22,8,2,25,0,
3,41.878849,-8.837835,11.3,0.016,-1,5,1,4.57,5.53,7.17,50.6,2.929688,-38.085938,1049.560547,-0.907898,0.732422,0.579834,,-31.487181,94.46154,26.624943,,,,,0,2020,9,22,8,2,26,0,
0,41.878849,-8.837836,11.2,0.058,-1,5,1,4.58,5.53,7.18,50.6,3.417969,-40.039062,1047.607422,-0.938416,0.648499,0.556946,,-23.990232,109.455437,26.591997,,,,,0,2020,9,22,8,2,26,0,
1,41.878849,-8.837836,11.2,0.026,-1,5,1,4.58,5.53,7.18,50.6,3.417969,-42.480469,1049.316406,-0.938416,0.75531,0.663757,,-32.986568,92.962151,26.600983,,,,,0,2020,9,22,8,2,26,0,
2,41.878849,-8.837835,11.3,0.049,-1,5,1,4.58,5.53,7.18,50.6,8.300781,-41.259766,1051.757812,-0.869751,0.656128,0.564575,,-25.489622,89.963371,26.586006,,,,,0,2020,9,22,8,2,26,0,
1,41.878847,-8.837834,11.1,0.005,-1,5,1,4.57,5.52,7.17,50.6,4.150391,-40.527344,1048.583984,-0.87738,0.846863,0.679016,,-31.487181,98.959709,26.627939,,,,,0,2020,9,22,8,2,27,0,
2,41.878848,-8.837834,11.2,0.054,-1,5,1,4.57,5.52,7.17,50.6,5.126953,-40.283203,1049.072266,-0.938416,0.846863,0.473022,,-37.484737,95.96093,26.618954,,,,,0,2020,9,22,8,2,27,0,
3,41.878847,-8.837834,11.1,0.1,-1,5,1,4.57,5.52,7.17,50.6,6.591797,-39.794922,1048.339844,-0.907898,0.62561,0.495911,,-25.489622,107.956047,26.64591,,,,,0,2020,9,22,8,2,27,0,
0,41.878849,-8.837835,11.3,0.01,-1,5,1,4.57,5.53,7.17,50.6,4.394531,-40.771484,1049.560547,-0.793457,0.762939,0.75531,,-26.989012,101.958488,26.630934,,,,,0,2020,9,22,8,2,27,0,
3,41.878847,-8.837833,11,0.125,-1,5,1,4.57,5.52,7.16,50.6,6.103516,-41.015625,1046.630859,-0.793457,0.770569,0.617981,,-23.990232,86.964592,26.666876,,,,,0,2020,9,22,8,2,28,0,
0,41.878847,-8.837833,11.1,0.122,-1,5,1,4.57,5.52,7.17,50.6,3.173828,-41.992188,1050.78125,-0.88501,0.556946,0.534058,,-31.487181,94.46154,26.660887,,,,,0,2020,9,22,8,2,28,0,
1,41.878847,-8.837833,11.1,0.15,-1,5,1,4.57,5.52,7.17,50.6,4.638672,-40.771484,1046.386719,-0.953674,0.656128,0.701904,,-26.989012,98.959709,26.627939,,,,,0,2020,9,22,8,2,28,0,
2,41.878847,-8.837833,11,0.069,-1,5,1,4.57,5.52,7.17,50.6,4.394531,-38.330078,1049.072266,-0.854492,0.808716,0.640869,,-23.990232,101.958488,26.660887,,,,,0,2020,9,22,8,2,28,0,
1,41.878847,-8.837833,11,0.077,-1,5,1,4.57,5.52,7.16,50.6,2.441406,-41.992188,1050.537109,-0.900269,0.724792,0.610352,,-31.487181,94.46154,26.675861,,,,,0,2020,9,22,8,2,29,0,
2,41.878849,-8.837832,11.2,0.083,-1,5,1,4.56,5.52,7.16,50.6,4.638672,-42.96875,1045.654297,-0.862122,0.747681,0.411987,,-26.989012,94.46154,26.681852,,,,,0,2020,9,22,8,2,29,0,
3,41.878849,-8.837832,11.3,0.1,-1,5,1,4.56,5.52,7.16,50.6,3.417969,-41.259766,1048.583984,-0.923157,0.991821,0.564575,,-22.490843,100.459099,26.690838,,,,,0,2020,9,22,8,2,29,0,
0,41.878847,-8.837833,11,0.081,-1,5,1,4.57,5.52,7.16,50.6,2.441406,-42.480469,1050.292969,-0.808716,0.656128,0.480652,,-29.987791,95.96093,26.65789,,,,,0,2020,9,22,8,2,29,0,
3,41.878852,-8.837830,11.5,0.104,-1,5,1,4.56,5.51,7.15,50.6,2.197266,-43.945312,1050.292969,-0.785828,0.617981,0.610352,,-23.990232,101.958488,26.696829,,,,,0,2020,9,22,8,2,30,19,
0,41.878850,-8.837832,11.4,0.036,-1,5,1,4.56,5.51,7.16,50.6,5.126953,-41.503906,1049.072266,-0.854492,0.717163,0.747681,,-37.484737,89.963371,26.63393,,,,,0,2020,9,22,8,2,30,0,
1,41.878851,-8.837831,11.4,0.047,-1,5,1,4.56,5.51,7.16,50.6,5.371094,-40.527344,1049.316406,-0.839233,0.75531,0.572205,,-29.987791,82.466423,26.684847,,,,,0,2020,9,22,8,2,30,0,
2,41.878851,-8.837831,11.5,0.096,-1,5,1,4.56,5.51,7.15,50.6,6.835938,-41.992188,1048.583984,-0.87738,0.778198,0.747681,,-23.990232,80.967033,26.699823,,,,,0,2020,9,22,8,2,30,19,
1,41.878852,-8.837830,11.5,0.067,-1,5,1,4.56,5.51,7.15,50.6,0.732422,-42.236328,1051.757812,-0.984192,0.724792,0.541687,,-17.992674,85.465202,26.711803,,,,,0,2020,9,22,8,2,31,19,
2,41.878853,-8.837830,11.6,0.029,-1,5,1,4.56,5.51,7.15,50.6,3.173828,-38.574219,1050.048828,-0.88501,0.663757,0.63324,,-26.989012,91.462761,26.720789,,,,,0,2020,9,22,8,2,31,19,
3,41.878854,-8.837829,11.7,0.052,-1,5,1,4.56,5.51,7.15,50.6,3.173828,-44.189453,1047.119141,-0.831604,0.610352,0.663757,,-25.489622,92.962151,26.720789,,,,,0,2020,9,22,8,2,31,19,
0,41.878852,-8.837830,11.6,0.127,-1,5,1,4.56,5.51,7.15,50.6,3.662109,-41.015625,1048.339844,-0.976562,0.686646,0.709534,,-22.490843,95.96093,26.717794,,,,,0,2020,9,22,8,2,31,19,
3,41.878856,-8.837828,11.9,0.026,-1,5,1,4.55,5.5,7.14,50.6,8.300781,-39.306641,1048.583984,-0.839233,0.610352,0.610352,,-31.487181,83.965813,26.717794,,,,,0,2020,9,22,8,2,32,19,
0,41.878854,-8.837829,11.7,0.082,-1,5,1,4.56,5.51,7.15,50.6,6.347656,-40.039062,1047.363281,-0.747681,0.724792,0.63324,,-2.998779,92.962151,26.699823,,,,,0,2020,9,22,8,2,32,19,
1,41.878855,-8.837829,11.8,0.07,-1,5,1,4.55,5.51,7.15,50.6,3.662109,-41.748047,1050.048828,-0.846863,0.595093,0.610352,,-35.985348,104.957268,26.732771,,,,,0,2020,9,22,8,2,32,19,
2,41.878855,-8.837829,11.8,0.05,-1,5,1,4.55,5.51,7.14,50.6,5.615234,-43.212891,1050.292969,-0.999451,0.640869,0.640869,,-23.990232,94.46154,26.72678,,,,,0,2020,9,22,8,2,32,19,
1,41.878857,-8.837828,12.1,0.035,-1,5,1,4.55,5.5,7.14,50.6,0.244141,-40.527344,1048.828125,-0.724792,0.694275,0.63324,,-17.992674,92.962151,26.750742,,,,,0,2020,9,22,8,2,33,19,
2,41.878857,-8.837827,12.1,0.028,-1,5,1,4.55,5.5,7.14,50.6,5.615234,-39.306641,1049.560547,-0.953674,0.75531,0.602722,,-14.993896,92.962151,26.73876,,,,,0,2020,9,22,8,2,33,19,
3,41.878858,-8.837827,12.1,0.023,-1,5,1,4.55,5.5,7.14,50.6,0.732422,-42.724609,1047.119141,-1.014709,0.778198,0.572205,,-22.490843,89.963371,26.780693,,,,,0,2020,9,22,8,2,33,19,
0,41.878856,-8.837828,12,0.019,-1,5,1,4.55,5.5,7.14,50.6,4.882812,-38.574219,1047.851562,-0.732422,0.75531,0.656128,,-38.984127,83.965813,26.735765,,,,,0,2020,9,22,8,2,33,19,
3,41.878858,-8.837826,12.2,0.051,-1,5,1,4.55,5.5,7.13,50.6,6.347656,-42.96875,1051.513672,-0.923157,0.770569,0.62561,,-32.986568,95.96093,26.765717,,,,,0,2020,9,22,8,2,34,19,
0,41.878858,-8.837827,12.1,0.015,-1,5,1,4.55,5.5,7.14,50.6,4.882812,-40.283203,1048.828125,-0.999451,0.808716,0.656128,,-22.490843,100.459099,26.783688,,,,,0,2020,9,22,8,2,34,19,
1,41.878858,-8.837827,12.1,0.038,-1,5,1,4.55,5.5,7.14,50.6,2.441406,-42.480469,1049.560547,-0.930786,0.610352,0.617981,,-16.493284,109.455437,26.777699,,,,,0,2020,9,22,8,2,34,19,
2,41.878859,-8.837827,12.1,0.02,-1,5,1,4.55,5.5,7.13,50.6,5.126953,-41.748047,1048.095703,-0.831604,0.823975,0.610352,,-22.490843,89.963371,26.756731,,,,,0,2020,9,22,8,2,34,19,
1,41.878860,-8.837826,12.3,0.021,-1,5,1,4.54,5.5,7.13,50.6,5.126953,-42.724609,1050.78125,-0.778198,0.785828,0.465393,,-23.990232,98.959709,26.780693,,,,,0,2020,9,22,8,2,35,19,
2,41.878860,-8.837826,12.3,0.039,-1,5,1,4.54,5.49,7.13,50.6,4.638672,-39.794922,1049.072266,-0.946045,0.534058,0.617981,,-16.493284,104.957268,26.798664,,,,,0,2020,9,22,8,2,35,19,
3,41.878860,-8.837826,12.3,0.016,-1,5,1,4.54,5.49,7.13,50.6,2.441406,-40.527344,1048.828125,-0.839233,0.640869,0.526428,,-29.987791,95.96093,26.79567,,,,,0,2020,9,22,8,2,35,19,
0,41.878859,-8.837826,12.3,0.026,-1,5,1,4.55,5.5,7.13,50.6,5.615234,-41.259766,1050.292969,-0.915527,0.679016,0.564575,,-25.489622,95.96093,26.780693,,,,,0,2020,9,22,8,2,35,19,
3,41.878862,-8.837826,12.5,0.03,-1,5,1,4.54,5.49,7.12,50.6,2.929688,-41.992188,1048.828125,-0.747681,0.663757,0.62561,,-16.493284,91.462761,26.804655,,,,,0,2020,9,22,8,2,36,19,
0,41.878861,-8.837826,12.4,0.037,-1,5,1,4.54,5.49,7.13,50.6,6.591797,-43.945312,1048.095703,-0.946045,0.778198,0.617981,,-32.986568,85.465202,26.81963,,,,,0,2020,9,22,8,2,36,19,
1,41.878861,-8.837826,12.4,0.05,-1,5,1,4.54,5.49,7.13,50.6,2.929688,-41.503906,1050.292969,-0.961304,0.854492,0.610352,,-14.993896,100.459099,26.816635,,,,,0,2020,9,22,8,2,36,19,
2,41.878861,-8.837826,12.4,0.038,-1,5,1,4.54,5.49,7.12,50.6,4.638672,-42.236328,1046.875,-0.801086,0.762939,0.762939,,-16.493284,94.46154,26.816635,,,,,0,2020,9,22,8,2,36,19,
1,41.878861,-8.837826,12.5,0.073,-1,5,1,4.54,5.49,7.12,50.6,6.835938,-39.550781,1048.339844,-0.953674,0.709534,0.549316,,-23.990232,83.965813,26.834606,,,,,0,2020,9,22,8,2,37,19,
2,41.878862,-8.837826,12.6,0.043,-1,5,1,4.54,5.49,7.12,50.6,5.859375,-41.992188,1050.537109,-0.900269,0.793457,0.656128,,-23.990232,98.959709,26.822626,,,,,0,2020,9,22,8,2,37,19,
3,41.878863,-8.837825,12.7,0.045,-1,5,1,4.54,5.49,7.12,50.6,4.882812,-39.794922,1048.095703,-0.892639,0.602722,0.770569,,-16.493284,94.46154,26.822626,,,,,0,2020,9,22,8,2,37,19,
0,41.878861,-8.837826,12.4,0.063,-1,5,1,4.54,5.49,7.12,50.6,4.638672,-41.503906,1049.072266,-0.816345,0.778198,0.534058,,-22.490843,85.465202,26.831612,,,,,0,2020,9,22,8,2,37,19,
