record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.217114,1.737379,6.50,0.382,-1.00,4,1,3.36,5.92,6.81,49.60,-349.853516,939.697266,197.265625,-2.624512,3.570557,0.801086,,-142.442001,98.959709,29.497318,,,,,0.000000,2019,12,19,9,52,55,0,809
3,41.217123,1.737369,6.40,0.393,-1.00,4,1,3.36,5.92,6.81,49.60,-358.398438,916.992188,196.044922,-6.050110,5.081177,-1.556396,,-146.940170,76.468864,29.461376,,,,,0.000000,2019,12,19,9,52,55,0,809
0,41.217132,1.737367,5.90,0.443,-1.00,4,1,3.36,5.92,6.81,49.60,-356.201172,910.156250,194.335938,-3.570557,4.608154,-0.312805,,-128.947495,82.466423,29.470364,,,,,0.000000,2019,12,19,9,52,56,0,809
1,41.217132,1.737367,5.90,0.443,-1.00,4,1,3.36,5.92,6.80,49.60,-351.318359,934.326172,198.974609,-5.744934,5.455017,-2.143860,,-131.946274,86.964592,29.500315,,,,,0.000000,2019,12,19,9,52,56,0,809
2,41.217135,1.737368,5.50,0.375,-1.00,4,1,3.36,5.92,6.80,49.60,-358.154297,913.330078,178.710938,-5.455017,4.768372,0.740051,,-131.946274,71.970695,29.497318,,,,,0.000000,2019,12,19,9,52,56,0,809
3,41.217135,1.737368,5.50,0.375,-1.00,4,1,3.36,5.92,6.80,49.60,-366.699219,933.593750,170.410156,-9.170532,3.402710,-3.684998,,-146.940170,71.970695,29.470364,,,,,0.000000,2019,12,19,9,52,56,0,809
0,41.217141,1.737365,5.30,0.360,-1.00,4,1,3.36,5.92,6.80,49.60,-356.445312,936.767578,165.771484,-3.128052,-0.762939,-0.152588,,-122.949944,62.974361,29.506306,,,,,0.000000,2019,12,19,9,52,57,0,809
1,41.217141,1.737365,4.90,0.360,-1.00,4,1,3.36,5.92,6.80,49.60,-347.656250,952.148438,117.187500,11.474609,-6.141663,-6.019592,,-151.438339,47.980465,29.488335,,,,,0.000000,2019,12,19,9,52,57,0,809
2,41.217141,1.737365,5.80,0.360,-1.00,4,1,3.36,5.92,6.80,49.60,-338.378906,997.558594,159.667969,-19.783020,13.854980,-11.306763,,-160.434677,91.462761,29.452393,,,,,0.000000,2019,12,19,9,52,57,0,809
3,41.217140,1.737358,5.80,0.082,-1.00,4,1,3.36,5.92,6.80,49.60,-319.580078,927.734375,153.808594,8.224487,41.084290,48.377991,,-142.442001,70.471306,29.488335,,,,,0.000000,2019,12,19,9,52,57,0,809
0,41.217141,1.737360,6.00,0.546,-1.00,4,1,3.36,5.92,6.80,49.60,-348.876953,963.134766,96.923828,-8.041382,12.283325,-12.878418,,-98.959709,7.496948,29.491329,,,,,0.000000,2019,12,19,9,52,58,0,809
1,41.217141,1.737360,6.00,0.546,-1.00,4,1,3.36,5.91,6.80,49.60,-255.615234,981.933594,189.697266,7.637024,-2.136230,0.495911,,-115.452995,-2.998779,29.491329,,,,,0.000000,2019,12,19,9,52,58,0,809
2,41.217141,1.737360,6.70,0.546,-1.00,4,1,3.36,5.91,6.80,49.60,-250.000000,929.687500,144.042969,-5.645752,-12.954712,-22.071838,,-127.448112,0.000000,29.470364,,,,,0.000000,2019,12,19,9,52,58,0,809
3,41.217140,1.737361,6.70,0.496,-1.00,4,1,3.36,5.91,6.80,49.60,-171.386719,1046.386719,-126.464844,48.187256,55.282593,35.614014,,-128.947495,4.498168,29.509300,,,,,0.000000,2019,12,19,9,52,58,0,809
0,41.217133,1.737361,8.20,0.547,-1.00,4,1,3.36,5.91,6.80,49.60,-460.449219,1194.091797,226.074219,-18.188477,4.028320,-24.391174,,-94.461540,-157.435898,29.497318,,,,,0.000000,2019,12,19,9,52,59,0,809
1,41.217133,1.737361,10.20,0.547,-1.00,4,1,3.36,5.91,6.80,49.60,-443.847656,984.863281,220.214844,2.197266,53.192139,3.494263,,-128.947495,-68.971916,29.491329,,,,,0.000000,2019,12,19,9,52,59,0,809
2,41.217135,1.737365,10.40,0.827,-1.00,4,1,3.36,5.91,6.80,49.60,-243.408203,937.500000,104.492188,-29.502869,5.897522,10.383606,,-115.452995,-67.472527,29.512295,,,,,0.000000,2019,12,19,9,52,59,0,809
3,41.217136,1.737367,10.50,0.702,-1.00,4,1,3.35,5.91,6.80,49.60,-235.107422,968.017578,99.609375,18.577576,13.664246,4.905701,,-112.454216,-73.470085,29.488335,,,,,0.000000,2019,12,19,9,52,59,0,809
0,41.217138,1.737375,10.30,0.586,-1.00,4,1,3.35,5.91,6.80,49.60,-235.839844,969.726562,88.623047,9.963989,5.310059,1.846313,,-98.959709,-104.957268,29.500315,,,,,0.000000,2019,12,19,9,53,0,0,809
1,41.217137,1.737378,10.50,0.627,-1.00,4,1,3.35,5.91,6.79,49.60,-270.019531,1005.859375,45.898438,2.677917,-5.043030,-1.655579,,-97.460320,-85.465202,29.494324,,,,,0.000000,2019,12,19,9,53,0,0,809
2,41.217136,1.737381,10.70,0.647,-1.00,4,1,3.35,5.91,6.79,49.60,-240.478516,975.341797,-4.394531,1.182556,-11.535645,-0.305176,,-101.958488,-97.460320,29.521282,,,,,0.000000,2019,12,19,9,53,0,0,809
3,41.217134,1.737385,10.70,0.680,-1.00,4,1,3.35,5.91,6.79,49.60,-172.119141,965.087891,19.531250,-18.936157,-13.771057,-0.808716,,-83.965813,-86.964592,29.488335,,,,,0.000000,2019,12,19,9,53,0,0,809
0,41.217131,1.737388,10.70,0.782,-1.00,4,1,3.35,5.91,6.79,49.60,-171.386719,970.458984,32.226562,0.129700,11.375427,-2.975464,,-92.962151,-88.463982,29.509300,,,,,0.000000,2019,12,19,9,53,1,0,809
1,41.217131,1.737388,10.50,0.782,-1.00,4,1,3.35,5.91,6.79,49.60,-212.158203,996.826172,36.865234,-8.148193,4.783630,2.014160,,-92.962151,-106.456657,29.476353,,,,,0.000000,2019,12,19,9,53,1,0,809
2,41.217130,1.737394,10.50,0.817,-1.00,4,1,3.35,5.91,6.79,49.60,-192.871094,986.572266,25.634766,-3.486633,-18.417358,1.785278,,-76.468864,-104.957268,29.515289,,,,,0.000000,2019,12,19,9,53,1,0,809
3,41.217130,1.737394,9.90,0.817,-1.00,4,1,3.35,5.91,6.79,49.60,-167.724609,1002.929688,14.404297,-2.449036,-30.197144,1.976013,,-101.958488,-92.962151,29.497318,,,,,0.000000,2019,12,19,9,53,1,0,809
0,41.217129,1.737400,9.90,0.927,-1.00,4,1,3.35,5.91,6.79,49.60,-179.199219,968.017578,24.658203,4.981995,-8.171082,3.341675,,-85.465202,-59.975582,29.476353,,,,,0.000000,2019,12,19,9,53,2,0,809
1,41.217129,1.737404,9.10,0.913,-1.00,4,1,3.35,5.90,6.79,49.60,-134.521484,995.361328,-5.859375,2.883911,-19.088745,1.762390,,-70.471306,-62.974361,29.545242,,,,,0.000000,2019,12,19,9,53,2,0,809
2,41.217127,1.737407,9.10,1.017,-1.00,4,1,3.35,5.90,6.79,49.60,-156.738281,987.548828,0.244141,-0.549316,-22.949219,8.049011,,-76.468864,-29.987791,29.488335,,,,,0.000000,2019,12,19,9,53,2,0,809
3,41.217126,1.737410,9.10,0.972,-1.00,4,1,3.35,5.90,6.79,49.60,-170.898438,985.351562,18.798828,6.881714,-26.741028,-7.385254,,-74.969475,-5.997558,29.488335,,,,,0.000000,2019,12,19,9,53,2,0,809
0,41.217126,1.737412,9.10,0.932,-1.00,4,1,3.35,5.90,6.79,49.60,-173.828125,995.849609,-5.859375,8.277893,-42.526245,4.806519,,-53.978024,14.993896,29.518286,,,,,0.000000,2019,12,19,9,53,3,0,809
1,41.217126,1.737412,9.10,0.932,-1.00,4,1,3.35,5.90,6.79,49.60,-93.994141,983.642578,41.259766,-6.782532,-28.717041,0.335693,,-70.471306,41.982906,29.533260,,,,,0.000000,2019,12,19,9,53,3,0,809
2,41.217126,1.737412,8.00,0.932,-1.00,4,1,3.35,5.90,6.79,49.60,31.005859,952.148438,59.082031,-26.664734,45.875549,16.029358,,-64.473747,79.467644,29.512295,,,,,0.000000,2019,12,19,9,53,3,0,809
3,41.217126,1.737417,8.00,0.881,-1.00,4,1,3.35,5.90,6.79,49.60,-86.914062,1057.128906,-21.484375,-9.475708,145.500183,-8.613586,,-62.974361,-10.495727,29.503311,,,,,0.000000,2019,12,19,9,53,3,0,809
0,41.217126,1.737408,7.60,0.458,-1.00,4,1,3.35,5.90,6.79,49.60,-271.240234,1010.253906,101.318359,-2.784729,73.379517,-2.853394,,-71.970695,-107.956047,29.539253,,,,,0.000000,2019,12,19,9,53,4,0,809
1,41.217126,1.737408,7.60,0.458,-1.00,4,1,3.35,5.90,6.79,49.60,-296.386719,1017.089844,-123.779297,7.041931,23.994446,-1.091003,,-71.970695,-172.429794,29.506306,,,,,0.000000,2019,12,19,9,53,4,0,809
2,41.217126,1.737408,7.30,0.458,-1.00,4,1,3.35,5.90,6.79,49.60,-126.953125,968.994141,-30.273438,-1.564026,-60.646057,5.714417,,-56.976803,-133.445663,29.518286,,,,,0.000000,2019,12,19,9,53,4,0,809
3,41.217124,1.737397,7.30,0.216,-1.00,4,1,3.35,5.90,6.78,49.60,-116.210938,1033.447266,18.066406,13.313293,-30.357361,-8.544922,,-68.971916,-89.963371,29.530266,,,,,0.000000,2019,12,19,9,53,4,0,809
0,41.217125,1.737390,7.30,0.404,-1.00,4,1,3.35,5.90,6.78,49.60,-0.244141,1033.203125,-55.908203,12.313843,-35.148621,10.292053,,-79.467644,-19.492064,29.539253,,,,,0.000000,2019,12,19,9,53,5,0,809
1,41.217126,1.737382,6.90,0.599,-1.00,4,1,3.35,5.90,6.78,49.60,-215.576172,1043.212891,-28.808594,-35.980225,54.107666,-33.264160,,-82.466423,-67.472527,29.533260,,,,,0.000000,2019,12,19,9,53,5,0,809
2,41.217126,1.737382,6.90,0.599,-1.00,4,1,3.35,5.90,6.78,49.60,-301.757812,876.220703,-78.125000,-28.274536,10.856628,-4.959106,,-89.963371,-88.463982,29.497318,,,,,0.000000,2019,12,19,9,53,5,0,809
3,41.217126,1.737375,6.70,0.820,-1.00,4,1,3.35,5.90,6.78,49.60,-279.541016,896.240234,-182.373047,-30.029297,46.180725,-2.296448,,-92.962151,-158.935287,29.533260,,,,,0.000000,2019,12,19,9,53,5,0,809
0,41.217128,1.737361,6.50,1.093,-1.00,4,1,3.35,5.90,6.78,49.60,159.423828,955.566406,46.875000,14.602661,105.285645,66.284180,,-37.484737,-287.882782,29.548237,,,,,0.000000,2019,12,19,9,53,6,0,809
1,41.217126,1.737357,6.30,1.261,-1.00,4,1,3.35,5.90,6.78,49.60,406.005859,830.078125,-86.425781,46.081543,121.986389,30.540466,,-26.989012,-424.327240,29.548237,,,,,0.000000,2019,12,19,9,53,6,0,809
2,41.217126,1.737355,6.20,1.167,-1.00,4,1,3.35,5.89,6.78,49.60,509.277344,718.261719,-282.958984,-49.591064,24.375916,-67.474365,,-47.980465,-476.805878,29.545242,,,,,0.000000,2019,12,19,9,53,6,0,809
3,41.217126,1.737355,6.20,1.167,-1.00,4,1,3.35,5.89,6.78,49.60,170.898438,871.093750,-158.447266,23.170471,43.800354,-44.792175,,-46.481075,-457.313812,29.515289,,,,,0.000000,2019,12,19,9,53,6,0,809
0,41.217122,1.737351,6.10,0.867,-1.00,4,1,3.35,5.89,6.78,49.60,-135.253906,967.529297,58.837891,2.395630,-20.713806,-15.769958,,-71.970695,-310.373627,29.518286,,,,,0.000000,2019,12,19,9,53,7,0,809
1,41.217122,1.737351,6.10,0.867,-1.00,4,1,3.35,5.89,6.78,49.60,38.818359,984.863281,144.775391,-77.323914,16.441345,92.475891,,-7.496948,-248.898666,29.533260,,,,,0.000000,2019,12,19,9,53,7,0,809
2,41.217124,1.737340,6.10,1.111,-1.00,4,1,3.35,5.89,6.78,49.60,274.169922,983.398438,103.515625,-6.851196,-5.981445,-21.888733,,2.998779,-215.912094,29.530266,,,,,0.000000,2019,12,19,9,53,7,0,809
3,41.217124,1.737340,6.10,1.111,-1.00,4,1,3.35,5.89,6.78,49.60,303.466797,1107.666016,78.613281,-111.694336,49.659729,15.945435,,16.493284,-182.925522,29.527271,,,,,0.000000,2019,12,19,9,53,7,0,809
0,41.217111,1.737324,9.40,1.152,-1.00,3,1,6.01,1.00,6.10,49.60,243.164062,711.914062,536.376953,-20.050049,-39.222717,-54.855347,,-1.499390,-47.980465,29.563213,,,,,0.000000,2019,12,19,9,53,8,0,809
1,41.217111,1.737324,9.40,1.152,-1.00,4,1,3.35,5.89,6.78,49.60,206.542969,831.542969,618.164062,2.754211,28.099060,20.935059,,-29.987791,-28.488401,29.554228,,,,,0.000000,2019,12,19,9,53,8,0,809
2,41.217111,1.737324,9.30,1.152,-1.00,4,1,3.35,5.89,6.78,49.60,251.708984,841.308594,543.212891,-15.960693,50.979614,49.827576,,0.000000,-88.463982,29.554228,,,,,0.000000,2019,12,19,9,53,8,0,809
3,41.217115,1.737311,9.30,1.161,-1.00,4,1,3.35,5.89,6.78,49.60,203.857422,618.652344,586.669922,-2.708435,-20.111084,-13.290405,,-19.492064,-32.986568,29.524277,,,,,0.000000,2019,12,19,9,53,8,0,809
0,41.217118,1.737302,9.00,1.368,-1.00,4,1,3.35,5.89,6.77,49.60,128.906250,653.808594,766.845703,-22.094727,38.215637,-7.987976,,-8.996337,-25.489622,29.524277,,,,,0.000000,2019,12,19,9,53,9,0,809
1,41.217122,1.737293,9.00,1.516,-1.00,4,1,3.35,5.89,6.77,49.60,56.640625,638.671875,772.949219,-0.587463,10.551453,8.934021,,-26.989012,-19.492064,29.539253,,,,,0.000000,2019,12,19,9,53,9,0,809
2,41.217124,1.737284,9.10,1.714,-1.00,4,1,3.35,5.89,6.77,49.60,144.042969,800.781250,544.677734,54.893494,-55.389404,-32.104492,,2.998779,-52.478634,29.551231,,,,,0.000000,2019,12,19,9,53,9,0,809
3,41.217127,1.737275,9.10,1.778,-1.00,4,1,3.35,5.89,6.77,49.60,232.421875,818.847656,476.074219,13.801575,-15.670776,-7.827759,,10.495727,-116.952385,29.560219,,,,,0.000000,2019,12,19,9,53,9,0,809
0,41.217132,1.737265,9.10,1.858,-1.00,4,1,3.35,5.89,6.77,49.60,383.544922,932.861328,302.001953,17.845154,-11.756897,10.078430,,26.989012,-154.437119,29.548237,,,,,0.000000,2019,12,19,9,53,10,0,809
1,41.217134,1.737260,9.20,1.860,-1.00,4,1,3.35,5.89,6.77,49.60,-49.560547,845.458984,580.078125,-40.275574,46.226501,-92.628479,,8.996337,-146.940170,29.551231,,,,,0.000000,2019,12,19,9,53,10,0,809
2,41.217127,1.737271,9.20,1.383,-1.00,4,1,3.35,5.89,6.77,49.60,113.769531,983.398438,294.677734,75.347900,-184.783936,-91.041565,,-25.489622,-142.442001,29.554228,,,,,0.000000,2019,12,19,9,53,10,0,809
3,41.217136,1.737252,9.30,1.940,-1.00,4,1,3.35,5.88,6.77,49.60,3.173828,729.492188,175.048828,77.537537,-171.203613,-77.735901,,-31.487181,-104.957268,29.527271,,,,,0.000000,2019,12,19,9,53,10,0,809
0,41.217148,1.737231,9.10,2.223,-1.00,4,1,3.35,5.88,6.77,49.60,-447.265625,1022.949219,-82.275391,9.895325,-49.407959,-61.706543,,-115.452995,0.000000,29.575195,,,,,0.000000,2019,12,19,9,53,11,0,809
1,41.217160,1.737209,9.10,2.655,-1.00,4,1,3.35,5.88,6.77,49.60,-547.363281,873.291016,-220.214844,38.139343,-12.855530,-22.293091,,-128.947495,-43.482296,29.569202,,,,,0.000000,2019,12,19,9,53,11,0,809
2,41.217167,1.737197,9.10,2.912,-1.00,4,1,3.35,5.88,6.77,49.60,-307.373047,879.882812,-229.003906,-29.495239,47.096252,30.364990,,-91.462761,-92.962151,29.566208,,,,,0.000000,2019,12,19,9,53,11,0,809
3,41.217159,1.737202,9.10,2.557,-1.00,4,1,3.35,5.88,6.77,49.60,-359.619141,877.441406,-15.380859,-29.815674,14.266968,4.501343,,-101.958488,-82.466423,29.572199,,,,,0.000000,2019,12,19,9,53,11,0,809
0,41.217155,1.737212,9.20,2.181,-1.00,4,1,3.35,5.88,6.77,49.60,-443.603516,1023.437500,-161.621094,10.589600,-16.395569,-17.311096,,-107.956047,-80.967033,29.563213,,,,,0.000000,2019,12,19,9,53,12,0,809
1,41.217153,1.737216,9.20,1.923,-1.00,4,1,3.35,5.88,6.77,49.60,-328.369141,860.839844,-131.103516,-8.605957,-2.052307,-2.128601,,-119.951164,-91.462761,29.557224,,,,,0.000000,2019,12,19,9,53,12,0,809
2,41.217151,1.737220,9.30,1.645,-1.00,4,1,3.35,5.88,6.77,49.60,-346.679688,963.623047,-150.634766,-3.669739,2.174377,9.948730,,-106.456657,-92.962151,29.569202,,,,,0.000000,2019,12,19,9,53,12,0,809
3,41.217150,1.737222,9.30,1.548,-1.00,4,1,3.35,5.88,6.77,49.60,-371.337891,951.171875,-146.728516,-7.591248,-11.146545,-0.434875,,-116.952385,-92.962151,29.566208,,,,,0.000000,2019,12,19,9,53,12,0,809
0,41.217152,1.737214,9.30,1.795,-1.00,4,1,3.35,5.88,6.77,49.60,-331.542969,903.808594,-120.605469,-3.219604,-1.045227,-1.983643,,-107.956047,-73.470085,29.551231,,,,,0.000000,2019,12,19,9,53,13,0,809
1,41.217152,1.737214,9.30,1.578,-1.00,4,1,3.35,5.88,6.76,49.60,-357.177734,963.134766,-116.943359,-4.112244,5.561829,-0.106812,,-121.450554,-58.476192,29.578190,,,,,0.000000,2019,12,19,9,53,13,0,809
2,41.217141,1.737206,9.30,1.543,-1.00,4,1,3.35,5.88,6.76,49.60,-355.224609,915.527344,-107.910156,-3.822327,-4.020691,-1.907349,,-119.951164,-77.968254,29.587173,,,,,0.000000,2019,12,19,9,53,13,0,809
3,41.217139,1.737189,9.30,1.855,-1.00,4,1,3.35,5.88,6.76,49.60,-382.568359,971.679688,-133.056641,-1.296997,-2.815247,-4.287720,,-122.949944,-85.465202,29.575195,,,,,0.000000,2019,12,19,9,53,13,0,809
0,41.217134,1.737181,9.40,1.819,-1.00,4,1,3.35,5.88,6.76,49.60,-345.458984,888.427734,-94.970703,2.166748,3.105164,3.273010,,-119.951164,-73.470085,29.548237,,,,,0.000000,2019,12,19,9,53,14,0,809
1,41.217138,1.737188,9.40,1.452,-1.00,4,1,3.35,5.88,6.76,49.60,-392.333984,951.171875,-171.630859,-12.420654,-10.169983,-7.919312,,-137.943832,-73.470085,29.572199,,,,,0.000000,2019,12,19,9,53,14,18,809
2,41.217139,1.737186,9.40,1.411,-1.00,4,1,3.35,5.88,6.76,49.60,-356.689453,892.578125,-154.296875,-3.860474,3.265381,-1.007080,,-104.957268,-77.968254,29.581184,,,,,0.000000,2019,12,19,9,53,14,18,809
3,41.217136,1.737181,9.30,1.454,-1.00,4,1,3.35,5.88,6.76,49.60,-391.357422,958.984375,-166.992188,-16.334534,3.807068,6.607056,,-122.949944,-73.470085,29.572199,,,,,0.000000,2019,12,19,9,53,14,18,809
0,41.217137,1.737175,9.40,1.539,-1.00,4,1,3.35,5.87,6.76,49.60,-370.117188,966.796875,-207.763672,-7.881165,-1.823425,-7.499695,,-109.455437,-58.476192,29.572199,,,,,0.000000,2019,12,19,9,53,15,18,809
1,41.217136,1.737172,9.40,1.492,-1.00,4,1,3.35,5.87,6.76,49.60,-366.210938,870.849609,-161.376953,-0.541687,2.029419,1.464844,,-109.455437,-82.466423,29.575195,,,,,0.000000,2019,12,19,9,53,15,18,809
2,41.217136,1.737178,9.30,1.172,-1.00,4,1,3.35,5.87,6.76,49.60,-373.535156,944.580078,-164.550781,-4.943848,3.967285,-0.831604,,-124.449333,-71.970695,29.584179,,,,,0.000000,2019,12,19,9,53,15,18,809
3,41.217134,1.737179,9.30,1.021,-1.00,4,1,3.35,5.87,6.76,49.60,-363.281250,940.673828,-157.714844,-4.745483,3.219604,-7.164001,,-122.949944,-73.470085,29.578190,,,,,0.000000,2019,12,19,9,53,15,18,809
0,41.217134,1.737181,9.30,0.938,-1.00,4,1,3.35,5.87,6.76,49.60,-363.037109,886.474609,-139.648438,-9.582520,3.181458,7.194519,,-116.952385,-79.467644,29.554228,,,,,0.000000,2019,12,19,9,53,16,18,809
1,41.217133,1.737181,9.40,0.894,-1.00,4,1,3.35,5.87,6.76,49.60,-378.662109,944.824219,-112.792969,-3.227234,3.173828,-0.778198,,-128.947495,-68.971916,29.596161,,,,,0.000000,2019,12,19,9,53,16,18,809
2,41.217133,1.737184,9.50,0.799,-1.00,4,1,3.35,5.87,6.76,49.60,-361.328125,922.119141,-129.150391,-8.346558,-0.793457,-2.708435,,-121.450554,-82.466423,29.599155,,,,,0.000000,2019,12,19,9,53,16,18,809
3,41.217129,1.737183,9.60,0.802,-1.00,4,1,3.35,5.87,6.76,49.60,-377.685547,925.781250,-112.060547,-2.944946,-0.091553,0.228882,,-137.943832,-85.465202,29.554228,,,,,0.000000,2019,12,19,9,53,16,18,809
0,41.217125,1.737181,9.60,0.832,-1.00,4,1,3.35,5.87,6.76,49.60,-374.755859,927.001953,-139.892578,-2.601624,0.343323,-0.709534,,-130.446884,-80.967033,29.554228,,,,,0.000000,2019,12,19,9,53,17,18,809
1,41.217121,1.737182,9.70,0.816,-1.00,4,1,3.35,5.87,6.76,49.60,-369.873047,913.085938,-126.464844,-3.631592,1.945496,-1.724243,,-119.951164,-98.959709,29.578190,,,,,0.000000,2019,12,19,9,53,17,18,809
2,41.217117,1.737183,9.80,0.803,-1.00,4,1,3.35,5.87,6.76,49.60,-380.371094,922.607422,-123.291016,-1.640320,0.885010,-0.686646,,-124.449333,-86.964592,29.581184,,,,,0.000000,2019,12,19,9,53,17,18,809
3,41.217115,1.737189,9.70,0.836,-1.00,4,1,3.34,5.87,6.75,49.60,-375.000000,919.189453,-123.046875,-4.066467,-0.625610,0.755310,,-130.446884,-85.465202,29.581184,,,,,0.000000,2019,12,19,9,53,17,18,809
0,41.217110,1.737197,9.80,0.864,-1.00,4,1,3.34,5.87,6.75,49.60,-352.294922,932.617188,-123.535156,-5.187988,2.418518,4.196167,,-130.446884,-80.967033,29.581184,,,,,0.000000,2019,12,19,9,53,18,18,809
