record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,38.639214,-9.121847,11.80,0.008,331.33,6,0,1.78,4.14,4.51,48.20,4.089355,144.470215,1024.291992,0.419717,-0.213707,1.145076,-18.683746,-123.537621,-367.022552,26.115765,,,,,0.000000,2019,5,8,8,49,43,0,130
4,38.639214,-9.121847,11.80,0.008,331.33,6,0,1.78,4.14,4.51,48.20,3.479004,142.578125,1025.024414,-0.434775,-0.282371,1.236629,-16.920807,-121.768814,-382.362030,26.106777,,,,,0.000000,2019,5,8,8,49,43,0,130
5,38.639214,-9.121847,11.80,0.008,331.33,6,0,1.78,4.14,4.51,48.20,4.943848,143.737793,1025.085449,0.640970,-0.274742,1.175593,-13.394897,-128.844055,-375.544495,26.115765,,,,,0.000000,2019,5,8,8,49,43,0,130
0,38.639216,-9.121849,11.80,0.006,332.49,6,0,1.78,4.14,4.51,48.20,7.019043,140.930176,1022.888184,-0.038046,-0.366295,1.221370,-18.683746,-144.763351,-384.066406,26.118759,,,,,0.000000,2019,5,8,8,49,44,0,130
1,38.639216,-9.121849,10.90,0.006,332.49,6,0,1.78,4.14,4.51,48.20,3.967285,145.996094,1025.207520,-0.968832,-0.228966,1.175593,-18.683746,-127.075241,-394.292694,26.127745,,,,,0.000000,2019,5,8,8,49,44,0,130
2,38.639216,-9.121849,10.90,0.006,332.49,6,0,1.78,4.14,4.51,48.20,8.666992,140.502930,1021.545410,1.594644,-0.206078,1.167964,-4.580109,-123.537621,-363.613770,26.136730,,,,,0.000000,2019,5,8,8,49,44,0,130
3,38.639216,-9.121849,10.90,0.006,332.49,6,0,1.78,4.14,4.51,48.20,6.042480,140.441895,1022.766113,-1.663107,-0.557030,1.305293,-18.683746,-130.612869,-367.022552,26.130739,,,,,0.000000,2019,5,8,8,49,44,0,130
4,38.639216,-9.121849,10.90,0.006,332.49,6,0,1.78,4.14,4.51,48.20,5.249023,144.104004,1022.705078,1.861673,0.038063,1.282405,-15.157837,-123.537621,-390.883942,26.115765,,,,,0.000000,2019,5,8,8,49,44,0,130
5,38.639216,-9.121849,10.90,0.006,332.49,6,0,1.78,4.14,4.51,48.20,3.845215,144.836426,1026.489258,-1.563925,-0.564659,1.091670,-8.106018,-141.225739,-373.840088,26.157696,,,,,0.000000,2019,5,8,8,49,44,0,130
0,38.639217,-9.121849,10.90,0.004,341.49,6,0,1.78,4.14,4.51,48.20,6.103516,143.310547,1024.475098,1.495462,0.007546,1.206111,0.708740,-142.994537,-368.726929,26.157696,,,,,0.000000,2019,5,8,8,49,45,0,130
1,38.639217,-9.121849,10.10,0.004,341.49,6,0,1.78,4.14,4.51,48.20,3.723145,139.343262,1023.803711,-0.541586,-0.320518,1.190852,-11.631927,-120.000000,-373.840088,26.148710,,,,,0.000000,2019,5,8,8,49,45,0,130
2,38.639217,-9.121849,10.10,0.004,341.49,6,0,1.78,4.14,4.51,48.20,6.103516,143.493652,1022.949219,0.457864,-0.198448,1.137447,-9.868988,-128.844055,-368.726929,26.145716,,,,,0.000000,2019,5,8,8,49,45,0,130
3,38.639217,-9.121849,10.10,0.004,341.49,6,0,1.78,4.14,4.51,48.20,3.723145,143.188477,1025.512695,0.007730,-0.335777,1.106929,-6.343079,-142.994537,-372.135712,26.163687,,,,,0.000000,2019,5,8,8,49,45,0,130
4,38.639217,-9.121849,10.10,0.004,341.49,6,0,1.78,4.14,4.51,48.20,4.394531,146.484375,1025.756836,0.053506,-0.297630,1.190852,-9.868988,-132.381683,-372.135712,26.148710,,,,,0.000000,2019,5,8,8,49,45,0,130
5,38.639217,-9.121849,10.10,0.004,341.49,6,0,1.78,4.14,4.51,48.20,4.882812,143.615723,1023.498535,0.160318,-0.343407,1.198482,-23.972626,-125.306435,-372.135712,26.163687,,,,,0.000000,2019,5,8,8,49,45,0,130
0,38.639218,-9.121849,10.10,0.005,360.00,6,0,1.78,4.14,4.51,48.20,2.807617,146.728516,1022.705078,0.091653,-0.282371,1.213740,-13.394897,-125.306435,-378.953247,26.148710,,,,,0.000000,2019,5,8,8,49,46,0,130
1,38.639218,-9.121849,9.40,0.005,360.00,6,0,1.78,4.14,4.51,48.20,4.333496,143.493652,1025.146484,0.068765,-0.274742,1.030635,-16.920807,-125.306435,-368.726929,26.154701,,,,,0.000000,2019,5,8,8,49,46,0,130
2,38.639218,-9.121849,9.40,0.005,360.00,6,0,1.78,4.14,4.51,48.20,2.624512,142.883301,1021.179199,-0.007529,-0.221336,1.282405,-16.920807,-128.844055,-372.135712,26.172672,,,,,0.000000,2019,5,8,8,49,46,0,130
3,38.639218,-9.121849,9.40,0.005,360.00,6,0,1.78,4.14,4.51,48.20,4.943848,142.944336,1025.512695,0.183206,-0.282371,1.129817,-20.446716,-135.919296,-368.726929,26.175667,,,,,0.000000,2019,5,8,8,49,46,0,130
4,38.639218,-9.121849,9.40,0.005,360.00,6,0,1.78,4.14,4.51,48.20,4.638672,142.822266,1024.108887,0.022989,-0.351036,1.198482,-4.580109,-120.000000,-377.248840,26.187649,,,,,0.000000,2019,5,8,8,49,46,0,130
5,38.639218,-9.121849,9.40,0.005,360.00,6,0,1.78,4.14,4.51,48.20,5.004883,142.089844,1023.559570,0.221353,-0.267113,1.267146,2.471710,-134.150482,-377.248840,26.175667,,,,,0.000000,2019,5,8,8,49,46,0,130
0,38.639217,-9.121849,9.40,0.006,152.49,6,0,1.78,4.14,4.51,48.20,4.150391,145.446777,1023.254395,-0.259299,-0.145042,1.221370,-16.920807,-132.381683,-368.726929,26.172672,,,,,0.000000,2019,5,8,8,49,47,0,130
1,38.639217,-9.121849,8.80,0.006,152.49,6,0,1.78,4.14,4.51,48.20,4.699707,140.502930,1022.583008,0.259500,-0.244224,1.175593,-20.446716,-125.306435,-365.318176,26.181658,,,,,0.000000,2019,5,8,8,49,47,0,130
2,38.639217,-9.121849,8.80,0.006,152.49,6,0,1.78,4.14,4.51,48.20,5.004883,143.432617,1028.625488,-0.205893,-0.236595,1.137447,-13.394897,-125.306435,-372.135712,26.184652,,,,,0.000000,2019,5,8,8,49,47,0,130
3,38.639217,-9.121849,8.80,0.006,152.49,6,0,1.78,4.14,4.51,48.20,3.845215,141.662598,1024.230957,0.320535,-0.251854,1.175593,-11.631927,-134.150482,-377.248840,26.196632,,,,,0.000000,2019,5,8,8,49,47,0,130
4,38.639217,-9.121849,8.80,0.006,152.49,6,0,1.78,4.14,4.51,48.20,3.967285,142.822266,1024.902344,-0.099081,-0.251854,1.228999,-13.394897,-132.381683,-378.953247,26.169678,,,,,0.000000,2019,5,8,8,49,47,0,130
5,38.639217,-9.121849,8.80,0.006,152.49,6,0,1.78,4.14,4.51,48.20,3.295898,141.296387,1020.812988,0.175577,-0.358665,1.145076,-8.106018,-130.612869,-367.022552,26.199629,,,,,0.000000,2019,5,8,8,49,47,0,130
0,38.639217,-9.121849,8.80,0.006,37.99,6,0,1.78,4.14,4.51,48.20,3.356934,140.197754,1020.385742,0.030618,-0.228966,1.282405,-2.817169,-132.381683,-372.135712,26.175667,,,,,0.000000,2019,5,8,8,49,48,0,130
1,38.639217,-9.121849,8.30,0.006,37.99,6,0,1.78,4.15,4.51,48.20,4.394531,144.775391,1023.010254,0.068765,-0.228966,1.267146,-11.631927,-123.537621,-367.022552,26.205620,,,,,0.000000,2019,5,8,8,49,48,0,130
2,38.639217,-9.121849,8.30,0.006,37.99,6,0,1.78,4.15,4.51,48.20,4.882812,141.357422,1022.583008,0.167947,-0.274742,1.099300,-15.157837,-123.537621,-360.205017,26.196632,,,,,0.000000,2019,5,8,8,49,48,0,130
3,38.639217,-9.121849,8.30,0.006,37.99,6,0,1.78,4.15,4.51,48.20,3.601074,143.798828,1024.536133,0.122171,-0.267113,1.183223,-11.631927,-144.763351,-377.248840,26.208614,,,,,0.000000,2019,5,8,8,49,48,0,130
4,38.639217,-9.121849,8.30,0.006,37.99,6,0,1.78,4.15,4.51,48.20,3.662109,142.395020,1022.827148,0.198465,-0.267113,1.206111,-11.631927,-127.075241,-367.022552,26.196632,,,,,0.000000,2019,5,8,8,49,48,0,130
5,38.639217,-9.121849,8.30,0.006,37.99,6,0,1.78,4.15,4.51,48.20,5.981445,145.324707,1023.010254,0.007730,-0.267113,1.244258,-16.920807,-128.844055,-372.135712,26.187649,,,,,0.000000,2019,5,8,8,49,48,0,130
0,38.639217,-9.121849,8.30,0.006,217.99,6,0,1.78,4.15,4.51,48.20,7.202148,138.793945,1019.226074,0.228982,-0.259483,1.160335,-2.817169,-125.306435,-378.953247,26.199629,,,,,0.000000,2019,5,8,8,49,49,0,130
1,38.639217,-9.121849,7.60,0.006,217.99,6,0,1.78,4.15,4.51,48.20,4.638672,144.287109,1028.015137,-0.015158,-0.290001,1.221370,-13.394897,-125.306435,-392.588318,26.211609,,,,,0.000000,2019,5,8,8,49,49,0,130
2,38.639217,-9.121849,7.60,0.006,217.99,6,0,1.78,4.15,4.51,48.20,2.624512,142.639160,1023.254395,0.114542,-0.251854,1.290034,-13.394897,-121.768814,-375.544495,26.196632,,,,,0.000000,2019,5,8,8,49,49,0,130
3,38.639217,-9.121849,7.60,0.006,217.99,6,0,1.78,4.15,4.51,48.20,6.286621,144.042969,1022.766113,0.045877,-0.244224,1.198482,-23.972626,-125.306435,-358.500641,26.208614,,,,,0.000000,2019,5,8,8,49,49,0,130
4,38.639217,-9.121849,7.60,0.006,217.99,6,0,1.78,4.15,4.51,48.20,4.638672,141.540527,1022.827148,0.106912,-0.228966,1.221370,-2.817169,-118.231186,-385.770782,26.235571,,,,,0.000000,2019,5,8,8,49,49,0,130
5,38.639217,-9.121849,7.60,0.006,217.99,6,0,1.78,4.15,4.51,48.20,2.624512,142.761230,1023.376465,0.061136,-0.175560,1.213740,-8.106018,-127.075241,-380.657654,26.226585,,,,,0.000000,2019,5,8,8,49,49,0,130
0,38.639221,-9.121851,7.00,0.010,333.57,6,0,1.78,4.15,4.51,48.20,3.295898,143.005371,1023.559570,0.061136,-0.206078,1.129817,-22.209656,-123.537621,-360.205017,26.214603,,,,,0.000000,2019,5,8,8,49,50,0,130
1,38.639221,-9.121851,7.00,0.010,333.57,6,0,1.78,4.15,4.51,48.20,4.943848,143.676758,1024.353027,0.122171,-0.251854,1.274776,-15.157837,-127.075241,-384.066406,26.232574,,,,,0.000000,2019,5,8,8,49,50,0,130
2,38.639221,-9.121851,7.00,0.010,333.57,6,0,1.78,4.15,4.51,48.20,5.615234,141.784668,1021.545410,-0.007529,-0.228966,1.228999,-20.446716,-132.381683,-365.318176,26.211609,,,,,0.000000,2019,5,8,8,49,50,0,130
3,38.639221,-9.121851,7.00,0.010,333.57,6,0,1.78,4.15,4.51,48.20,3.845215,141.784668,1026.184082,0.076395,-0.305260,1.274776,-13.394897,-139.456924,-365.318176,26.226585,,,,,0.000000,2019,5,8,8,49,50,0,130
4,38.639221,-9.121851,7.00,0.010,333.57,6,0,1.78,4.15,4.51,48.20,2.380371,143.493652,1024.902344,0.213724,-0.358665,1.228999,-4.580109,-130.612869,-380.657654,26.199629,,,,,0.000000,2019,5,8,8,49,50,0,130
5,38.639221,-9.121851,7.00,0.010,333.57,6,0,1.78,4.15,4.51,48.20,5.249023,140.625000,1023.376465,0.084024,-0.213707,1.152705,-11.631927,-127.075241,-370.431335,26.238565,,,,,0.000000,2019,5,8,8,49,50,0,130
0,38.639221,-9.121851,7.00,0.011,180.00,6,0,1.78,4.15,4.51,48.20,4.638672,141.601562,1022.277832,0.129800,-0.160301,1.259517,-16.920807,-125.306435,-372.135712,26.217600,,,,,0.000000,2019,5,8,8,49,51,0,130
1,38.639221,-9.121851,6.60,0.011,180.00,6,0,1.78,4.15,4.51,48.20,5.493164,142.272949,1026.611328,0.183206,-0.228966,1.167964,-16.920807,-139.456924,-382.362030,26.253542,,,,,0.000000,2019,5,8,8,49,51,0,130
2,38.639221,-9.121851,6.60,0.011,180.00,6,0,1.78,4.15,4.51,48.20,4.272461,142.700195,1022.583008,0.045877,-0.297630,1.251887,-18.683746,-141.225739,-373.840088,26.241562,,,,,0.000000,2019,5,8,8,49,51,0,130
3,38.639221,-9.121851,6.60,0.011,180.00,6,0,1.78,4.15,4.51,48.20,3.173828,141.845703,1019.775391,0.122171,-0.290001,1.175593,-6.343079,-125.306435,-358.500641,26.256536,,,,,0.000000,2019,5,8,8,49,51,0,130
4,38.639221,-9.121851,6.60,0.011,180.00,6,0,1.78,4.15,4.51,48.20,3.540039,142.761230,1023.132324,0.000101,-0.343407,1.084041,-9.868988,-128.844055,-358.500641,26.253542,,,,,0.000000,2019,5,8,8,49,51,0,130
5,38.639221,-9.121851,6.60,0.011,180.00,6,0,1.78,4.15,4.51,48.20,3.112793,144.775391,1023.620605,0.122171,-0.167931,1.259517,0.708740,-135.919296,-372.135712,26.241562,,,,,0.000000,2019,5,8,8,49,51,0,130
0,38.639223,-9.121853,6.60,0.012,335.95,6,0,1.78,4.15,4.51,48.20,3.845215,143.859863,1023.132324,0.084024,-0.328148,1.259517,-6.343079,-125.306435,-372.135712,26.253542,,,,,0.000000,2019,5,8,8,49,52,0,130
1,38.639223,-9.121853,6.10,0.012,335.95,6,0,1.78,4.15,4.51,48.20,4.516602,141.357422,1020.812988,-0.007529,-0.282371,1.305293,-9.868988,-139.456924,-365.318176,26.271513,,,,,0.000000,2019,5,8,8,49,52,0,130
2,38.639223,-9.121853,6.10,0.012,335.95,6,0,1.78,4.15,4.51,48.20,3.356934,141.845703,1027.038574,0.076395,-0.236595,1.236629,-8.106018,-130.612869,-367.022552,26.235571,,,,,0.000000,2019,5,8,8,49,52,0,130
3,38.639223,-9.121853,6.10,0.012,335.95,6,0,1.78,4.15,4.51,48.20,4.699707,140.625000,1021.789551,-0.015158,-0.305260,1.221370,-16.920807,-121.768814,-365.318176,26.286489,,,,,0.000000,2019,5,8,8,49,52,0,130
4,38.639223,-9.121853,6.10,0.012,335.95,6,0,1.78,4.15,4.51,48.20,5.126953,141.418457,1020.935059,-0.030417,-0.274742,1.190852,-20.446716,-118.231186,-385.770782,26.256536,,,,,0.000000,2019,5,8,8,49,52,0,130
5,38.639223,-9.121853,6.10,0.012,335.95,6,0,1.78,4.15,4.51,48.20,4.943848,142.883301,1019.348145,0.404459,-0.236595,1.145076,-6.343079,-132.381683,-368.726929,26.256536,,,,,0.000000,2019,5,8,8,49,52,0,130
0,38.639223,-9.121853,6.10,0.012,332.49,6,0,1.78,4.15,4.51,48.20,4.394531,143.066406,1023.925781,-0.091452,-0.312889,1.183223,5.997620,-116.462379,-367.022552,26.268518,,,,,0.000000,2019,5,8,8,49,53,0,130
1,38.639223,-9.121853,5.70,0.012,332.49,6,0,1.78,4.15,4.51,48.20,4.211426,143.188477,1024.230957,0.228982,-0.145042,1.175593,-13.394897,-128.844055,-368.726929,26.259533,,,,,0.000000,2019,5,8,8,49,53,0,130
2,38.639223,-9.121853,5.70,0.012,332.49,6,0,1.78,4.15,4.51,48.20,4.882812,142.028809,1024.902344,0.030618,-0.251854,1.175593,-1.054199,-130.612869,-373.840088,26.268518,,,,,0.000000,2019,5,8,8,49,53,0,130
3,38.639223,-9.121853,5.70,0.012,332.49,6,0,1.78,4.15,4.51,48.20,5.798340,141.357422,1023.010254,0.213724,-0.259483,1.175593,-8.106018,-127.075241,-373.840088,26.283493,,,,,0.000000,2019,5,8,8,49,53,0,130
4,38.639223,-9.121853,5.70,0.012,332.49,6,0,1.78,4.15,4.51,48.20,4.577637,141.052246,1024.047852,0.061136,-0.358665,1.145076,-25.735565,-134.150482,-373.840088,26.256536,,,,,0.000000,2019,5,8,8,49,53,0,130
5,38.639223,-9.121853,5.70,0.012,332.49,6,0,1.78,4.15,4.51,48.20,3.356934,144.958496,1023.254395,-0.068564,-0.328148,1.198482,-13.394897,-125.306435,-365.318176,26.274508,,,,,0.000000,2019,5,8,8,49,53,0,130
0,38.639225,-9.121854,5.70,0.012,345.41,6,0,1.78,4.15,4.51,48.20,2.868652,140.625000,1022.827148,0.183206,-0.282371,1.190852,-9.868988,-114.693565,-382.362030,26.298470,,,,,0.000000,2019,5,8,8,49,54,0,130
