record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.340717,-8.774357,6.3,12.436,126.93,12,1,0.82,1.11,1.38,50.2,65.185547,99.609375,1061.279297,-1.594543,-0.015259,0.366211,,-362.852264,389.841278,37.647198,,,,,0,2020,9,23,10,15,38,16,
0,41.340683,-8.774298,6.3,12.377,127.04,12,1,0.82,1.11,1.38,50.2,188.476562,100.341797,1060.791016,-2.655029,4.379272,1.777649,,-349.357758,380.84494,37.656181,,,,,0,2020,9,23,10,15,39,16,
3,41.340632,-8.774212,6.4,12.276,128.47,12,1,0.82,1.11,1.38,50.2,126.220703,99.365234,1008.056641,-2.967834,-7.141113,-0.389099,,-368.849823,377.846161,37.674156,,,,,0,2020,9,23,10,15,39,16,
1,41.340666,-8.774269,6.4,12.322,127.93,12,1,0.82,1.11,1.38,50.2,163.330078,89.111328,1139.160156,-9.58252,3.65448,1.960754,,-364.351654,392.840057,37.650192,,,,,0,2020,9,23,10,15,39,16,
2,41.340649,-8.77424,6.4,12.285,128.2,12,1,0.82,1.11,1.38,50.2,119.140625,88.378906,1108.398438,-3.700256,-1.182556,-1.747131,,-359.853485,386.842499,37.668167,,,,,0,2020,9,23,10,15,39,16,
1,41.340597,-8.774154,6.4,12.36,128.97,12,1,0.82,1.11,1.38,50.2,90.820312,45.410156,853.759766,7.6828,-4.02832,-0.961304,,-364.351654,370.349213,37.671158,,,,,0,2020,9,23,10,15,40,16,
2,41.340597,-8.774154,6.3,12.36,128.97,12,1,0.82,1.11,1.38,50.2,136.474609,53.710938,893.066406,9.178162,-4.974365,-0.061035,,-350.857147,371.848602,37.656181,,,,,0,2020,9,23,10,15,40,16,
0,41.340614,-8.774183,6.4,12.361,128.8,12,1,0.82,1.11,1.38,50.2,146.484375,127.197266,916.259766,-1.815796,-2.319336,1.38092,,-373.347992,380.84494,37.629227,,,,,0,2020,9,23,10,15,40,16,
3,41.340579,-8.774126,6.4,12.374,129.26,12,1,0.82,1.11,1.38,50.2,63.476562,21.484375,799.072266,6.095886,-1.556396,-0.656128,,-355.355316,379.345551,37.61425,,,,,0,2020,9,23,10,15,40,16,
0,41.340544,-8.774069,6.3,12.358,129.29,12,1,0.82,1.11,1.38,50.2,130.615234,97.900391,625.732422,-4.798889,2.403259,0.648499,,-379.345551,379.345551,37.638214,,,,,0,2020,9,23,10,15,41,16,
3,41.340509,-8.774011,6,12.478,128.37,12,1,0.72,0.88,1.14,50.2,206.787109,-34.179688,1322.509766,14.892578,-5.889893,-1.907349,,-353.855927,365.851044,37.656181,,,,,0,2020,9,23,10,15,41,16,
1,41.340544,-8.774069,6.3,12.358,129.29,12,1,0.82,1.11,1.38,50.2,121.582031,115.722656,1112.792969,-11.634827,6.637573,-1.731873,,-376.346771,380.84494,37.641209,,,,,0,2020,9,23,10,15,41,16,
2,41.340527,-8.77404,6.2,12.334,128.51,12,1,0.72,0.88,1.14,50.2,91.552734,-5.859375,1046.386719,10.169983,-8.102417,-7.865906,,-382.34433,394.339447,37.671158,,,,,0,2020,9,23,10,15,41,16,
1,41.340454,-8.773925,5.9,12.543,130.87,12,1,0.72,0.88,1.14,50.2,71.777344,-20.019531,931.884766,-8.285522,-3.257751,2.929688,,-343.360199,374.847382,37.668167,,,,,0,2020,9,23,10,15,42,16,
2,41.340436,-8.773897,6,12.506,131.16,12,1,0.72,0.88,1.14,50.2,156.25,53.222656,964.355469,-12.123108,0.37384,3.913879,,-380.84494,380.84494,37.635216,,,,,0,2020,9,23,10,15,42,16,
0,41.340473,-8.773953,5.8,12.483,129.81,12,1,0.72,0.88,1.14,50.2,-5.126953,14.648438,1121.337891,2.616882,-6.637573,0.656128,,-341.860809,377.846161,37.653191,,,,,0,2020,9,23,10,15,42,16,
3,41.340417,-8.773868,6,12.556,131.16,12,1,0.72,0.88,1.14,50.2,92.529297,4.638672,901.611328,-2.624512,-1.51062,3.051758,,-388.341888,370.349213,37.665169,,,,,0,2020,9,23,10,15,42,16,
0,41.340399,-8.77384,6,12.576,130.53,12,1,0.72,0.88,1.14,50.2,32.470703,-31.494141,876.953125,1.701355,2.311707,3.265381,,-400.337006,370.349213,37.638214,,,,,0,2020,9,23,10,15,43,16,
3,41.340344,-8.773753,5.8,12.709,129.99,12,1,0.72,0.88,1.14,50.2,48.828125,-16.845703,904.541016,-3.845215,-0.38147,3.067017,,-394.339447,379.345551,37.665169,,,,,0,2020,9,23,10,15,43,16,
1,41.340381,-8.773811,5.9,12.62,130.02,12,1,0.72,0.88,1.14,50.2,0.732422,-65.185547,1047.119141,7.476807,-0.198364,3.753662,,-388.341888,373.347992,37.674156,,,,,0,2020,9,23,10,15,43,16,
2,41.340363,-8.773782,5.8,12.641,130.04,12,1,0.72,0.88,1.14,50.2,19.287109,14.404297,1082.519531,-0.62561,-0.770569,3.364563,,-400.337006,385.343109,37.65918,,,,,0,2020,9,23,10,15,43,16,
1,41.340309,-8.773695,5.7,12.432,129.38,12,1,0.72,0.88,1.14,50.2,-27.587891,-52.734375,1246.582031,7.011414,-3.349304,-2.510071,,-388.341888,380.84494,37.647198,,,,,0,2020,9,23,10,15,44,16,
2,41.340291,-8.773667,5.6,12.193,128.82,12,1,0.72,0.88,1.14,50.2,12.939453,-66.40625,1100.830078,3.242493,-3.27301,-1.899719,,-376.346771,392.840057,37.656181,,,,,0,2020,9,23,10,15,44,16,
0,41.340326,-8.773724,5.7,12.603,129.58,12,1,0.72,0.88,1.14,50.2,-13.916016,-33.691406,986.083984,-0.88501,1.182556,3.303528,,-386.842499,379.345551,37.677151,,,,,0,2020,9,23,10,15,44,16,
3,41.340275,-8.77364,5.6,11.844,128.82,12,1,0.72,0.88,1.14,50.2,-12.695312,-76.416016,1009.277344,1.495361,-2.01416,1.419067,,-374.847382,371.848602,37.653191,,,,,0,2020,9,23,10,15,44,16,
0,41.340259,-8.773613,5.6,11.493,128.61,12,1,0.72,0.88,1.14,50.2,21.484375,-62.011719,924.316406,-1.052856,1.228333,0.030518,,-370.349213,367.350433,37.620239,,,,,0,2020,9,23,10,15,45,16,
3,41.340214,-8.773537,5.4,10.57,128.29,12,1,0.72,0.88,1.14,50.2,-82.519531,-136.474609,1096.923828,0.244141,-5.706787,0.579834,,-356.854706,395.838837,37.632225,,,,,0,2020,9,23,10,15,45,16,
1,41.340244,-8.773587,5.5,11.208,128.1,12,1,0.72,0.88,1.14,50.2,4.150391,-59.082031,1039.0625,-1.342773,2.799988,-0.961304,,-370.349213,371.848602,37.665169,,,,,0,2020,9,23,10,15,45,16,
2,41.340244,-8.773587,5.5,11.208,128.04,12,1,0.72,0.88,1.14,50.2,-6.835938,-79.101562,1094.482422,4.501343,0.793457,-0.343323,,-370.349213,379.345551,37.668167,,,,,0,2020,9,23,10,15,45,16,
1,41.3402,-8.773513,5.4,10.217,128.08,12,1,0.72,0.88,1.14,50.2,15.625,-21.484375,1065.917969,1.365662,-5.859375,1.174927,,-368.849823,380.84494,37.668167,,,,,0,2020,9,23,10,15,46,16,
2,41.3402,-8.773513,5.6,10.217,127.8,12,1,0.72,0.88,1.14,50.2,-7.080078,-37.109375,1015.625,1.38855,-4.684448,0.701904,,-379.345551,353.855927,37.653191,,,,,0,2020,9,23,10,15,46,16,
0,41.3402,-8.773513,5.4,10.217,128.29,12,1,0.72,0.88,1.14,50.2,-0.488281,-58.105469,997.802734,-0.427246,-8.598328,1.152039,,-359.853485,356.854706,37.635216,,,,,0,2020,9,23,10,15,46,16,
3,41.3402,-8.773513,5.7,10.217,127.25,12,1,0.82,1.11,1.38,50.2,-28.076172,-81.542969,955.566406,-3.089905,-3.410339,1.907349,,-376.346771,358.354095,37.665169,,,,,0,2020,9,23,10,15,46,16,
0,41.340154,-8.773426,5.9,8.383,125.29,12,1,0.82,1.11,1.38,50.2,2.197266,-56.640625,992.1875,-1.396179,1.167297,2.296448,,-364.351654,358.354095,37.641209,,,,,0,2020,9,23,10,15,47,16,
3,41.340136,-8.773388,6.2,7.609,122.87,12,1,0.82,1.11,1.38,50.2,5.126953,-47.363281,1144.287109,3.799438,3.02887,0.511169,,-389.841278,379.345551,37.677151,,,,,0,2020,9,23,10,15,47,16,
1,41.340154,-8.773426,6,8.383,125.29,12,1,0.82,1.11,1.38,50.2,-56.640625,-93.261719,971.435547,0.411987,3.311157,1.716614,,-385.343109,365.851044,37.644203,,,,,0,2020,9,23,10,15,47,16,
2,41.340144,-8.773407,6.1,7.935,123.95,12,1,0.82,1.11,1.38,50.2,13.671875,-39.0625,992.431641,2.372742,7.019043,-0.854492,,-379.345551,346.358978,37.650192,,,,,0,2020,9,23,10,15,47,16,
1,41.340112,-8.773335,6.1,6.548,121.11,12,1,0.82,1.11,1.38,50.2,3.417969,-72.998047,957.519531,-2.410889,-5.462646,0.221252,,-382.34433,364.351654,37.653191,,,,,0,2020,9,23,10,15,48,16,
2,41.340105,-8.773319,6.1,6.258,121.12,12,1,0.82,1.11,1.38,50.2,21.240234,-50.292969,973.632812,2.250671,-2.204895,-0.427246,,-385.343109,355.355316,37.671158,,,,,0,2020,9,23,10,15,48,16,
0,41.34012,-8.773352,6.1,6.938,121.89,12,1,0.82,1.11,1.38,50.2,-24.658203,-32.226562,1081.298828,-0.701904,-3.761292,-0.656128,,-389.841278,379.345551,37.674156,,,,,0,2020,9,23,10,15,48,16,
3,41.340099,-8.773304,6.1,5.885,120.31,12,1,0.82,1.11,1.38,50.2,32.470703,-50.048828,1012.695312,0.465393,-0.602722,-0.160217,,-370.349213,371.848602,37.674156,,,,,0,2020,9,23,10,15,48,16,
0,41.340093,-8.77329,6.1,5.527,120.09,12,1,0.82,1.11,1.38,50.2,-8.056641,-65.673828,1010.009766,1.541138,2.174377,0.091553,,-367.350433,379.345551,37.674156,,,,,0,2020,9,23,10,15,49,16,
3,41.340077,-8.773254,6.1,4.494,120.2,12,1,0.82,1.11,1.38,50.2,-10.498047,-71.533203,1055.419922,-0.106812,-1.098633,0.50354,,-370.349213,386.842499,37.650192,,,,,0,2020,9,23,10,15,49,16,
1,41.340093,-8.77329,6.2,5.527,120.09,12,1,0.82,1.11,1.38,50.2,29.541016,-46.875,953.613281,2.784729,6.408691,0.549316,,-380.84494,373.347992,37.638214,,,,,0,2020,9,23,10,15,49,16,
2,41.340087,-8.773277,6.2,5.176,119.79,12,1,0.82,1.11,1.38,50.2,-27.832031,-52.734375,1018.554688,-0.671387,4.53186,1.754761,,-382.34433,374.847382,37.668167,,,,,0,2020,9,23,10,15,49,16,
1,41.340072,-8.773243,6.1,4.19,120,12,1,0.82,1.11,1.38,50.2,-22.216797,-12.207031,1082.519531,-0.160217,-2.510071,-1.060486,,-379.345551,367.350433,37.644203,,,,,0,2020,9,23,10,15,50,16,
2,41.340068,-8.773233,6,3.881,121.03,12,1,0.82,1.11,1.38,50.2,-5.615234,-32.958984,1060.302734,-0.259399,-0.900269,0.030518,,-368.849823,380.84494,37.665169,,,,,0,2020,9,23,10,15,50,16,
0,41.340072,-8.773243,6.1,4.19,120,12,1,0.82,1.11,1.38,50.2,5.859375,-38.818359,1083.251953,-0.671387,-2.410889,1.113892,,-368.849823,377.846161,37.662174,,,,,0,2020,9,23,10,15,50,16,
3,41.340064,-8.773225,6,3.543,121.61,12,1,0.82,1.11,1.38,50.2,-21.484375,-28.076172,981.933594,0.610352,-0.38147,-2.845764,,-395.838837,365.851044,37.653191,,,,,0,2020,9,23,10,15,50,16,
0,41.340057,-8.77321,6.1,2.935,122.82,12,1,0.82,1.11,1.38,50.2,18.798828,-41.503906,990.722656,-3.890991,-1.243591,0.946045,,-386.842499,346.358978,37.674156,,,,,0,2020,9,23,10,15,51,16,
3,41.340051,-8.773197,6,2.488,122.61,12,1,0.82,1.11,1.38,50.2,27.34375,-39.0625,1049.316406,-0.061035,-4.196167,0.717163,,-400.337006,388.341888,37.68314,,,,,0,2020,9,23,10,15,51,18,
1,41.340057,-8.77321,6.1,2.935,122.82,12,1,0.82,1.11,1.38,50.2,4.150391,-70.556641,1001.953125,-3.921509,-0.617981,2.105713,,-394.339447,374.847382,37.629227,,,,,0,2020,9,23,10,15,51,16,
2,41.340054,-8.773203,6.1,2.724,122.97,12,1,0.82,1.11,1.38,50.2,21.240234,-53.710938,1029.785156,-0.740051,-0.320435,-0.724792,,-401.836395,359.853485,37.656181,,,,,0,2020,9,23,10,15,51,18,
1,41.340044,-8.773181,5.9,1.977,121.62,12,1,0.82,1.11,1.38,50.2,54.6875,-7.568359,1033.203125,-0.801086,-6.187439,-0.457764,,-406.334564,374.847382,37.668167,,,,,0,2020,9,23,10,15,52,18,
2,41.340044,-8.773181,5.9,1.977,121.62,12,1,0.82,1.11,1.38,50.2,107.177734,-67.626953,1044.677734,-3.204346,-2.166748,13.771057,,-421.328461,382.34433,37.635216,,,,,0,2020,9,23,10,15,52,18,
0,41.340046,-8.773186,6,2.157,123.22,12,1,0.82,1.11,1.38,50.2,-4.394531,-44.921875,1083.984375,-0.480652,-4.577637,-1.693726,,-409.333344,382.34433,37.65918,,,,,0,2020,9,23,10,15,52,18,
3,41.340041,-8.773177,6,1.839,122.33,12,1,0.82,1.11,1.38,50.2,24.169922,-5.615234,949.462891,-0.488281,5.325317,5.134583,,-413.831512,374.847382,37.653191,,,,,0,2020,9,23,10,15,52,18,
0,41.340037,-8.773169,6,1.684,122.71,12,1,0.72,0.88,1.14,50.2,49.072266,-12.695312,959.716797,1.831055,8.796692,2.02179,,-415.330902,380.84494,37.641209,,,,,0,2020,9,23,10,15,53,18,
3,41.340034,-8.77316,6.2,1.739,120.06,12,1,0.82,1.11,1.38,50.2,-12.451172,-32.470703,1036.621094,-4.356384,-7.156372,1.113892,,-419.829071,392.840057,37.689133,,,,,0,2020,9,23,10,15,53,18,
1,41.340037,-8.773169,6.1,1.684,124.38,12,1,0.72,0.88,1.14,50.2,-15.625,-73.974609,985.839844,0.297546,6.362915,0.473022,,-418.329681,397.338226,37.662174,,,,,0,2020,9,23,10,15,53,18,
2,41.340036,-8.773164,6.2,1.71,118.99,12,1,0.72,0.88,1.14,50.2,36.621094,5.859375,1013.671875,-1.426697,-2.655029,-1.045227,,-415.330902,407.833954,37.665169,,,,,0,2020,9,23,10,15,53,18,
1,41.340028,-8.773146,6.4,1.849,119.79,12,1,0.82,1.11,1.38,50.2,-22.949219,-96.679688,1029.785156,-4.432678,-3.90625,0.160217,,-425.82663,394.339447,37.647198,,,,,0,2020,9,23,10,15,54,18,
2,41.340025,-8.773141,6.4,1.836,121.53,12,1,0.82,1.11,1.38,50.2,47.119141,-19.53125,943.359375,-1.289368,0.396729,-0.144958,,-431.824188,388.341888,37.677151,,,,,0,2020,9,23,10,15,54,18,
0,41.34003,-8.77315,6.2,1.824,119.28,12,1,0.82,1.11,1.38,50.2,-35.400391,-63.232422,1020.751953,-2.090454,-5.722046,0.938416,,-443.819305,410.832733,37.662174,,,,,0,2020,9,23,10,15,54,18,
3,41.340024,-8.773136,6.5,1.908,118.08,12,1,0.82,1.11,1.38,50.2,-8.300781,-56.152344,941.40625,2.304077,2.52533,-0.823975,,-425.82663,397.338226,37.647198,,,,,0,2020,9,23,10,15,54,18,
0,41.340023,-8.77313,6.5,1.987,118.08,12,1,0.82,1.11,1.38,50.2,-38.574219,-119.628906,1001.953125,4.127502,3.860474,0.015259,,-439.321136,400.337006,37.647198,,,,,0,2020,9,23,10,15,55,18,
3,41.340017,-8.773112,6.2,2.182,109.51,12,1,0.72,0.88,1.14,50.2,11.71875,-10.498047,996.09375,0.762939,-3.929138,2.563477,,-409.333344,412.332123,37.671158,,,,,0,2020,9,23,10,15,55,18,
1,41.34002,-8.773124,6.5,2.086,111.33,12,1,0.72,0.88,1.14,50.2,9.277344,-60.791016,1015.380859,7.522583,3.730774,-0.892639,,-413.831512,404.835175,37.656181,,,,,0,2020,9,23,10,15,55,18,
2,41.340019,-8.773118,6.4,2.116,109.5,12,1,0.72,0.88,1.14,50.2,-36.376953,-60.302734,1024.902344,5.943298,-1.625061,0.480652,,-409.333344,416.830292,37.629227,,,,,0,2020,9,23,10,15,55,18,
1,41.340015,-8.773106,6.2,2.091,109.04,12,1,0.72,0.88,1.14,50.2,-19.775391,-61.035156,981.689453,-0.511169,-4.806519,2.868652,,-395.838837,392.840057,37.668167,,,,,0,2020,9,23,10,15,56,18,
2,41.340013,-8.7731,6,2.091,110.15,12,1,0.72,0.88,1.14,50.2,40.283203,-14.404297,987.060547,3.540039,-3.074646,1.228333,,-394.339447,382.34433,37.668167,,,,,0,2020,9,23,10,15,56,18,
0,41.340015,-8.773106,6.2,2.091,109.04,12,1,0.72,0.88,1.14,50.2,13.916016,-30.273438,992.1875,2.204895,-5.760193,1.609802,,-394.339447,397.338226,37.674156,,,,,0,2020,9,23,10,15,56,18,
3,41.340011,-8.773095,5.8,1.922,111.32,12,1,0.72,0.88,1.14,50.2,-29.541016,-97.900391,1036.621094,3.852844,3.517151,0.732422,,-389.841278,386.842499,37.626232,,,,,0,2020,9,23,10,15,56,18,
0,41.340007,-8.773086,5.8,1.745,112.28,12,1,0.72,0.88,1.14,50.2,77.148438,56.640625,1020.263672,1.785278,4.127502,0.75531,,-395.838837,385.343109,37.662174,,,,,0,2020,9,23,10,15,57,18,
3,41.340004,-8.773077,5.5,1.456,117.76,12,1,0.75,0.92,1.19,50.2,-23.681641,-73.974609,1051.757812,-5.264282,-2.578735,1.083374,,-418.329681,404.835175,37.635216,,,,,0,2020,9,23,10,15,57,18,
1,41.340006,-8.773081,5.5,1.647,115.44,12,1,0.75,0.92,1.19,50.2,-49.804688,-73.242188,1055.175781,-2.090454,1.441956,1.396179,,-395.838837,403.335785,37.641209,,,,,0,2020,9,23,10,15,57,18,
2,41.340004,-8.773077,5.5,1.456,117.76,12,1,0.75,0.92,1.19,50.2,66.894531,31.25,1044.677734,-3.250122,-2.807617,0.396729,,-412.332123,395.838837,37.638214,,,,,0,2020,9,23,10,15,57,18,
1,41.339998,-8.773067,5.4,1.384,126.5,12,1,0.75,0.92,1.19,50.2,275.390625,-309.082031,989.746094,-14.160156,-15.022278,24.269104,,-433.323578,386.842499,37.686134,,,,,0,2020,9,23,10,15,58,18,
2,41.339998,-8.773067,5.3,1.384,126.5,12,1,0.75,0.92,1.19,50.2,-358.398438,277.832031,1352.050781,-4.463196,114.929199,2.304077,,-427.326019,377.846161,37.647198,,,,,0,2020,9,23,10,15,58,18,
0,41.34,-8.773071,5.5,1.37,121.19,12,1,0.75,0.92,1.19,50.2,158.935547,4.882812,1028.076172,3.005981,-2.304077,6.736755,,-412.332123,403.335785,37.671158,,,,,0,2020,9,23,10,15,58,18,
3,41.339994,-8.773064,5.3,1.154,143.31,12,1,0.75,0.92,1.19,50.2,-370.849609,12.695312,1490.966797,158.149719,115.936279,61.49292,,-245.899887,469.308929,37.647198,,,,,0,2020,9,23,10,15,58,18,
0,41.339991,-8.773061,5.3,1.362,139.96,12,1,0.75,0.92,1.19,50.2,-278.076172,323.486328,396.972656,95.214844,186.508179,249.992371,,-59.975582,355.355316,37.668167,,,,,0,2020,9,23,10,15,59,18,
3,41.339991,-8.773062,5.2,0.203,137.83,12,1,0.72,0.88,1.14,50.2,-24.902344,-22.705078,-73.730469,-38.490295,249.992371,-64.399719,,-32.986568,-139.443222,37.662174,,,,,0,2020,9,23,10,15,59,18,
1,41.33999,-8.773058,5.1,1.08,139.96,12,1,0.75,0.92,1.19,50.2,-399.658203,2095.703125,-1295.410156,93.772888,235.267639,-115.30304,,-67.472527,317.870575,37.680145,,,,,0,2020,9,23,10,15,59,18,
2,41.33999,-8.773058,5.1,1.08,137.83,12,1,0.75,0.92,1.19,50.2,-21.484375,-24.658203,-59.814453,-11.34491,249.992371,-67.138672,,-38.984127,-95.96093,37.680145,,,,,0,2020,9,23,10,15,59,18,
1,41.33998,-8.77308,4,2.851,230.75,12,1,0.72,0.88,1.14,50.2,-1022.216797,-685.791016,-341.308594,249.992371,-250,-10.299683,,-458.813202,-262.393158,37.668167,,,,,0,2020,9,23,10,16,0,18,
2,41.339977,-8.773084,3.8,2.469,229.39,12,1,0.72,0.88,1.14,50.2,806.884766,417.480469,-725.097656,132.644653,-227.531433,-23.536682,,-100.459099,-28.488401,37.671158,,,,,0,2020,9,23,10,16,0,18,
0,41.33998,-8.77308,4.6,2.851,238.42,12,1,0.72,0.88,1.14,50.2,302.001953,-585.449219,-1432.861328,-250,-229.614258,-47.668457,,-719.70697,-230.905991,37.65918,,,,,0,2020,9,23,10,16,0,18,
3,41.33997,-8.773091,3.6,2.007,222.21,12,1,0.77,0.97,1.24,50.2,235.107422,199.462891,770.263672,-250,249.992371,-46.600342,,-356.854706,473.807098,37.656181,,,,,0,2020,9,23,10,16,0,18,
0,41.339967,-8.773094,3.4,1.879,222.21,12,1,0.78,1.02,1.28,50.2,-895.263672,-712.402344,-422.607422,204.147339,-250,-22.956848,,-470.808319,-317.870575,37.671158,,,,,0,2020,9,23,10,16,1,18,
3,41.339959,-8.773098,2.8,1.8,212.6,12,1,0.72,0.92,1.17,50.2,-680.908203,-832.03125,90.087891,-250,249.992371,-30.639648,,-697.216125,-53.978024,37.653191,,,,,0,2020,9,23,10,16,1,18,
1,41.339967,-8.773094,3.2,1.879,219.31,12,1,0.75,0.93,1.19,50.2,667.236328,614.257812,-124.023438,249.992371,-250,-18.127441,,-77.968254,266.891327,37.671158,,,,,0,2020,9,23,10,16,1,18,
2,41.339963,-8.773097,3,1.965,216.92,12,1,0.75,0.93,1.19,50.2,584.716797,523.193359,-460.693359,-198.165894,135.131836,-18.539429,,-22.490843,20.991453,37.662174,,,,,0,2020,9,23,10,16,1,18,
1,41.339949,-8.77311,2.5,1.956,216.98,12,1,0.85,0.98,1.27,50.2,796.386719,843.261719,-82.763672,-160.354614,173.171997,-27.96936,,-74.969475,250.398056,37.689133,,,,,0,2020,9,23,10,16,2,18,
2,41.339945,-8.773114,2.4,1.982,218.08,11,1,0.86,1.05,1.36,50.2,-572.998047,-674.316406,-82.763672,-250,249.992371,-34.896851,,-664.229553,-185.924301,37.653191,,,,,0,2020,9,23,10,16,2,18,
