record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.216850,1.739184,-9.1,0.026,208.11,12,1,0.8,1.43,1.64,49.6,257.324219,-386.230469,872.070312,-41.221619,41.435242,-2.510071,,-158.935287,665.728943,37.281784,,,,,,2020,11,12,12,15,4,19,
1,41.216850,1.739184,-9.5,0.017,208.11,12,1,0.8,1.43,1.64,49.6,259.277344,-389.404297,874.755859,-41.282654,41.297913,-2.426147,,-176.927963,664.229553,37.302753,,,,,,2020,11,12,12,15,4,19,
2,41.216850,1.739184,-9.3,0.017,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-387.207031,874.511719,-41.137695,41.32843,-2.601624,,-164.932846,653.733826,37.290771,,,,,,2020,11,12,12,15,4,19,
1,41.216850,1.739183,-8.8,0.022,208.11,12,1,0.8,1.43,1.64,49.6,261.230469,-387.207031,872.314453,-41.191101,41.381836,-2.403259,,-161.934067,635.74115,37.281784,,,,,,2020,11,12,12,15,5,19,
2,41.216850,1.739183,-8.7,0.022,208.11,12,1,0.8,1.43,1.64,49.6,261.474609,-384.277344,872.802734,-41.030884,41.534424,-2.563477,,-166.432236,643.238098,37.296761,,,,,,2020,11,12,12,15,5,19,
0,41.216850,1.739183,-9,0.022,208.11,12,1,0.8,1.43,1.64,49.6,258.300781,-389.404297,874.023438,-41.137695,41.419983,-2.532959,,-154.437119,647.736267,37.2728,,,,,,2020,11,12,12,15,5,19,
3,41.216850,1.739183,-8.6,0.027,208.11,12,1,0.8,1.43,1.64,49.6,257.8125,-392.333984,873.291016,-41.191101,41.366577,-2.586365,,-160.434677,638.739929,37.326714,,,,,,2020,11,12,12,15,5,19,
0,41.216850,1.739183,-8.5,0.023,208.11,12,1,0.8,1.43,1.64,49.6,260.009766,-386.962891,872.802734,-41.175842,41.419983,-2.441406,,-173.929184,640.239319,37.284782,,,,,,2020,11,12,12,15,6,19,
3,41.216850,1.739183,-8.3,0.026,208.11,12,1,0.8,1.43,1.64,49.6,257.324219,-388.427734,874.023438,-40.939331,41.473389,-2.655029,,-167.931625,638.739929,37.290771,,,,,,2020,11,12,12,15,6,19,
1,41.216850,1.739183,-8.5,0.023,208.11,12,1,0.8,1.43,1.64,49.6,262.695312,-389.404297,874.267578,-41.20636,41.305542,-2.494812,,-161.934067,655.233215,37.281784,,,,,,2020,11,12,12,15,6,19,
2,41.216850,1.739183,-8.4,0.023,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-386.71875,875.244141,-40.939331,41.435242,-2.555847,,-179.926743,653.733826,37.287777,,,,,,2020,11,12,12,15,6,19,
1,41.216850,1.739182,-8.1,0.043,208.11,12,1,0.8,1.43,1.64,49.6,260.009766,-387.695312,877.197266,-41.168213,41.343689,-2.388,,-200.918198,628.244202,37.281784,,,,,,2020,11,12,12,15,7,19,
2,41.216850,1.739182,-8.1,0.043,208.11,12,1,0.8,1.43,1.64,49.6,258.300781,-387.939453,873.779297,-41.145325,41.32843,-2.426147,,-179.926743,656.732605,37.287777,,,,,,2020,11,12,12,15,7,19,
0,41.216850,1.739182,-8.3,0.043,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-387.451172,873.046875,-41.160583,41.442871,-2.502441,,-167.931625,638.739929,37.263817,,,,,,2020,11,12,12,15,7,19,
3,41.216850,1.739182,-8,0.013,208.11,12,1,0.8,1.43,1.64,49.6,260.498047,-389.648438,872.558594,-41.19873,41.358948,-2.532959,,-190.42247,650.735046,37.281784,,,,,,2020,11,12,12,15,7,19,
0,41.216850,1.739182,-7.9,0.012,208.11,12,1,0.8,1.43,1.64,49.6,260.498047,-383.789062,873.291016,-40.83252,41.229248,-2.586365,,-205.416367,662.730164,37.320724,,,,,,2020,11,12,12,15,8,19,
3,41.216850,1.739181,-7.7,0.025,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-388.671875,870.361328,-41.099548,41.313171,-2.510071,,-214.412704,653.733826,37.290771,,,,,,2020,11,12,12,15,8,19,
1,41.216850,1.739182,-7.8,0.012,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-387.939453,875.976562,-40.977478,41.442871,-2.693176,,-184.424911,667.228333,37.311737,,,,,,2020,11,12,12,15,8,19,
2,41.216850,1.739182,-7.8,0.05,208.11,12,1,0.8,1.43,1.64,49.6,257.8125,-388.427734,874.023438,-41.389465,41.435242,-2.26593,,-194.920639,659.731384,37.29377,,,,,,2020,11,12,12,15,8,19,
1,41.216850,1.739181,-7.5,0.024,208.11,12,1,0.8,1.43,1.64,49.6,255.859375,-392.089844,871.826172,-36.941528,38.391113,-5.805969,,-209.914536,635.74115,37.284782,,,,,,2020,11,12,12,15,9,19,
2,41.216850,1.739181,-7.4,0.024,208.11,12,1,0.8,1.43,1.64,49.6,260.498047,-373.291016,878.90625,-56.816101,49.133301,3.02887,,-209.914536,655.233215,37.257828,,,,,,2020,11,12,12,15,9,19,
0,41.216850,1.739181,-7.6,0.024,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-388.671875,872.314453,-40.870667,41.290283,-2.586365,,-206.915756,638.739929,37.266811,,,,,,2020,11,12,12,15,9,19,
3,41.216850,1.739181,-7.3,0.008,208.11,12,1,0.8,1.43,1.64,49.6,269.53125,-377.685547,872.802734,-41.191101,41.610718,-3.02887,,-218.910873,649.235657,37.287777,,,,,,2020,11,12,12,15,9,19,
0,41.216850,1.739181,-7.2,0.043,208.11,12,1,0.8,1.43,1.64,49.6,262.695312,-385.498047,873.535156,-41.633606,41.488647,-2.090454,,-236.903549,677.72406,37.296761,,,,,,2020,11,12,12,15,10,19,
3,41.216850,1.739181,-6.9,0.011,208.11,12,1,0.8,1.43,1.64,49.6,260.009766,-389.648438,872.314453,-41.442871,41.45813,-2.090454,,-205.416367,658.231995,37.266811,,,,,,2020,11,12,12,15,10,19,
1,41.216850,1.739181,-7.1,0.043,208.11,12,1,0.8,1.43,1.64,49.6,261.474609,-385.009766,871.337891,-41.366577,41.656494,-2.677917,,-233.90477,674.725281,37.311737,,,,,,2020,11,12,12,15,10,19,
2,41.216850,1.739181,-6.9,0.043,208.11,12,1,0.8,1.43,1.64,49.6,259.277344,-386.71875,874.023438,-41.000366,41.412354,-3.089905,,-218.910873,671.726501,37.287777,,,,,,2020,11,12,12,15,10,19,
1,41.216850,1.739181,-6.7,0.035,208.11,12,1,0.8,1.43,1.64,49.6,260.253906,-382.080078,873.291016,-41.030884,41.465759,-2.5177,,-230.905991,674.725281,37.266811,,,,,,2020,11,12,12,15,11,19,
2,41.216850,1.739181,-6.6,0.035,208.11,12,1,0.8,1.43,1.64,49.6,263.427734,-386.230469,877.441406,-41.564941,41.564941,-2.464294,,-223.409042,656.732605,37.29377,,,,,,2020,11,12,12,15,11,19,
0,41.216850,1.739181,-6.8,0.035,208.11,12,1,0.8,1.43,1.64,49.6,259.277344,-389.160156,872.802734,-40.992737,41.229248,-2.616882,,-223.409042,659.731384,37.308743,,,,,,2020,11,12,12,15,11,19,
3,41.216850,1.739181,-6.5,0.058,208.11,12,1,0.8,1.43,1.64,49.6,262.695312,-383.789062,874.755859,-41.313171,41.58783,-2.372742,,-220.410263,662.730164,37.299759,,,,,,2020,11,12,12,15,11,19,
0,41.216849,1.739181,-6.4,0.025,208.11,12,1,0.8,1.43,1.64,49.6,263.916016,-386.71875,874.023438,-41.053772,41.297913,-2.548218,,-218.910873,679.22345,37.287777,,,,,,2020,11,12,12,15,12,19,
3,41.216849,1.739181,-6.2,0.037,208.11,12,1,0.8,1.43,1.64,49.6,259.277344,-388.427734,870.849609,-41.290283,41.442871,-2.39563,,-194.920639,682.222229,37.29377,,,,,,2020,11,12,12,15,12,19,
1,41.216849,1.739181,-6.3,0.025,208.11,12,1,0.8,1.43,1.64,49.6,259.765625,-381.591797,874.511719,-41.45813,41.488647,-2.357483,,-212.913315,673.225891,37.281784,,,,,,2020,11,12,12,15,12,19,
2,41.216849,1.739181,-6.3,0.025,208.11,12,1,0.8,1.43,1.64,49.6,262.207031,-388.427734,873.046875,-40.58075,41.107178,-2.883911,,-214.412704,671.726501,37.281784,,,,,,2020,11,12,12,15,12,19,
1,41.216849,1.739181,-6,0.01,208.11,12,1,0.8,1.43,1.64,49.6,260.986328,-389.160156,875,-41.236877,41.33606,-2.365112,,-179.926743,671.726501,37.263817,,,,,,2020,11,12,12,15,13,19,
2,41.216849,1.739181,-5.9,0.01,208.11,12,1,0.8,1.43,1.64,49.6,260.253906,-385.498047,875.976562,-41.549683,41.389465,-2.540588,,-178.427353,680.722839,37.275795,,,,,,2020,11,12,12,15,13,19,
0,41.216849,1.739181,-6.1,0.01,208.11,12,1,0.8,1.43,1.64,49.6,257.8125,-387.451172,875.976562,-41.137695,41.481018,-2.601624,,-181.426132,673.225891,37.290771,,,,,,2020,11,12,12,15,13,19,
3,41.216849,1.739180,-5.8,0.018,208.11,12,1,0.8,1.43,1.64,49.6,260.253906,-386.71875,869.628906,-41.114807,41.32843,-2.548218,,-160.434677,671.726501,37.311737,,,,,,2020,11,12,12,15,13,19,
0,41.216849,1.739180,-5.7,0.013,208.11,12,1,0.8,1.43,1.64,49.6,261.474609,-385.986328,873.046875,-41.160583,41.351318,-2.426147,,-173.929184,650.735046,37.254829,,,,,,2020,11,12,12,15,14,19,
3,41.216849,1.739180,-5.4,0.021,208.11,12,1,0.8,1.43,1.64,49.6,260.986328,-385.253906,874.023438,-41.152954,41.351318,-2.670288,,-173.929184,643.238098,37.287777,,,,,,2020,11,12,12,15,14,19,
1,41.216849,1.739180,-5.6,0.013,208.11,12,1,0.8,1.43,1.64,49.6,259.277344,-388.183594,872.802734,-41.061401,41.374207,-2.609253,,-160.434677,656.732605,37.284782,,,,,,2020,11,12,12,15,14,19,
2,41.216849,1.739180,-5.5,0.013,208.11,12,1,0.8,1.43,1.64,49.6,260.742188,-387.695312,873.046875,-41.114807,41.397095,-2.487183,,-176.927963,653.733826,37.254829,,,,,,2020,11,12,12,15,14,19,
1,41.216849,1.739180,-5.3,0.006,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-384.521484,872.558594,-41.229248,41.442871,-2.418518,,-157.435898,641.738708,37.29377,,,,,,2020,11,12,12,15,15,19,
2,41.216849,1.739180,-5.2,0.006,208.11,12,1,0.8,1.43,1.64,49.6,260.986328,-387.207031,873.046875,-41.038513,41.404724,-2.52533,,-164.932846,634.24176,37.299759,,,,,,2020,11,12,12,15,15,19,
0,41.216849,1.739180,-5.4,0.006,208.11,12,1,0.8,1.43,1.64,49.6,262.939453,-386.474609,871.826172,-41.313171,41.633606,-2.494812,,-160.434677,638.739929,37.29377,,,,,,2020,11,12,12,15,15,19,
3,41.216850,1.739180,-5,0.021,208.11,12,1,0.8,1.43,1.64,49.6,260.742188,-389.160156,874.023438,-40.992737,41.397095,-2.632141,,-152.937729,653.733826,37.269806,,,,,,2020,11,12,12,15,15,19,
0,41.216849,1.739180,-4.9,0.037,208.11,12,1,0.8,1.43,1.64,49.6,258.300781,-383.300781,874.755859,-41.213989,41.549683,-2.540588,,-158.935287,640.239319,37.308743,,,,,,2020,11,12,12,15,16,19,
3,41.216850,1.739180,-4.6,0.028,208.11,12,1,0.8,1.43,1.64,49.6,257.324219,-384.765625,872.558594,-41.236877,41.45813,-2.593994,,-161.934067,650.735046,37.287777,,,,,,2020,11,12,12,15,16,19,
1,41.216849,1.739180,-4.8,0.037,208.11,12,1,0.8,1.43,1.64,49.6,262.207031,-386.230469,872.802734,-41.130066,41.33606,-2.479553,,-161.934067,650.735046,37.281784,,,,,,2020,11,12,12,15,16,19,
2,41.216849,1.739180,-4.7,0.037,208.11,12,1,0.8,1.43,1.64,49.6,259.765625,-387.939453,870.849609,-40.95459,41.229248,-2.540588,,-167.931625,646.236877,37.2728,,,,,,2020,11,12,12,15,16,19,
1,41.216850,1.739181,-4.4,0.017,208.11,12,1,0.8,1.43,1.64,49.6,257.568359,-386.962891,872.070312,-41.175842,41.343689,-2.555847,,-178.427353,647.736267,37.2728,,,,,,2020,11,12,12,15,17,19,
2,41.216850,1.739181,-4.3,0.017,208.11,12,1,0.8,1.43,1.64,49.6,260.009766,-390.136719,871.826172,-41.320801,41.549683,-2.616882,,-181.426132,662.730164,37.275795,,,,,,2020,11,12,12,15,17,19,
0,41.216850,1.739181,-4.5,0.017,208.11,12,1,0.8,1.43,1.64,49.6,259.765625,-386.474609,872.314453,-41.236877,41.374207,-2.449036,,-170.930405,650.735046,37.296761,,,,,,2020,11,12,12,15,17,19,
3,41.216849,1.739181,-4.2,0.029,208.11,12,1,0.8,1.43,1.64,49.6,258.789062,-390.136719,871.582031,-41.069031,41.305542,-2.464294,,-191.92186,664.229553,37.29377,,,,,,2020,11,12,12,15,17,19,
0,41.216849,1.739181,-4.2,0.011,208.11,12,1,0.8,1.43,1.64,49.6,261.71875,-386.230469,872.070312,-41.320801,41.496277,-2.532959,,-176.927963,664.229553,37.290771,,,,,,2020,11,12,12,15,18,19,
3,41.216850,1.739181,-3.9,0.011,208.11,12,1,0.8,1.43,1.64,49.6,257.8125,-389.892578,873.535156,-41.236877,41.343689,-2.571106,,-194.920639,674.725281,37.275795,,,,,,2020,11,12,12,15,18,19,
1,41.216849,1.739181,-4.1,0.011,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-392.333984,871.582031,-41.267395,41.313171,-2.479553,,-176.927963,671.726501,37.302753,,,,,,2020,11,12,12,15,18,19,
2,41.216849,1.739181,-4,0.011,208.11,12,1,0.8,1.43,1.64,49.6,257.080078,-389.160156,872.314453,-41.145325,41.473389,-2.441406,,-185.924301,662.730164,37.254829,,,,,,2020,11,12,12,15,18,19,
1,41.216850,1.739181,-3.8,0.066,208.11,12,1,0.8,1.43,1.64,49.6,256.103516,-389.160156,872.314453,-41.244507,41.481018,-2.494812,,-172.429794,659.731384,37.278793,,,,,,2020,11,12,12,15,19,19,
2,41.216850,1.739181,-3.8,0.066,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-394.53125,872.314453,-41.168213,41.358948,-2.670288,,-179.926743,653.733826,37.254829,,,,,,2020,11,12,12,15,19,19,
0,41.216850,1.739181,-3.9,0.066,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-390.625,871.582031,-41.183472,41.389465,-2.464294,,-172.429794,659.731384,37.296761,,,,,,2020,11,12,12,15,19,19,
3,41.216849,1.739182,-3.7,0.032,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-389.648438,871.582031,-41.130066,41.496277,-2.571106,,-173.929184,662.730164,37.290771,,,,,,2020,11,12,12,15,19,19,
0,41.216849,1.739182,-3.7,0.016,208.11,12,1,0.8,1.43,1.64,49.6,260.009766,-392.822266,873.046875,-41.130066,41.625977,-2.5177,,-170.930405,655.233215,37.287777,,,,,,2020,11,12,12,15,20,19,
3,41.216849,1.739182,-3.5,0.023,208.11,12,1,0.8,1.43,1.64,49.6,262.451172,-389.648438,871.337891,-41.160583,41.549683,-2.494812,,-200.918198,677.72406,37.29377,,,,,,2020,11,12,12,15,20,19,
1,41.216849,1.739182,-3.6,0.016,208.11,12,1,0.8,1.43,1.64,49.6,259.765625,-391.113281,871.337891,-41.069031,41.481018,-2.540588,,-190.42247,658.231995,37.29377,,,,,,2020,11,12,12,15,20,19,
2,41.216849,1.739182,-3.6,0.016,208.11,12,1,0.8,1.43,1.64,49.6,257.568359,-393.798828,868.896484,-41.175842,41.351318,-2.502441,,-193.421249,665.728943,37.260818,,,,,,2020,11,12,12,15,20,19,
1,41.216849,1.739182,-3.5,0.027,208.11,12,1,0.8,1.43,1.64,49.6,257.568359,-387.939453,873.046875,-41.397095,41.511536,-2.52533,,-194.920639,653.733826,37.296761,,,,,,2020,11,12,12,15,21,19,
2,41.216849,1.739182,-3.4,0.027,208.11,12,1,0.8,1.43,1.64,49.6,258.789062,-389.892578,872.314453,-41.099548,41.496277,-2.502441,,-173.929184,650.735046,37.2728,,,,,,2020,11,12,12,15,21,19,
0,41.216849,1.739182,-3.5,0.027,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-391.601562,871.582031,-41.152954,41.351318,-2.449036,,-184.424911,649.235657,37.254829,,,,,,2020,11,12,12,15,21,19,
3,41.216849,1.739182,-3.4,0.096,208.11,12,1,0.8,1.43,1.64,49.6,257.568359,-391.113281,871.09375,-41.107178,41.259766,-2.456665,,-181.426132,655.233215,37.290771,,,,,,2020,11,12,12,15,21,19,
0,41.216849,1.739182,-3.3,0.011,208.11,12,1,0.8,1.43,1.64,49.6,258.300781,-386.71875,874.023438,-40.977478,41.236877,-2.761841,,-194.920639,656.732605,37.281784,,,,,,2020,11,12,12,15,22,19,
3,41.216849,1.739182,-3.2,0.025,208.11,12,1,0.8,1.43,1.64,49.6,252.929688,-394.53125,869.384766,-40.924072,41.572571,-2.700806,,-193.421249,632.742371,37.251835,,,,,,2020,11,12,12,15,22,19,
1,41.216849,1.739182,-3.3,0.011,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-392.578125,870.117188,-40.924072,41.305542,-2.693176,,-190.42247,625.245422,37.275795,,,,,,2020,11,12,12,15,22,19,
2,41.216849,1.739182,-3.3,0.011,208.11,12,1,0.8,1.43,1.64,49.6,255.859375,-388.671875,871.826172,-41.297913,41.290283,-2.601624,,-191.92186,634.24176,37.266811,,,,,,2020,11,12,12,15,22,19,
1,41.216849,1.739182,-3.1,0.02,208.11,12,1,0.8,1.43,1.64,49.6,259.521484,-392.578125,872.802734,-41.145325,41.252136,-2.632141,,-194.920639,653.733826,37.251835,,,,,,2020,11,12,12,15,23,19,
2,41.216849,1.739182,-3,0.02,208.11,12,1,0.8,1.43,1.64,49.6,256.103516,-393.554688,871.826172,-41.015625,41.427612,-2.540588,,-190.42247,643.238098,37.275795,,,,,,2020,11,12,12,15,23,19,
0,41.216849,1.739182,-3.1,0.02,208.11,12,1,0.8,1.43,1.64,49.6,256.591797,-395.019531,872.070312,-41.313171,41.770935,-2.113342,,-190.42247,650.735046,37.2728,,,,,,2020,11,12,12,15,23,19,
3,41.216849,1.739182,-2.9,0.03,208.11,12,1,0.8,1.43,1.64,49.6,256.591797,-396.240234,873.291016,-41.305542,41.397095,-2.487183,,-209.914536,620.747253,37.284782,,,,,,2020,11,12,12,15,23,19,
0,41.216849,1.739183,-2.9,0.021,208.11,12,1,0.8,1.43,1.64,49.6,256.835938,-395.263672,872.314453,-41.130066,41.526794,-2.609253,,-184.424911,641.738708,37.284782,,,,,,2020,11,12,12,15,24,19,
3,41.216848,1.739183,-2.7,0.011,208.11,12,1,0.8,1.43,1.64,49.6,256.103516,-392.822266,873.535156,-40.969849,41.290283,-2.532959,,-179.926743,641.738708,37.260818,,,,,,2020,11,12,12,15,24,19,
1,41.216849,1.739183,-2.9,0.021,208.11,12,1,0.8,1.43,1.64,49.6,259.277344,-392.089844,871.09375,-41.160583,41.404724,-2.655029,,-173.929184,632.742371,37.287777,,,,,,2020,11,12,12,15,24,19,
2,41.216849,1.739183,-2.8,0.021,208.11,12,1,0.8,1.43,1.64,49.6,259.765625,-393.310547,872.558594,-41.213989,41.45813,-2.670288,,-181.426132,658.231995,37.275795,,,,,,2020,11,12,12,15,24,19,
1,41.216848,1.739183,-2.6,0.04,208.11,12,1,0.8,1.43,1.64,49.6,254.882812,-392.333984,869.873047,-41.061401,41.427612,-2.334595,,-190.42247,647.736267,37.275795,,,,,,2020,11,12,12,15,25,19,
2,41.216848,1.739183,-2.5,0.04,208.11,12,1,0.8,1.43,1.64,49.6,255.615234,-391.113281,869.873047,-41.030884,41.358948,-2.403259,,-187.423691,649.235657,37.29377,,,,,,2020,11,12,12,15,25,19,
0,41.216848,1.739183,-2.7,0.04,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-392.578125,873.046875,-41.236877,41.404724,-2.510071,,-172.429794,634.24176,37.284782,,,,,,2020,11,12,12,15,25,19,
3,41.216848,1.739183,-2.5,0.023,208.11,12,1,0.8,1.43,1.64,49.6,257.8125,-395.751953,875.244141,-41.07666,41.358948,-2.334595,,-185.924301,665.728943,37.257828,,,,,,2020,11,12,12,15,25,19,
0,41.216848,1.739183,-2.4,0.044,208.11,12,1,0.8,1.43,1.64,49.6,254.150391,-392.089844,870.117188,-41.08429,41.33606,-2.479553,,-187.423691,641.738708,37.281784,,,,,,2020,11,12,12,15,26,19,
3,41.216848,1.739184,-2.2,0.008,208.11,12,1,0.8,1.43,1.64,49.6,257.324219,-393.554688,872.070312,-41.130066,41.465759,-2.479553,,-184.424911,653.733826,37.287777,,,,,,2020,11,12,12,15,26,19,
1,41.216848,1.739183,-2.3,0.044,208.11,12,1,0.8,1.43,1.64,49.6,256.591797,-393.798828,868.408203,-41.175842,41.259766,-2.632141,,-184.424911,631.242981,37.266811,,,,,,2020,11,12,12,15,26,19,
2,41.216848,1.739183,-2.3,0.044,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-391.357422,870.361328,-41.252136,41.33606,-2.464294,,-170.930405,640.239319,37.284782,,,,,,2020,11,12,12,15,26,19,
1,41.216848,1.739184,-2.1,0.037,208.11,12,1,0.8,1.43,1.64,49.6,253.662109,-396.728516,870.605469,-41.20636,41.427612,-2.388,,-194.920639,653.733826,37.269806,,,,,,2020,11,12,12,15,27,19,
2,41.216848,1.739184,-2,0.037,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-393.798828,871.337891,-41.08429,41.32843,-2.487183,,-197.919418,647.736267,37.24884,,,,,,2020,11,12,12,15,27,19,
0,41.216848,1.739184,-2.2,0.037,208.11,12,1,0.8,1.43,1.64,49.6,253.662109,-395.996094,872.070312,-41.236877,41.297913,-2.39563,,-181.426132,662.730164,37.284782,,,,,,2020,11,12,12,15,27,19,
3,41.216848,1.739184,-2,0.01,208.11,12,1,0.8,1.43,1.64,49.6,254.638672,-395.996094,871.826172,-41.030884,41.381836,-2.311707,,-187.423691,638.739929,37.269806,,,,,,2020,11,12,12,15,27,19,
0,41.216848,1.739184,-1.9,0.019,208.11,12,1,0.8,1.43,1.64,49.6,254.638672,-393.798828,874.267578,-41.236877,41.191101,-2.349854,,-181.426132,647.736267,37.278793,,,,,,2020,11,12,12,15,28,19,
3,41.216848,1.739184,-1.8,0.041,208.11,12,1,0.8,1.43,1.64,49.6,252.929688,-394.042969,872.070312,-41.20636,41.389465,-2.357483,,-161.934067,647.736267,37.284782,,,,,,2020,11,12,12,15,28,19,
1,41.216848,1.739184,-1.9,0.019,208.11,12,1,0.8,1.43,1.64,49.6,257.8125,-393.798828,873.779297,-41.252136,41.259766,-2.548218,,-184.424911,641.738708,37.260818,,,,,,2020,11,12,12,15,28,19,
2,41.216848,1.739184,-1.9,0.019,208.11,12,1,0.8,1.43,1.64,49.6,256.347656,-392.822266,871.09375,-41.168213,41.351318,-2.548218,,-170.930405,628.244202,37.266811,,,,,,2020,11,12,12,15,28,19,
1,41.216848,1.739184,-1.7,0.007,208.11,12,1,0.8,1.43,1.64,49.6,257.080078,-394.53125,869.628906,-41.038513,41.503906,-2.548218,,-176.927963,664.229553,37.263817,,,,,,2020,11,12,12,15,29,19,
2,41.216848,1.739184,-1.6,0.007,208.11,12,1,0.8,1.43,1.64,49.6,256.103516,-396.484375,869.873047,-41.114807,41.343689,-2.616882,,-166.432236,650.735046,37.275795,,,,,,2020,11,12,12,15,29,19,
