record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.216841,1.739197,4.7,0.225,153.88,12,1,0.8,1.43,1.64,49.6,-307.128906,39.550781,890.625,40.206909,-89.363098,69.068909,,-68.971916,179.926743,37.689133,,,,,,2020,11,12,12,15,8,18,
1,41.216843,1.739199,4.8,0.116,153.88,12,1,0.8,1.43,1.64,49.6,-1051.025391,-641.113281,387.451172,-44.204712,-86.708069,-68.588257,,-328.366302,112.454216,37.656181,,,,,,2020,11,12,12,15,8,18,
2,41.216843,1.739199,4.6,0.116,153.88,12,1,0.8,1.43,1.64,49.6,-560.058594,-289.794922,1377.929688,104.736328,-87.081909,24.597168,,-175.428574,218.910873,37.674156,,,,,,2020,11,12,12,15,8,18,
1,41.216841,1.739195,5,0.222,153.88,12,1,0.8,1.43,1.64,49.6,115.722656,158.935547,923.583984,-75.309753,39.916992,9.010315,,-32.986568,152.937729,37.680145,,,,,,2020,11,12,12,15,9,18,
2,41.216841,1.739195,5.1,0.222,153.88,12,1,0.8,1.43,1.64,49.6,79.101562,306.884766,816.650391,21.179199,-48.919678,22.033691,,-19.492064,143.941391,37.641209,,,,,,2020,11,12,12,15,9,18,
0,41.216841,1.739195,4.7,0.222,153.88,12,1,0.8,1.43,1.64,49.6,-366.455078,-128.173828,854.248047,-34.988403,21.461487,-7.278442,,-71.970695,188.92308,37.65918,,,,,,2020,11,12,12,15,9,18,
3,41.216841,1.739195,5.2,0.153,153.88,12,1,0.8,1.43,1.64,49.6,-101.074219,160.888672,1000.976562,107.910156,-54.5578,19.378662,,-50.979244,158.935287,37.656181,,,,,,2020,11,12,12,15,9,18,
0,41.216841,1.739195,5.2,0.058,153.88,12,1,0.8,1.43,1.64,49.6,49.072266,164.306641,899.414062,61.538696,-0.526428,0.228882,,-26.989012,158.935287,37.674156,,,,,,2020,11,12,12,15,10,18,
3,41.216841,1.739193,5.4,0.103,153.88,12,1,0.8,1.43,1.64,49.6,-180.664062,-78.125,927.734375,57.113647,30.830383,10.856628,,-55.477413,181.426132,37.653191,,,,,,2020,11,12,12,15,10,18,
1,41.216841,1.739195,5.3,0.058,153.88,12,1,0.8,1.43,1.64,49.6,28.320312,-21.240234,936.767578,50.918579,-60.768127,-0.572205,,-68.971916,167.931625,37.656181,,,,,,2020,11,12,12,15,10,18,
2,41.216841,1.739195,5.2,0.058,153.88,12,1,0.8,1.43,1.64,49.6,-323.242188,22.705078,861.083984,49.682617,-43.09082,13.99231,,-59.975582,173.929184,37.665169,,,,,,2020,11,12,12,15,10,18,
1,41.216840,1.739192,5.3,0.115,153.88,12,1,0.8,1.43,1.64,49.6,-81.298828,-63.720703,913.330078,13.267517,-43.418884,2.02179,,-68.971916,175.428574,37.65918,,,,,,2020,11,12,12,15,11,18,
2,41.216840,1.739192,5.3,0.115,153.88,12,1,0.8,1.43,1.64,49.6,-246.582031,10.009766,886.474609,35.224915,-10.047913,5.2948,,-61.474972,179.926743,37.671158,,,,,,2020,11,12,12,15,11,18,
0,41.216840,1.739192,5.5,0.115,153.88,12,1,0.8,1.43,1.64,49.6,-72.753906,-11.962891,934.570312,60.546875,-29.716492,4.40979,,-71.970695,173.929184,37.647198,,,,,,2020,11,12,12,15,11,18,
3,41.216840,1.739191,5.4,0.069,153.88,12,1,0.8,1.43,1.64,49.6,-132.8125,-16.845703,911.376953,39.825439,-2.944946,5.256653,,-62.974361,169.431015,37.638214,,,,,,2020,11,12,12,15,11,18,
0,41.216840,1.739191,5.4,0.022,153.88,12,1,0.8,1.43,1.64,49.6,-35.400391,56.152344,913.085938,17.059326,3.669739,4.78363,,-79.467644,169.431015,37.65918,,,,,,2020,11,12,12,15,12,18,
3,41.216840,1.739190,5.6,0.018,153.88,12,1,0.8,1.43,1.64,49.6,-98.388672,26.123047,917.236328,10.848999,10.345459,2.456665,,-55.477413,161.934067,37.668167,,,,,,2020,11,12,12,15,12,18,
1,41.216840,1.739191,5.5,0.022,153.88,12,1,0.8,1.43,1.64,49.6,-62.988281,50.292969,916.748047,-4.371643,-2.761841,3.364563,,-53.978024,179.926743,37.653191,,,,,,2020,11,12,12,15,12,18,
2,41.216840,1.739191,5.6,0.022,153.88,12,1,0.8,1.43,1.64,49.6,-118.896484,55.908203,913.330078,1.052856,0.297546,2.189636,,-49.479855,179.926743,37.635216,,,,,,2020,11,12,12,15,12,18,
1,41.216841,1.739190,5.7,0.02,153.88,12,1,0.8,1.43,1.64,49.6,-81.542969,28.808594,915.771484,10.696411,-6.820679,4.03595,,-71.970695,173.929184,37.665169,,,,,,2020,11,12,12,15,13,18,
2,41.216841,1.739190,5.8,0.02,153.88,12,1,0.8,1.43,1.64,49.6,-100.830078,43.945312,915.039062,9.437561,-4.730225,3.807068,,-55.477413,169.431015,37.650192,,,,,,2020,11,12,12,15,13,18,
0,41.216841,1.739190,5.7,0.02,153.88,12,1,0.8,1.43,1.64,49.6,-93.505859,26.367188,915.283203,19.203186,0.038147,4.516602,,-53.978024,175.428574,37.674156,,,,,,2020,11,12,12,15,13,18,
3,41.216841,1.739190,6,0.043,153.88,12,1,0.8,1.43,1.64,49.6,-99.853516,37.109375,916.748047,10.887146,1.174927,2.975464,,-65.973137,175.428574,37.653191,,,,,,2020,11,12,12,15,13,18,
0,41.216841,1.739190,6.1,0.091,153.88,12,1,0.8,1.43,1.64,49.6,-90.087891,308.837891,854.736328,84.480286,78.636169,59.623718,,5.997558,133.445663,37.632225,,,,,,2020,11,12,12,15,14,23,
3,41.216841,1.739191,6.2,0.081,153.88,12,1,0.81,1.52,1.72,49.6,-388.916016,612.304688,610.351562,18.814087,3.295898,-3.013611,,91.462761,116.952385,37.644203,,,,,,2020,11,12,12,15,14,23,
1,41.216841,1.739190,6.1,0.091,153.88,12,1,0.8,1.43,1.64,49.6,-342.285156,562.5,671.386719,16.220093,20.736694,31.661987,,74.969475,136.444443,37.632225,,,,,,2020,11,12,12,15,14,23,
2,41.216841,1.739190,6.2,0.091,153.88,12,1,0.8,1.43,1.64,49.6,-338.134766,610.839844,634.033203,12.390137,8.850098,-0.205994,,71.970695,116.952385,37.653191,,,,,,2020,11,12,12,15,14,23,
1,41.216841,1.739191,6.1,0.032,153.88,12,1,0.8,1.43,1.64,49.6,-423.339844,-137.695312,770.019531,-34.225464,-116.241455,19.790649,,-145.440781,205.416367,37.662174,,,,,,2020,11,12,12,15,15,23,
2,41.216841,1.739191,6.2,0.032,153.88,12,1,0.8,1.43,1.64,49.6,-284.179688,194.580078,918.945312,-67.481995,35.644531,13.145447,,-128.947495,202.417587,37.626232,,,,,,2020,11,12,12,15,15,23,
0,41.216841,1.739191,6.1,0.032,153.88,12,1,0.8,1.43,1.64,49.6,-385.498047,651.855469,589.111328,-86.036682,-8.842468,-55.076599,,73.470085,122.949944,37.677151,,,,,,2020,11,12,12,15,15,23,
3,41.216841,1.739191,6.2,0.169,153.88,12,1,0.8,1.43,1.64,49.6,92.529297,261.71875,865.234375,35.903931,64.254761,-17.074585,,-133.445663,164.932846,37.671158,,,,,,2020,11,12,12,15,15,23,
0,41.216841,1.739191,6.2,0.048,153.88,12,1,0.8,1.43,1.64,49.6,100.585938,166.259766,917.236328,46.24176,63.461304,-13.298035,,-151.438339,176.927963,37.653191,,,,,,2020,11,12,12,15,16,23,
3,41.216841,1.739191,6.4,0.077,153.88,12,1,0.8,1.43,1.64,49.6,-206.787109,62.011719,895.263672,55.519104,15.037537,9.70459,,-163.433456,185.924301,37.656181,,,,,,2020,11,12,12,15,16,23,
1,41.216841,1.739191,6.3,0.048,153.88,12,1,0.8,1.43,1.64,49.6,98.632812,97.900391,926.513672,-27.565002,-75.286865,12.550354,,-152.937729,182.925522,37.665169,,,,,,2020,11,12,12,15,16,23,
2,41.216841,1.739191,6.4,0.048,153.88,12,1,0.8,1.43,1.64,49.6,-171.386719,116.699219,912.841797,23.864746,-72.441101,14.10675,,-133.445663,175.428574,37.65918,,,,,,2020,11,12,12,15,16,23,
1,41.216841,1.739189,6.4,0.053,153.88,12,1,0.8,1.43,1.64,49.6,-98.144531,-6.103516,927.978516,-19.866943,-48.248291,2.975464,,-169.431015,187.423691,37.671158,,,,,,2020,11,12,12,15,17,23,
2,41.216841,1.739189,6.4,0.053,153.88,12,1,0.81,1.88,2.05,49.6,-156.982422,41.992188,906.494141,17.204285,-23.475647,5.592346,,-164.932846,187.423691,37.650192,,,,,,2020,11,12,12,15,17,23,
0,41.216841,1.739189,6.5,0.053,153.88,12,1,0.8,1.43,1.64,49.6,-100.830078,55.664062,925.537109,70.465088,-22.918701,7.774353,,-181.426132,182.925522,37.68314,,,,,,2020,11,12,12,15,17,23,
3,41.216840,1.739188,6.4,0.024,153.88,12,1,0.81,1.72,1.9,49.6,-80.566406,62.744141,918.212891,45.951843,0.045776,3.753662,,-161.934067,167.931625,37.656181,,,,,,2020,11,12,12,15,17,23,
0,41.216840,1.739187,6.3,0.015,153.88,12,1,0.81,1.72,1.9,49.6,16.845703,64.453125,913.818359,23.750305,21.133423,2.220154,,-173.929184,175.428574,37.692123,,,,,,2020,11,12,12,15,18,23,
3,41.216839,1.739187,6.2,0.084,153.88,12,1,0.8,1.43,1.64,49.6,-52.246094,49.316406,918.457031,24.635315,3.349304,3.257751,,-175.428574,181.426132,37.677151,,,,,,2020,11,12,12,15,18,23,
1,41.216840,1.739187,6.3,0.015,153.88,12,1,0.8,1.43,1.64,49.6,-27.587891,43.945312,919.921875,-16.593933,-1.373291,4.142761,,-175.428574,185.924301,37.680145,,,,,,2020,11,12,12,15,18,23,
2,41.216840,1.739187,6.3,0.015,153.88,12,1,0.8,1.43,1.64,49.6,-93.017578,39.550781,915.283203,4.676819,-3.372192,1.853943,,-158.935287,188.92308,37.632225,,,,,,2020,11,12,12,15,18,23,
1,41.216839,1.739187,6.3,0.06,153.88,12,1,0.8,1.43,1.64,49.6,-23.681641,0.244141,918.212891,13.175964,-5.828857,2.02179,,-158.935287,176.927963,37.638214,,,,,,2020,11,12,12,15,19,23,
2,41.216839,1.739187,6.2,0.06,153.88,12,1,0.8,1.43,1.64,49.6,-31.25,48.583984,920.654297,5.805969,-9.384155,4.79126,,-179.926743,166.432236,37.650192,,,,,,2020,11,12,12,15,19,23,
0,41.216839,1.739187,6.3,0.06,153.88,12,1,0.8,1.43,1.64,49.6,-34.912109,35.15625,917.724609,16.899109,8.644104,3.585815,,-169.431015,179.926743,37.653191,,,,,,2020,11,12,12,15,19,23,
3,41.216839,1.739187,6.3,0.056,153.88,12,1,0.8,1.43,1.64,49.6,-48.828125,49.560547,916.992188,10.314941,0.785828,3.181458,,-152.937729,187.423691,37.677151,,,,,,2020,11,12,12,15,19,23,
0,41.216839,1.739187,6.4,0.017,153.88,12,1,0.81,1.72,1.9,49.6,-41.015625,45.654297,916.015625,12.763977,-1.480103,3.486633,,-145.440781,187.423691,37.674156,,,,,,2020,11,12,12,15,20,23,
3,41.216839,1.739187,6.5,0.009,153.88,12,1,0.81,1.72,1.9,49.6,-37.841797,33.935547,919.677734,9.353638,-4.40979,3.486633,,-175.428574,176.927963,37.647198,,,,,,2020,11,12,12,15,20,23,
1,41.216839,1.739187,6.4,0.017,153.88,12,1,0.81,1.72,1.9,49.6,-32.958984,33.447266,917.96875,13.320923,1.235962,3.555298,,-179.926743,166.432236,37.662174,,,,,,2020,11,12,12,15,20,23,
2,41.216839,1.739187,6.5,0.017,153.88,12,1,0.81,1.72,1.9,49.6,-34.423828,28.076172,917.480469,9.33075,-3.364563,3.364563,,-164.932846,179.926743,37.674156,,,,,,2020,11,12,12,15,20,23,
1,41.216839,1.739187,6.7,0.023,153.88,12,1,0.81,1.72,1.9,49.6,-41.015625,35.400391,916.992188,10.246277,-2.792358,3.494263,,-167.931625,196.420029,37.653191,,,,,,2020,11,12,12,15,21,23,
2,41.216839,1.739187,6.8,0.023,153.88,12,1,0.81,1.72,1.9,49.6,-40.527344,34.179688,918.212891,11.230469,-1.655579,3.52478,,-185.924301,179.926743,37.662174,,,,,,2020,11,12,12,15,21,23,
0,41.216839,1.739187,6.7,0.023,153.88,12,1,0.81,1.72,1.9,49.6,-36.376953,36.132812,916.259766,9.437561,-3.517151,3.440857,,-173.929184,172.429794,37.674156,,,,,,2020,11,12,12,15,21,23,
3,41.216839,1.739186,7,0.009,153.88,12,1,0.81,1.72,1.9,49.6,-36.865234,31.494141,915.527344,11.062622,-2.120972,3.639221,,-167.931625,188.92308,37.677151,,,,,,2020,11,12,12,15,21,23,
0,41.216840,1.739187,7.1,0.038,153.88,12,1,0.81,1.72,1.9,49.6,-37.353516,33.203125,916.503906,10.742188,-2.13623,3.494263,,-170.930405,185.924301,37.662174,,,,,,2020,11,12,12,15,22,23,
3,41.216840,1.739187,7,0.038,153.88,12,1,0.81,1.72,1.9,49.6,-34.912109,34.179688,917.480469,10.696411,-2.311707,3.479004,,-175.428574,193.421249,37.665169,,,,,,2020,11,12,12,15,22,23,
1,41.216840,1.739187,7.1,0.038,153.88,12,1,0.81,1.72,1.9,49.6,-37.109375,35.15625,916.503906,10.948181,-2.311707,3.456116,,-176.927963,182.925522,37.668167,,,,,,2020,11,12,12,15,22,23,
2,41.216840,1.739187,7.1,0.038,153.88,12,1,0.81,1.72,1.9,49.6,-38.330078,34.667969,915.771484,10.635376,-2.403259,3.669739,,-167.931625,185.924301,37.68314,,,,,,2020,11,12,12,15,22,23,
1,41.216840,1.739187,7,0.021,153.88,12,1,0.81,1.72,1.9,49.6,-37.109375,36.376953,913.330078,10.848999,-2.090454,3.494263,,-181.426132,175.428574,37.662174,,,,,,2020,11,12,12,15,23,23,
2,41.216840,1.739187,7.1,0.021,153.88,12,1,0.81,1.72,1.9,49.6,-39.306641,33.935547,917.724609,10.978699,-2.479553,3.448486,,-194.920639,181.426132,37.644203,,,,,,2020,11,12,12,15,23,23,
0,41.216840,1.739187,7,0.021,153.88,12,1,0.8,1.43,1.64,49.6,-36.376953,34.912109,915.771484,10.620117,-2.365112,3.448486,,-187.423691,176.927963,37.668167,,,,,,2020,11,12,12,15,23,23,
3,41.216840,1.739187,7.2,0.02,153.88,12,1,0.81,1.72,1.9,49.6,-37.109375,36.132812,916.015625,10.734558,-1.777649,3.593445,,-176.927963,172.429794,37.65918,,,,,,2020,11,12,12,15,23,23,
0,41.216840,1.739187,7.3,0.057,153.88,12,1,0.81,1.72,1.9,49.6,-36.376953,34.912109,917.236328,10.917664,-1.869202,3.448486,,-169.431015,187.423691,37.662174,,,,,,2020,11,12,12,15,24,23,
3,41.216840,1.739187,7.4,0.012,153.88,12,1,0.81,1.72,1.9,49.6,-38.085938,35.888672,918.212891,10.513306,-2.433777,3.494263,,-182.925522,188.92308,37.668167,,,,,,2020,11,12,12,15,24,23,
1,41.216840,1.739187,7.3,0.057,153.88,12,1,0.81,1.72,1.9,49.6,-37.109375,34.912109,918.457031,10.71167,-2.586365,3.578186,,-181.426132,187.423691,37.620239,,,,,,2020,11,12,12,15,24,23,
2,41.216840,1.739187,7.4,0.057,153.88,12,1,0.81,1.72,1.9,49.6,-33.935547,34.423828,917.236328,10.505676,-2.380371,3.555298,,-179.926743,185.924301,37.668167,,,,,,2020,11,12,12,15,24,23,
1,41.216840,1.739187,7.6,0.031,153.88,12,1,0.81,1.72,1.9,49.6,-38.818359,35.400391,918.212891,10.719299,-2.357483,3.440857,,-169.431015,172.429794,37.653191,,,,,,2020,11,12,12,15,25,23,
2,41.216840,1.739187,7.6,0.031,153.88,12,1,0.81,1.72,1.9,49.6,-36.865234,32.714844,916.748047,10.940552,-2.27356,3.623962,,-176.927963,190.42247,37.674156,,,,,,2020,11,12,12,15,25,23,
0,41.216840,1.739187,7.5,0.031,153.88,12,1,0.81,1.72,1.9,49.6,-35.888672,34.423828,917.480469,10.528564,-2.433777,3.509521,,-182.925522,188.92308,37.671158,,,,,,2020,11,12,12,15,25,23,
3,41.216840,1.739187,7.6,0.011,153.88,12,1,0.81,1.72,1.9,49.6,-40.039062,32.470703,917.724609,10.96344,-2.258301,3.578186,,-181.426132,179.926743,37.671158,,,,,,2020,11,12,12,15,25,23,
0,41.216841,1.739188,7.6,0.04,153.88,12,1,0.8,1.43,1.64,49.6,-34.179688,35.15625,917.480469,10.96344,-2.449036,3.440857,,-176.927963,182.925522,37.68314,,,,,,2020,11,12,12,15,26,23,
3,41.216841,1.739188,7.5,0.027,153.88,12,1,0.81,1.72,1.9,49.6,-36.376953,30.517578,914.0625,10.559082,-2.182007,3.608704,,-185.924301,197.919418,37.671158,,,,,,2020,11,12,12,15,26,23,
1,41.216841,1.739188,7.6,0.04,153.88,12,1,0.81,1.72,1.9,49.6,-34.912109,37.109375,915.283203,10.765076,-1.815796,3.585815,,-185.924301,182.925522,37.680145,,,,,,2020,11,12,12,15,26,23,
2,41.216841,1.739188,7.5,0.04,153.88,12,1,0.81,1.72,1.9,49.6,-37.109375,38.085938,918.701172,10.986328,-2.494812,3.601074,,-182.925522,176.927963,37.638214,,,,,,2020,11,12,12,15,26,23,
1,41.216841,1.739188,7.5,0.042,153.88,12,1,0.81,1.72,1.9,49.6,-32.958984,34.423828,920.410156,10.887146,-2.388,3.349304,,-182.925522,193.421249,37.677151,,,,,,2020,11,12,12,15,27,23,
2,41.216841,1.739188,7.4,0.042,153.88,12,1,0.81,1.72,1.9,49.6,-34.423828,31.982422,913.574219,10.917664,-2.426147,3.547668,,-188.92308,179.926743,37.686134,,,,,,2020,11,12,12,15,27,23,
0,41.216841,1.739188,7.5,0.042,153.88,12,1,0.81,1.72,1.9,49.6,-35.888672,37.353516,917.96875,10.719299,-2.052307,3.433228,,-179.926743,188.92308,37.641209,,,,,,2020,11,12,12,15,27,23,
3,41.216842,1.739188,7.3,0.032,153.88,12,1,0.81,1.72,1.9,49.6,-36.621094,35.644531,916.748047,10.726929,-2.487183,3.471375,,-181.426132,175.428574,37.677151,,,,,,2020,11,12,12,15,27,23,
0,41.216842,1.739188,7.2,0.019,153.88,12,1,0.81,1.72,1.9,49.6,-37.597656,35.15625,917.480469,10.734558,-2.311707,3.547668,,-175.428574,176.927963,37.695122,,,,,,2020,11,12,12,15,28,23,
3,41.216842,1.739188,7.1,0.019,153.88,12,1,0.81,1.72,1.9,49.6,-34.423828,34.423828,917.724609,10.803223,-2.342224,3.311157,,-170.930405,176.927963,37.689133,,,,,,2020,11,12,12,15,28,23,
1,41.216842,1.739188,7.2,0.019,153.88,12,1,0.81,1.72,1.9,49.6,-38.574219,33.447266,915.771484,10.803223,-2.319336,3.356934,,-170.930405,176.927963,37.65918,,,,,,2020,11,12,12,15,28,23,
2,41.216842,1.739188,7.1,0.019,153.88,12,1,0.81,1.72,1.9,49.6,-38.330078,31.982422,917.480469,10.597229,-2.14386,3.486633,,-163.433456,185.924301,37.653191,,,,,,2020,11,12,12,15,28,23,
1,41.216842,1.739188,7,0.025,153.88,12,1,0.81,1.72,1.9,49.6,-36.865234,32.470703,914.306641,10.620117,-2.5177,3.479004,,-176.927963,182.925522,37.677151,,,,,,2020,11,12,12,15,29,23,
2,41.216842,1.739188,7,0.004,153.88,12,1,0.81,1.72,1.9,49.6,-36.621094,31.25,917.96875,10.673523,-2.426147,3.692627,,-158.935287,188.92308,37.662174,,,,,,2020,11,12,12,15,29,23,
0,41.216842,1.739188,7.1,0.025,153.88,12,1,0.81,1.72,1.9,49.6,-39.794922,34.179688,916.748047,10.650635,-2.250671,3.601074,,-185.924301,190.42247,37.674156,,,,,,2020,11,12,12,15,29,23,
3,41.216842,1.739188,7,0.004,153.88,12,1,0.81,1.72,1.9,49.6,-35.15625,35.400391,915.039062,10.505676,-2.449036,3.410339,,-182.925522,181.426132,37.662174,,,,,,2020,11,12,12,15,29,23,
