timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-01 15:43:00.000,0,40.365314,2.607819,-3.8,0.604,342.2,11,1,0.65,0.91,1.11,49.6,14.59,14.71,,,0,0.615,4.737,4.194,4.895,212.158,204.158,70.61,54.934,0.866,4.09,2022,3,1,15,43,0,7769
2022-03-01 16:03:00.000,0,40.368801,2.604087,-6.3,0.397,289.27,11,1,0.64,0.92,1.12,49.6,14.59,14.7,,,,,,,,,,,,,4.09,2022,3,1,16,3,0,7769
2022-03-01 16:23:00.000,0,40.371738,2.600730,-6.7,0.37,313.53,11,1,0.64,0.98,1.17,49.6,14.31,14.37,,,,,,,,,,,,,4.09,2022,3,1,16,23,0,7769
2022-03-01 16:43:00.000,0,40.374474,2.597442,-3.8,0.589,295.57,12,1,0.65,0.93,1.13,49.6,14.27,14.31,,,0,0.599,4.636,4.015,4.891,184.066,198.92,69.602,58.964,0.806,4.1,2022,3,1,16,43,0,7769
2022-03-01 17:03:00.000,0,40.377094,2.594256,-6.6,0.421,317.05,12,1,0.68,1.01,1.22,49.6,14.3,14.33,,,,,,,,,,,,,4.1,2022,3,1,17,3,0,7769
2022-03-01 17:23:00.000,0,40.379520,2.590851,-7.7,0.144,303.69,13,1,0.67,0.85,1.08,49.6,14.33,14.3,,,,,,,,,,,,,4.1,2022,3,1,17,23,0,7769
2022-03-01 17:43:00.000,0,40.382042,2.587231,-6.4,0.448,308.99,11,1,0.65,0.82,1.05,49.6,14.31,14.25,,,0,0.586,4.498,3.904,12.143,199.373,256.344,72.781,76.23,0.797,4.1,2022,3,1,17,43,0,7769
2022-03-01 18:03:00.000,0,40.384464,2.583522,-7.6,0.651,303.86,11,1,0.7,0.94,1.17,49.6,14.25,14.18,,,,,,,,,,,,,4.09,2022,3,1,18,3,0,7769
2022-03-01 18:23:00.000,0,40.386730,2.579445,-5.5,0.358,301.04,12,1,0.67,0.97,1.18,49.6,14.25,14.17,,,,,,,,,,,,,4.09,2022,3,1,18,23,0,7769
2022-03-01 18:43:00.000,0,40.388676,2.574868,-3.8,0.538,288.75,14,1,0.56,0.91,1.07,49.6,14.2,14.07,,,0,0.546,4.308,3.789,4.539,216.915,191.964,74.965,66.312,0.834,4.1,2022,3,1,18,43,0,7769
2022-03-01 19:03:00.000,0,40.390507,2.570228,-3.8,0.357,300.29,15,1,0.56,0.92,1.08,49.6,14.21,14.11,,,,,,,,,,,,,4.09,2022,3,1,19,3,0,7769
2022-03-01 19:23:00.000,0,40.392231,2.565675,-4,0.426,270.95,15,1,0.55,0.9,1.06,49.6,14.21,14.11,,,,,,,,,,,,,4.09,2022,3,1,19,23,0,7769
2022-03-01 19:43:00.000,0,40.393848,2.561641,-2.9,0.242,290.16,16,1,0.52,0.81,0.97,49.6,14.18,14.1,,,0,0.535,4.341,3.885,4.399,210.402,201.631,72.821,57.677,0.8,4.1,2022,3,1,19,43,0,7769
2022-03-01 20:03:00.000,0,40.395657,2.557706,-5,0.404,330.43,16,1,0.56,0.9,1.07,49.6,14.17,14.11,,,,,,,,,,,,,4.09,2022,3,1,20,3,0,7769
2022-03-01 20:23:00.000,0,40.397339,2.553989,-6.6,0.451,310.32,15,1,0.59,0.94,1.11,49.6,14.18,14.08,,,,,,,,,,,,,4.08,2022,3,1,20,23,0,7769
2022-03-01 20:43:00.000,0,40.398792,2.550572,-2.3,0.236,335.68,14,1,0.52,0.77,0.93,49.6,14.19,14.1,,,0,0.633,4.825,4.302,11.178,204.206,223.498,71.423,78.573,0.967,4.07,2022,3,1,20,43,0,7769
2022-03-01 21:03:00.000,0,40.400181,2.547587,-6.9,0.375,231.56,15,1,0.54,0.79,0.96,49.6,14.16,14.09,,,,,,,,,,,,,4.09,2022,3,1,21,3,0,7769
2022-03-01 21:23:00.000,0,40.401363,2.544679,-7.4,0.245,342.45,14,1,0.59,0.89,1.07,49.6,14.15,14.08,,,,,,,,,,,,,4.09,2022,3,1,21,23,0,7769
2022-03-01 21:43:00.000,0,40.402229,2.542003,-3.5,0.329,336.38,13,1,0.61,1.06,1.22,49.6,14.17,14.09,,,0,0.828,5.176,4.645,4.302,25.713,20.166,69.857,58.917,1.113,4.09,2022,3,1,21,43,0,7769
2022-03-01 22:03:00.000,0,40.403011,2.539350,-6.3,0.687,252.18,13,1,0.62,1.06,1.23,49.6,14.16,14.1,,,,,,,,,,,,,4.09,2022,3,1,22,3,0,7769
2022-03-01 22:23:00.000,0,40.403454,2.536713,-5,0.115,313.33,14,1,0.58,0.94,1.11,49.6,14.16,14.08,,,,,,,,,,,,,4.09,2022,3,1,22,23,0,7769
2022-03-01 22:43:00.000,0,40.403458,2.534346,-3.8,0.331,225.65,12,1,0.61,0.85,1.04,49.6,14.16,14.08,,,0,1.09,6.043,5.444,8.107,35.673,39.005,61.771,36.663,1.381,4.09,2022,3,1,22,43,0,7769
2022-03-01 23:03:00.000,0,40.403343,2.532185,-3.2,0.554,242.15,14,1,0.61,0.85,1.04,49.6,14.15,14.09,,,,,,,,,,,,,4.09,2022,3,1,23,3,0,7769
2022-03-01 23:23:00.000,0,40.403049,2.530335,-3.2,1.116,227.32,13,1,0.64,0.83,1.05,49.6,14.15,14.08,,,,,,,,,,,,,4.09,2022,3,1,23,23,0,7769
2022-03-01 23:43:00.000,0,40.402725,2.528509,-4.1,0.537,234.65,12,1,0.61,0.77,0.98,49.6,14.19,14.09,,,0,1.251,6.346,5.817,7.716,40.688,43.598,56.989,36.184,2.15,4.08,2022,3,1,23,43,0,7769
2022-03-02 00:03:00.000,0,40.401981,2.526540,-3.1,0.354,229.64,14,1,0.61,0.78,0.99,49.6,14.17,14.12,,,,,,,,,,,,,4.09,2022,3,2,0,3,0,7769
2022-03-02 00:23:00.000,0,40.401390,2.524527,-4.7,0.407,42.37,14,1,0.65,0.93,1.13,49.6,14.19,14.11,,,,,,,,,,,,,4.09,2022,3,2,0,23,0,7769
2022-03-02 00:43:00.000,0,40.400925,2.522507,-2.9,0.091,166.72,13,1,0.69,1.04,1.25,49.6,14.19,14.1,,,0,1.218,6.133,5.655,7.541,36.998,43.109,54.593,35.408,2.044,4.1,2022,3,2,0,43,0,7769
2022-03-02 01:03:00.000,0,40.400616,2.520582,-4.6,0.066,231.42,13,1,0.7,1.03,1.24,49.6,14.14,14.09,,,,,,,,,,,,,4.09,2022,3,2,1,3,0,7769
2022-03-02 01:23:00.000,0,40.400269,2.518871,-3.8,0.242,259.68,13,1,0.71,0.96,1.19,49.6,14.16,14.08,,,,,,,,,,,,,4.1,2022,3,2,1,23,0,7769
2022-03-02 01:43:00.000,0,40.399666,2.517280,-2.3,0.356,275.36,14,1,0.62,0.93,1.11,49.6,14.2,14.11,,,0,1.4,6.573,6.038,7.438,43.205,44.183,55.345,41.626,1.785,4.1,2022,3,2,1,43,0,7769
2022-03-02 02:03:00.000,0,40.398830,2.516185,-2.5,0.609,199.38,15,1,0.61,0.87,1.06,49.6,14.2,14.14,,,,,,,,,,,,,4.09,2022,3,2,2,3,0,7769
2022-03-02 02:23:00.000,0,40.397736,2.515385,-2.7,0.398,6.87,14,1,0.64,0.94,1.14,49.6,14.2,14.12,,,,,,,,,,,,,4.09,2022,3,2,2,23,0,7769
2022-03-02 02:43:00.000,0,40.396687,2.514296,-3.2,0.341,254.32,16,1,0.53,0.85,1,49.6,14.22,14.14,,,0,1.262,6.369,5.771,8.065,44.907,49.497,59.376,42.148,1.869,4.09,2022,3,2,2,43,0,7769
2022-03-02 03:03:00.000,0,40.395435,2.513550,-4.2,0.163,120.3,17,1,0.53,0.85,1,49.6,14.23,14.17,,,,,,,,,,,,,4.09,2022,3,2,3,3,0,7769
2022-03-02 03:23:00.000,0,40.393894,2.513085,-3.4,0.467,116.92,16,1,0.56,0.98,1.13,49.6,14.26,14.18,,,,,,,,,,,,,4.1,2022,3,2,3,23,0,7769
2022-03-02 03:43:00.000,0,40.392330,2.512659,-5.1,0.483,235.36,15,1,0.54,0.83,0.99,49.6,14.24,14.15,,,0,1.317,6.264,5.655,7.723,49.879,60.049,57.913,42.855,1.814,4.09,2022,3,2,3,43,0,7769
2022-03-02 04:03:00.000,0,40.390736,2.511842,-7.5,0.196,193.1,16,1,0.54,0.83,0.99,49.6,14.22,14.16,,,,,,,,,,,,,4.09,2022,3,2,4,3,0,7769
2022-03-02 04:23:00.000,0,40.389187,2.510606,-7,0.442,203.7,14,1,0.59,0.91,1.09,49.6,14.23,14.15,,,,,,,,,,,,,4.09,2022,3,2,4,23,0,7769
2022-03-02 04:43:00.000,0,40.387672,2.509302,-2.9,0.396,226.89,13,1,0.55,0.89,1.04,49.6,14.21,14.13,,,0,1.349,6.481,5.751,8.078,59.594,59.782,58.8,42.543,2.477,4.1,2022,3,2,4,43,0,7769
2022-03-02 05:03:00.000,0,40.386246,2.507822,-6.6,0.074,223.17,15,1,0.55,0.87,1.03,49.6,14.18,14.12,,,,,,,,,,,,,4.09,2022,3,2,5,3,0,7769
2022-03-02 05:23:00.000,0,40.384644,2.506802,-5.9,0.422,197.76,13,1,0.64,0.97,1.16,49.6,14.2,14.13,,,,,,,,,,,,,4.09,2022,3,2,5,23,0,7769
2022-03-02 05:43:00.000,0,40.382996,2.505592,-3.9,0.329,150.87,12,1,0.61,0.8,1.01,49.6,14.18,14.1,,,0,1.32,5.971,5.307,7.982,63.5,59.161,64.938,46.838,1.832,4.1,2022,3,2,5,43,0,7769
2022-03-02 06:03:00.000,0,40.381306,2.504371,-6.5,0.398,30.06,14,1,0.61,0.79,1,49.6,14.18,14.12,,,,,,,,,,,,,4.09,2022,3,2,6,3,0,7769
2022-03-02 06:23:00.000,0,40.379620,2.503027,-6.4,0.124,184.58,13,1,0.68,0.94,1.17,49.6,14.18,14.1,,,,,,,,,,,,,4.09,2022,3,2,6,23,0,7769
2022-03-02 06:43:00.000,0,40.377838,2.501257,-3.7,0.365,148.39,11,1,0.7,0.91,1.15,49.6,14.3,14.12,,,0,1.372,5.985,5.339,8.092,66.234,68.959,59.321,39.699,2.24,3.96,2022,3,2,6,43,0,7769
2022-03-02 07:03:00.000,0,40.375996,2.499502,-3.3,0.121,216.76,12,1,0.69,0.91,1.14,49.6,14.16,14.13,,,,,,,,,,,,,4.09,2022,3,2,7,3,0,7769
2022-03-02 07:23:00.000,0,40.374149,2.497993,-3.2,0.398,104.71,12,1,0.7,0.85,1.1,49.6,14.17,14.14,,,,,,,,,,,,,4.09,2022,3,2,7,23,0,7769
2022-03-02 07:43:00.000,0,40.372223,2.496614,-3.5,0.943,194.1,11,1,0.58,0.81,0.99,49.6,14.16,14.22,,,0,1.467,6.084,5.372,7.913,71.987,70.193,58.967,32.943,2.464,4.08,2022,3,2,7,43,0,7769
2022-03-02 08:03:00.000,0,40.370243,2.495070,-3,0.508,242.2,14,1,0.58,0.81,1,49.6,14.15,14.2,,,,,,,,,,,,,4.09,2022,3,2,8,3,0,7769
2022-03-02 08:23:00.000,0,40.368046,2.494036,-3.8,0.395,171.86,15,1,0.56,0.8,0.98,49.6,14.17,14.28,,,,,,,,,,,,,4.09,2022,3,2,8,23,0,7769
2022-03-02 08:43:00.000,0,40.365726,2.492929,-3.8,0.475,203.43,14,1,0.61,0.94,1.12,49.6,14.17,14.27,,,0,1.198,5.412,4.764,7.655,67.711,66.458,67.688,41.129,1.589,4.08,2022,3,2,8,43,0,7769
2022-03-02 09:03:00.000,0,40.363579,2.491935,-2.7,0.101,171.43,14,1,0.61,0.94,1.12,49.6,14.16,14.29,,,,,,,,,,,,,4.09,2022,3,2,9,3,0,7769
2022-03-02 09:23:00.000,0,40.361263,2.491476,-1.7,0.275,130.26,12,1,0.74,1.34,1.53,49.6,14.19,14.41,,,,,,,,,,,,,4.09,2022,3,2,9,23,0,7769
2022-03-02 09:43:00.000,0,40.358932,2.490970,-2.8,0.068,198.59,14,1,0.6,1.02,1.19,49.6,14.24,14.39,,,0,1.333,5.232,4.633,7.509,92.592,70.402,72.145,40.097,1.815,4.02,2022,3,2,9,43,0,7769
2022-03-02 10:03:00.000,0,40.356361,2.490756,-3.2,0.727,179.33,15,1,0.6,1.03,1.19,49.6,14.19,14.55,,,,,,,,,,,,,4.08,2022,3,2,10,3,0,7769
2022-03-02 10:23:00.000,0,40.353798,2.490448,-3.9,0.611,206.4,16,1,0.58,0.97,1.13,49.6,14.2,14.61,,,,,,,,,,,,,4.09,2022,3,2,10,23,0,7769
2022-03-02 10:43:00.000,0,40.351280,2.490206,-3.2,0.292,182.5,17,1,0.62,0.89,1.08,49.6,14.21,14.49,,,0,1.329,4.742,4.307,7.346,156.749,64.679,78.648,52.384,1.987,4.09,2022,3,2,10,43,0,7769
2022-03-02 11:03:00.000,0,40.348782,2.489872,-4.2,0.649,104.79,15,1,0.62,0.88,1.08,49.6,14.2,14.48,,,,,,,,,,,,,4.07,2022,3,2,11,3,0,7769
2022-03-02 11:23:00.000,0,40.346237,2.489924,-4.6,0.197,93.54,15,1,0.57,0.87,1.04,49.6,14.2,14.51,,,,,,,,,,,,,4.07,2022,3,2,11,23,0,7769
2022-03-02 11:43:00.000,0,40.343704,2.490410,-3.7,0.789,93.03,15,1,0.53,0.89,1.04,49.6,14.22,14.64,,,0,1.485,4.852,4.403,7.231,160.798,63.75,74.656,48.902,3.291,4.08,2022,3,2,11,43,0,7769
2022-03-02 12:03:00.000,0,40.341202,2.491093,-5.2,0.286,154.1,15,1,0.54,0.95,1.1,49.6,14.22,14.67,,,,,,,,,,,,,4.09,2022,3,2,12,3,0,7769
2022-03-02 12:23:00.000,0,40.338741,2.492281,-6.3,0.702,227.29,14,1,0.58,1.04,1.19,49.6,14.22,14.71,,,,,,,,,,,,,4.09,2022,3,2,12,23,0,7769
2022-03-02 12:43:00.000,0,40.336288,2.493938,-4,0.451,109.29,14,1,0.55,0.87,1.03,49.6,14.24,14.53,,,0,1.587,4.77,4.44,4.533,211.898,221.451,72.044,55.906,2.565,4.09,2022,3,2,12,43,0,7769
2022-03-02 13:03:00.000,0,40.333683,2.496314,-6.1,0.327,60.93,15,1,0.55,0.86,1.02,49.6,14.19,14.6,,,,,,,,,,,,,4.08,2022,3,2,13,3,0,7769
2022-03-02 13:23:00.000,0,40.330925,2.499197,-6.7,0.723,171.87,13,1,0.59,0.9,1.08,49.6,14.21,14.46,,,,,,,,,,,,,4.09,2022,3,2,13,23,0,7769
2022-03-02 13:43:00.000,0,40.328438,2.502227,-1.8,0.36,30.43,11,1,0.66,1.05,1.24,49.6,14.14,14.63,,,0,1.612,4.877,4.551,4.902,210.38,214.404,67.558,46.542,2.289,4.08,2022,3,2,13,43,0,7769
2022-03-02 14:03:00.000,0,40.326393,2.505268,-5.3,0.382,136.59,12,1,0.65,1.04,1.23,49.6,14.02,14.37,,,,,,,,,,,,,4.08,2022,3,2,14,3,0,7769
2022-03-02 14:23:00.000,0,40.324520,2.507934,-5,0.497,126.85,12,1,0.66,0.99,1.19,49.6,14.04,14.3,,,,,,,,,,,,,4.09,2022,3,2,14,23,0,7769
2022-03-02 14:43:00.000,0,40.322731,2.511175,-3,1.051,37.13,11,1,0.58,0.72,0.92,49.6,14.05,14.23,,,0,1.525,4.757,4.438,5.241,200.624,219.516,68.548,52.84,2.571,4.09,2022,3,2,14,43,0,7769
2022-03-02 15:03:00.000,0,40.321487,2.514690,-3.9,1.043,75.76,13,1,0.6,0.73,0.94,49.6,14.04,14.21,,,,,,,,,,,,,4.08,2022,3,2,15,3,0,7769
2022-03-02 15:23:00.000,0,40.320549,2.518571,-4.9,0.697,100.75,11,1,0.68,0.85,1.09,49.6,14.05,14.16,,,,,,,,,,,,,4.07,2022,3,2,15,23,0,7769
2022-03-02 15:43:00.000,0,40.319942,2.523191,-4.2,0.169,193.79,9,1,0.7,0.94,1.17,49.6,14.03,14.08,,,0,1.619,5.066,4.711,5.492,208.458,220.135,72.411,58.937,2.745,4.08,2022,3,2,15,43,0,7769
2022-03-02 16:03:00.000,0,40.319843,2.527762,-5.4,0.897,66.14,11,1,0.7,0.94,1.17,49.6,14.02,14.08,,,,,,,,,,,,,4.1,2022,3,2,16,3,0,7769
2022-03-02 16:23:00.000,0,40.320477,2.532934,-14.5,1.117,17.69,10,1,0.91,1.26,1.55,49.6,14,14.01,,,,,,,,,,,,,4.08,2022,3,2,16,23,0,7769
2022-03-02 16:43:00.000,0,40.321453,2.537281,-3.4,0.813,54.57,13,1,0.67,0.95,1.16,49.6,14.01,14.05,,,0,1.465,5.021,4.653,5.512,199.632,203.632,70.785,60.394,2.036,4.1,2022,3,2,16,43,0,7769
2022-03-02 17:03:00.000,0,40.322803,2.542006,-5.4,0.808,34.91,12,1,0.67,0.96,1.17,49.6,13.99,13.99,,,,,,,,,,,,,4.08,2022,3,2,17,3,0,7769
2022-03-02 17:23:00.000,0,40.324440,2.546388,-5,0.4,98.38,13,1,0.64,0.87,1.08,49.6,14,13.95,,,,,,,,,,,,,4.09,2022,3,2,17,23,0,7769
2022-03-02 17:43:00.000,0,40.326431,2.550279,-3.6,0.232,49.31,12,1,0.62,0.93,1.12,49.6,13.98,13.91,,,0,1.34,5.048,4.606,5.384,200.579,206.815,74.229,55.505,1.978,4.09,2022,3,2,17,43,0,7769
2022-03-02 18:03:00.000,0,40.328766,2.553693,-4.1,1.028,28.81,13,1,0.63,0.99,1.17,49.6,13.99,13.93,,,,,,,,,,,,,4.09,2022,3,2,18,3,0,7769
2022-03-02 18:23:00.000,0,40.331707,2.556287,-4.4,0.888,43.54,12,1,0.65,1.09,1.27,49.6,14,13.92,,,,,,,,,,,,,4.08,2022,3,2,18,23,0,7769
2022-03-02 18:43:00.000,0,40.334679,2.558230,-3.4,0.656,20.39,12,1,0.58,0.87,1.05,49.6,13.98,13.9,,,0,1.276,4.966,4.566,5.516,198.174,201.388,68.969,59.008,1.849,4.08,2022,3,2,18,43,0,7769
2022-03-02 19:03:00.000,0,40.337776,2.559443,-4.9,0.121,322.16,14,1,0.58,0.86,1.04,49.6,13.97,13.91,,,,,,,,,,,,,4.09,2022,3,2,19,3,0,7769
2022-03-02 19:23:00.000,0,40.341217,2.560059,-5.6,0.278,311.91,14,1,0.6,0.91,1.09,49.6,13.97,13.89,,,,,,,,,,,,,4.06,2022,3,2,19,23,0,7769
2022-03-02 19:43:00.000,0,40.345066,2.559969,-3.7,0.343,1.36,15,1,0.62,1.07,1.24,49.6,13.94,13.86,,,0,1.369,4.677,4.326,5.224,198.116,205.306,67.468,55.063,2.058,4.09,2022,3,2,19,43,0,7769
2022-03-02 20:03:00.000,0,40.348377,2.559515,-5.8,0.487,8.2,11,1,0.63,1.08,1.25,49.6,13.95,13.9,,,,,,,,,,,,,4.09,2022,3,2,20,3,0,7769
2022-03-02 20:23:00.000,0,40.351494,2.558681,-6.6,0.188,1.77,11,1,0.62,1.04,1.22,49.6,13.95,13.88,,,,,,,,,,,,,4.09,2022,3,2,20,23,0,7769
2022-03-02 20:43:00.000,0,40.354164,2.557249,-3.4,0.342,49.04,10,1,0.55,0.94,1.09,49.6,13.94,13.86,,,0,1.373,4.757,4.414,5.233,201.795,206.838,62.174,51.311,2.291,4.08,2022,3,2,20,43,0,7769
2022-03-02 21:03:00.000,0,40.355892,2.555884,-4.1,0.357,196.71,13,1,0.57,1.03,1.18,49.6,13.93,13.87,,,,,,,,,,,,,4.08,2022,3,2,21,3,0,7769
2022-03-02 21:23:00.000,0,40.357338,2.554621,-5.5,0.421,97.23,13,1,0.59,0.99,1.15,49.6,13.94,13.87,,,,,,,,,,,,,4.09,2022,3,2,21,23,0,7769
2022-03-02 21:43:00.000,0,40.358482,2.553318,-4,0.393,288.31,12,1,0.62,0.94,1.13,49.6,13.94,13.86,,,0,1.448,4.794,4.424,5.344,207.802,208.829,63.053,51.525,2.401,4.09,2022,3,2,21,43,0,7769
2022-03-02 22:03:00.000,0,40.359257,2.551908,-4.1,0.867,19.12,12,1,0.62,0.93,1.12,49.6,13.93,13.87,,,,,,,,,,,,,4.09,2022,3,2,22,3,0,7769
2022-03-02 22:23:00.000,0,40.360046,2.550083,-4.4,0.338,271.01,13,1,0.67,1.04,1.24,49.6,13.93,13.86,,,,,,,,,,,,,4.09,2022,3,2,22,23,0,7769
2022-03-02 22:43:00.000,0,40.360550,2.548074,-4.1,0.25,287.08,12,1,0.59,0.89,1.07,49.6,13.94,13.86,,,0,1.526,4.949,4.593,5.415,210.644,208.528,59.506,45.913,2.346,4.09,2022,3,2,22,43,0,7769
2022-03-02 23:03:00.000,0,40.360676,2.545942,-3.8,0.202,335.58,14,1,0.59,0.88,1.06,49.6,13.94,13.87,,,,,,,,,,,,,4.09,2022,3,2,23,3,0,7769
2022-03-02 23:23:00.000,0,40.360394,2.544025,-2.7,0.586,232.15,15,1,0.58,0.82,1,49.6,13.94,13.86,,,,,,,,,,,,,4.09,2022,3,2,23,23,0,7769
2022-03-02 23:43:00.000,0,40.359962,2.542176,-3.7,0.24,278.41,14,1,0.61,0.87,1.07,49.6,13.94,13.86,,,0,1.296,4.904,4.487,5.407,214.75,217.275,68.2,55.198,2.012,4.09,2022,3,2,23,43,0,7769
2022-03-03 00:03:00.000,0,40.359062,2.540416,-1.9,0.325,237.46,15,1,0.62,0.88,1.08,49.6,13.92,13.86,,,,,,,,,,,,,4.09,2022,3,3,0,3,0,7769
2022-03-03 00:23:00.000,0,40.357670,2.538464,-2.6,0.397,209.78,15,1,0.65,0.91,1.12,49.6,13.93,13.86,,,,,,,,,,,,,4.08,2022,3,3,0,23,0,7769
2022-03-03 00:43:00.000,0,40.356319,2.536117,-5.4,0.36,207.67,14,1,0.67,0.86,1.09,49.6,13.93,13.85,,,0,1.261,4.764,4.431,5.114,210.062,204.42,61.404,46.852,1.803,4.09,2022,3,3,0,43,0,7769
2022-03-03 01:03:00.000,0,40.354900,2.533522,-4.6,0.256,280.78,14,1,0.67,0.85,1.08,49.6,13.91,13.85,,,,,,,,,,,,,4.09,2022,3,3,1,3,0,7769
2022-03-03 01:23:00.000,0,40.353592,2.530777,-4,0.128,90,11,1,0.8,1.42,1.63,49.6,13.91,13.83,,,,,,,,,,,,,4.08,2022,3,3,1,23,0,7769
2022-03-03 01:43:00.000,0,40.351776,2.527966,-2.6,0.14,250.34,13,1,0.61,0.93,1.11,49.6,13.91,13.83,,,0,1.194,4.753,4.346,5.559,210.202,205.662,63.129,47.739,1.953,4.08,2022,3,3,1,43,0,7769
2022-03-03 02:03:00.000,0,40.349663,2.525083,-4.8,0.533,241.53,15,1,0.61,0.94,1.11,49.6,13.89,13.83,,,,,,,,,,,,,4.08,2022,3,3,2,3,0,7769
2022-03-03 02:23:00.000,0,40.347076,2.521959,-3.3,0.448,226.72,15,1,0.62,0.97,1.15,49.6,13.89,13.82,,,,,,,,,,,,,4.09,2022,3,3,2,23,0,7769
2022-03-03 02:43:00.000,0,40.343685,2.518709,-3.4,0.949,226.78,16,1,0.56,0.87,1.03,49.6,13.89,13.81,,,0,1.214,4.764,4.338,5.226,207.484,215.195,64.768,43.62,2.09,4.08,2022,3,3,2,43,0,7769
2022-03-03 03:03:00.000,0,40.339279,2.515509,-3.7,0.499,219.55,14,1,0.57,0.88,1.05,49.6,13.86,13.8,,,,,,,,,,,,,4.09,2022,3,3,3,3,0,7769
2022-03-03 03:23:00.000,0,40.334637,2.511124,-4.4,0.532,251.94,13,1,0.63,1.07,1.25,49.6,13.89,13.81,,,,,,,,,,,,,4.09,2022,3,3,3,23,0,7769
2022-03-03 03:43:00.000,0,40.329903,2.506005,-5.1,0.87,217.63,12,1,0.55,0.87,1.03,49.6,13.87,13.78,,,0,1.104,4.797,4.329,5.692,220.67,225.46,62.566,49.264,1.603,4.09,2022,3,3,3,43,0,7769
2022-03-03 04:03:00.000,0,40.325012,2.501646,-5.9,0.582,209.79,15,1,0.57,0.91,1.07,49.6,13.86,13.79,,,,,,,,,,,,,4.08,2022,3,3,4,3,0,7769
2022-03-03 04:23:00.000,0,40.319958,2.497789,-6.4,0.039,140.4,13,1,0.64,1.08,1.26,49.6,13.87,13.78,,,,,,,,,,,,,4.08,2022,3,3,4,23,0,7769
2022-03-03 04:43:00.000,0,40.315163,2.494657,-3.2,0.79,177.72,12,1,0.65,1.1,1.27,49.6,13.88,13.8,,,0,0.982,4.681,4.193,5.1,209.58,215.084,62.392,42.429,1.493,4.08,2022,3,3,4,43,0,7769
2022-03-03 05:03:00.000,0,40.310684,2.492075,-6.4,0.622,198.78,13,1,0.65,1.09,1.27,49.6,13.87,13.81,,,,,,,,,,,,,4.09,2022,3,3,5,3,0,7769
2022-03-03 05:23:00.000,0,40.306557,2.489944,-8.5,0.736,197.8,12,1,0.67,1.12,1.3,49.6,13.9,13.82,,,,,,,,,,,,,4.08,2022,3,3,5,23,0,7769
