record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646442,-8.732397,-1.90,0.14,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,37,,
,40.646439,-8.732394,-2.10,0.10,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,41,,
,40.646427,-8.732401,-1.90,0.12,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,46,,
,40.646423,-8.732409,-1.30,0.08,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,51,,
,40.646423,-8.732410,-1.10,0.09,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,56,,
,40.646423,-8.732416,-0.70,0.02,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,1,,
,40.646423,-8.732416,-1.70,0.04,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,6,,
,40.646423,-8.732415,-2.20,0.08,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,11,,
,40.646427,-8.732416,-2.00,0.10,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,16,,
,40.646427,-8.732421,-1.40,0.03,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,21,,
,40.646431,-8.732416,-1.20,0.08,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,26,,
,40.646435,-8.732415,0.20,0.21,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,31,,
,40.646435,-8.732420,2.20,0.10,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,36,,
,40.646439,-8.732417,2.10,0.14,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,41,,
,40.646442,-8.732417,2.00,0.05,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,46,,
,40.646446,-8.732424,3.80,0.14,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,51,,
,40.646442,-8.732422,3.40,0.03,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,56,,
,40.646439,-8.732419,2.50,0.12,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,1,,
,40.646435,-8.732420,2.10,0.06,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,6,,
,40.646435,-8.732422,2.10,0.14,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,11,,
,40.646439,-8.732422,2.50,0.10,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,16,,
,40.646442,-8.732422,2.60,0.07,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,21,,
,40.646450,-8.732425,3.00,0.14,,10,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,26,,
,40.646454,-8.732423,3.00,0.01,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,30,,
,40.646458,-8.732430,3.80,0.11,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,35,,
,40.646458,-8.732437,5.20,0.03,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,40,,
,40.646454,-8.732442,6.50,0.07,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,45,,
,40.646450,-8.732442,6.60,0.16,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,50,,
,40.646446,-8.732443,6.70,0.08,,10,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,55,,
,40.646446,-8.732445,6.80,0.09,,11,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,0,,
,40.646442,-8.732448,7.30,0.02,,11,,0.91,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,5,,
,40.646439,-8.732458,10.10,0.03,,11,,0.91,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,10,,
,40.646431,-8.732472,12.90,0.10,,11,,0.91,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,15,,
,40.646423,-8.732486,15.80,0.09,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,20,,
,40.646423,-8.732502,18.80,0.12,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,25,,
,40.646420,-8.732512,21.00,0.10,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,30,,
,40.646420,-8.732512,20.40,0.07,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,35,,
,40.646420,-8.732509,19.80,0.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,40,,
,40.646423,-8.732502,18.80,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,45,,
,40.646427,-8.732497,17.80,0.02,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,50,,
,40.646431,-8.732493,16.60,0.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,55,,
,40.646431,-8.732498,16.60,0.16,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,0,,
,40.646439,-8.732497,16.30,0.17,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,5,,
,40.646446,-8.732500,16.60,0.05,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,10,,
,40.646450,-8.732495,16.70,0.06,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,14,,
,40.646450,-8.732491,16.40,0.07,,11,,0.92,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,19,,
,40.646454,-8.732486,15.70,0.04,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,24,,
,40.646454,-8.732491,16.00,0.06,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,29,,
,40.646458,-8.732493,15.80,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,34,,
,40.646454,-8.732490,15.20,0.00,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,39,,
,40.646454,-8.732482,14.40,0.13,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,44,,
,40.646454,-8.732478,14.60,0.09,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,49,,
,40.646454,-8.732469,13.60,0.04,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,54,,
,40.646450,-8.732465,12.80,0.08,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,59,,
,40.646450,-8.732458,11.50,0.02,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,4,,
,40.646454,-8.732454,10.90,0.08,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,9,,
,40.646454,-8.732455,10.40,0.09,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,14,,
,40.646454,-8.732460,10.90,0.14,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,19,,
,40.646450,-8.732465,10.50,0.06,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,24,,
,40.646450,-8.732461,9.80,0.07,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,29,,
,40.646458,-8.732457,9.80,0.16,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,34,,
,40.646458,-8.732452,9.60,0.11,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,39,,
,40.646465,-8.732449,9.50,0.18,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,44,,
,40.646469,-8.732447,9.80,0.02,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,49,,
,40.646469,-8.732446,10.00,0.05,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,54,,
,40.646461,-8.732443,9.30,0.15,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,58,,
,40.646458,-8.732439,8.70,0.15,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,3,,
,40.646458,-8.732435,8.60,0.12,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,8,,
,40.646454,-8.732434,8.30,0.13,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,13,,
,40.646458,-8.732428,8.10,0.05,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,18,,
,40.646458,-8.732427,9.00,0.11,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,23,,
,40.646458,-8.732414,8.30,0.12,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,28,,
,40.646458,-8.732414,8.50,0.11,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,33,,
,40.646458,-8.732416,8.60,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,38,,
,40.646458,-8.732425,9.70,0.09,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,43,,
,40.646461,-8.732436,10.70,0.09,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,48,,
,40.646461,-8.732443,11.00,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,53,,
,40.646461,-8.732448,11.00,0.05,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,58,,
,40.646461,-8.732450,10.90,0.02,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,3,,
,40.646461,-8.732450,10.70,0.15,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,8,,
,40.646461,-8.732450,10.20,0.08,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,13,,
,40.646461,-8.732450,10.00,0.04,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,18,,
,40.646458,-8.732448,9.20,0.06,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,23,,
,40.646454,-8.732444,8.00,0.05,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,28,,
,40.646450,-8.732443,8.00,0.06,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,33,,
,40.646450,-8.732443,7.90,0.09,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,38,,
,40.646450,-8.732444,8.10,0.08,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,42,,
,40.646450,-8.732446,8.40,0.07,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,47,,
,40.646450,-8.732450,9.30,0.10,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,52,,
,40.646450,-8.732451,9.20,0.09,,13,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,57,,
,40.646446,-8.732449,8.50,0.01,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,2,,
,40.646442,-8.732443,7.50,0.07,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,7,,
,40.646442,-8.732439,6.60,0.15,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,12,,
,40.646442,-8.732438,6.30,0.04,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,17,,
,40.646446,-8.732436,6.20,0.10,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,22,,
,40.646446,-8.732433,5.80,0.12,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,27,,
,40.646450,-8.732433,5.40,0.02,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,32,,
,40.646450,-8.732439,5.20,0.06,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,37,,
,40.646454,-8.732444,5.50,0.14,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,42,,
,40.646458,-8.732449,6.20,0.09,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,47,,
,40.646450,-8.732451,6.00,0.26,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,52,,
,40.646446,-8.732452,5.30,0.08,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,57,,
,40.646446,-8.732451,4.80,0.05,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,2,,
,40.646442,-8.732442,4.20,0.05,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,7,,
,40.646442,-8.732438,3.80,0.05,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,12,,
,40.646446,-8.732438,3.50,0.05,,14,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,17,,
,40.646450,-8.732441,3.70,0.06,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,22,,
,40.646446,-8.732445,4.00,0.10,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,26,,
,40.646450,-8.732437,2.70,0.14,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,31,,
,40.646454,-8.732429,1.30,0.15,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,36,,
,40.646458,-8.732419,0.10,0.05,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,41,,
,40.646458,-8.732416,-0.40,0.05,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,46,,
,40.646461,-8.732417,-0.70,0.05,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,51,,
,40.646461,-8.732415,-0.60,0.01,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,56,,
,40.646461,-8.732415,-0.40,0.01,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,1,,
,40.646465,-8.732417,-0.20,0.03,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,6,,
,40.646465,-8.732421,-0.10,0.06,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,11,,
,40.646465,-8.732427,1.00,0.09,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,16,,
,40.646465,-8.732432,2.20,0.06,,12,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,21,,
,40.646465,-8.732441,4.20,0.08,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,26,,
,40.646465,-8.732437,4.20,0.02,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,31,,
,40.646469,-8.732432,3.30,0.08,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,36,,
,40.646469,-8.732434,3.80,0.09,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,41,,
,40.646469,-8.732435,4.10,0.14,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,46,,
,40.646469,-8.732437,4.50,0.05,,12,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,51,,
,40.646469,-8.732436,4.70,0.18,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,56,,
,40.646465,-8.732438,5.10,0.12,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,1,,
,40.646469,-8.732438,5.60,0.12,,12,,0.96,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,6,,
,40.646469,-8.732440,6.30,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,10,,
,40.646465,-8.732445,6.80,0.07,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,15,,
,40.646465,-8.732450,7.40,0.06,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,20,,
,40.646465,-8.732452,8.00,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,25,,
,40.646465,-8.732458,9.00,0.10,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,30,,
,40.646465,-8.732460,9.30,0.09,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,35,,
,40.646458,-8.732453,8.30,0.13,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,40,,
,40.646458,-8.732447,7.70,0.12,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,45,,
,40.646458,-8.732439,6.90,0.09,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,50,,
,40.646454,-8.732432,5.60,0.04,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,55,,
,40.646446,-8.732429,4.60,0.12,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,0,,
,40.646442,-8.732428,4.20,0.09,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,5,,
,40.646446,-8.732422,4.10,0.03,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,10,,
,40.646442,-8.732418,3.50,0.10,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,15,,
,40.646446,-8.732422,3.80,0.10,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,20,,
,40.646442,-8.732424,3.80,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,25,,
,40.646442,-8.732430,4.60,0.16,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,30,,
,40.646442,-8.732430,4.90,0.10,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,35,,
,40.646446,-8.732428,5.10,0.05,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,40,,
,40.646450,-8.732428,5.60,0.01,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,45,,
,40.646458,-8.732431,6.90,0.23,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,49,,
,40.646461,-8.732432,7.40,0.11,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,54,,
,40.646465,-8.732433,7.30,0.11,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,59,,
,40.646465,-8.732430,6.70,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,4,,
,40.646469,-8.732426,4.80,0.16,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,9,,
,40.646469,-8.732428,5.50,0.11,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,14,,
,40.646473,-8.732429,5.90,0.07,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,19,,
,40.646477,-8.732425,5.40,0.08,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,24,,
,40.646484,-8.732430,6.10,0.15,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,29,,
,40.646484,-8.732427,5.70,0.07,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,34,,
,40.646488,-8.732425,5.60,0.13,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,39,,
,40.646488,-8.732425,4.40,0.27,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,44,,
,40.646488,-8.732423,4.20,0.11,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,49,,
,40.646488,-8.732419,2.50,0.09,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,54,,
,40.646492,-8.732415,1.40,0.10,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,59,,
,40.646496,-8.732410,0.30,0.11,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,4,,
,40.646500,-8.732403,-2.20,0.03,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,9,,
,40.646503,-8.732403,-1.40,0.34,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,14,,
,40.646511,-8.732403,-1.50,0.17,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,19,,
,40.646515,-8.732401,-1.00,0.12,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,24,,
,40.646519,-8.732397,-1.20,0.16,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,28,,
,40.646523,-8.732379,-4.80,0.11,,12,,0.84,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,33,,
,40.646526,-8.732364,-7.40,0.04,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,38,,
,40.646523,-8.732358,-9.10,0.20,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,43,,
,40.646519,-8.732343,-12.00,0.18,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,48,,
,40.646511,-8.732337,-13.20,0.08,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,53,,
,40.646503,-8.732348,-11.80,0.06,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,58,,
