timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-04 10:47:17.000,0,38.434820,-9.059931,6.4,0.23,167.46,12,1,0.72,1.14,1.34,48.1,18.798828,-38.085938,1134.521484,-48.355103,-85.884094,-3.318787,-682.222229,-185.924301,-103.457878,42.580254,,,,,0,2023,6,4,10,47,17,11,8494
2023-06-04 10:47:18.000,0,38.434819,-9.059931,6.4,0.14,176.86,12,1,0.72,1.14,1.34,48.1,-107.666016,69.824219,919.677734,-77.339172,19.119263,-3.334045,-643.238098,-146.94017,-164.932846,42.562286,,,,,0,2023,6,4,10,47,18,11,8494
2023-06-04 10:47:19.000,0,38.434817,-9.059931,6.5,0.25,176.86,12,1,0.72,1.14,1.34,48.1,101.5625,-79.833984,1007.568359,114.356995,85.037231,-9.468079,-713.709412,-217.411484,-86.964592,42.559288,,,,,0,2023,6,4,10,47,19,11,8494
2023-06-04 10:47:20.000,0,38.434817,-9.059931,6.5,0.083,176.86,12,1,0.72,1.14,1.34,48.1,101.5625,-159.423828,998.046875,-83.091736,-89.668274,-2.426147,-694.217346,-250.398056,-92.962151,42.541321,,,,,0,2023,6,4,10,47,20,11,8494
2023-06-04 10:47:21.000,0,38.434816,-9.059931,6.3,0.143,191.47,12,1,0.72,1.14,1.34,48.1,-43.945312,161.865234,964.355469,-22.514343,-73.005676,-4.631042,-605.753357,-181.426132,-175.428574,42.559288,,,,,0,2023,6,4,10,47,21,11,8494
2023-06-04 10:47:22.000,0,38.434815,-9.059932,6.3,0.277,191.47,12,1,0.72,1.14,1.34,48.1,79.589844,-187.744141,1000.244141,158.615112,-0.236511,-11.413574,-665.728943,-323.868134,-76.468864,42.568275,,,,,0,2023,6,4,10,47,22,11,8494
2023-06-04 10:47:23.000,0,38.434814,-9.059933,6.1,0.201,206.1,12,1,0.72,1.14,1.34,48.1,88.623047,-347.412109,925.78125,-73.867798,-82.672119,-4.364014,-697.216125,-397.338226,-89.963371,42.54731,,,,,0,2023,6,4,10,47,23,11,8494
2023-06-04 10:47:24.000,0,38.434813,-9.059933,6,0.188,203.21,12,1,0.72,1.14,1.34,48.1,-103.515625,205.078125,1031.005859,-175.163269,-114.654541,-1.556396,-626.744812,-247.399277,-137.943832,42.562286,,,,,0,2023,6,4,10,47,24,11,8494
2023-06-04 10:47:25.000,0,38.434812,-9.059933,6,0.342,204.56,12,1,0.72,1.14,1.34,48.1,-264.160156,277.832031,978.027344,170.372009,137.084961,-18.127441,-590.75946,-329.865692,-190.42247,42.583252,,,,,0,2023,6,4,10,47,25,11,8494
2023-06-04 10:47:26.000,0,38.434811,-9.059933,5.9,0.297,216.15,12,1,0.72,1.14,1.34,48.1,164.794922,-187.988281,964.599609,83.66394,87.654114,-14.038086,-754.192932,-497.797333,-119.951164,42.577263,,,,,0,2023,6,4,10,47,26,11,8494
2023-06-04 10:47:27.000,0,38.434811,-9.059933,6,0.12,216.15,12,1,0.72,1.14,1.34,48.1,6.591797,-77.636719,997.558594,-102.56958,-23.475647,-7.217407,-715.208801,-485.802216,-121.450554,42.541321,,,,,0,2023,6,4,10,47,27,11,8494
2023-06-04 10:47:28.000,0,38.434810,-9.059933,5.9,0.278,216.15,12,1,0.72,1.14,1.34,48.1,-69.091797,146.484375,1144.042969,-9.407043,140.426636,-10.269165,-704.713074,-446.818085,-107.956047,42.583252,,,,,0,2023,6,4,10,47,28,11,8494
2023-06-04 10:47:29.000,0,38.434810,-9.059934,5.8,0.257,216.15,12,1,0.72,1.14,1.34,48.1,188.476562,-310.791016,1055.175781,124.725342,26.557922,-12.969971,-755.692322,-572.766785,-146.94017,42.565281,,,,,0,2023,6,4,10,47,29,11,8494
2023-06-04 10:47:30.000,0,38.434809,-9.059933,5.7,0.16,216.15,12,1,0.72,1.14,1.34,48.1,-27.587891,-158.935547,991.455078,-130.897522,-160.560608,-3.540039,-710.710632,-539.780212,-163.433456,42.544312,,,,,0,2023,6,4,10,47,30,11,8494
2023-06-04 10:47:31.000,0,38.434809,-9.059933,5.8,0.074,226.75,12,1,0.72,1.14,1.34,48.1,-142.578125,157.470703,931.152344,74.501038,55.709839,-8.888245,-691.218567,-437.821747,-101.958488,42.610207,,,,,0,2023,6,4,10,47,31,11,8494
2023-06-04 10:47:32.000,0,38.434809,-9.059934,5.6,0.343,217.21,12,1,0.72,1.14,1.34,48.1,73.730469,-179.443359,1113.525391,134.681702,98.899841,-11.116028,-779.682556,-569.768005,-160.434677,42.59523,,,,,0,2023,6,4,10,47,32,11,8494
2023-06-04 10:47:33.000,0,38.434808,-9.059935,5.9,0.152,217.96,12,1,0.72,1.14,1.34,48.1,225.830078,-248.779297,837.890625,-14.274597,22.827148,-7.232666,-830.661804,-611.750916,-152.937729,42.586246,,,,,0,2023,6,4,10,47,33,11,8494
2023-06-04 10:47:34.000,0,38.434807,-9.059935,5.8,0.252,217.96,12,1,0.72,1.14,1.34,48.1,97.900391,-37.841797,1033.691406,-88.188171,-101.486206,-4.859924,-883.140442,-553.274719,-118.451775,42.607212,,,,,0,2023,6,4,10,47,34,11,8494
2023-06-04 10:47:35.000,0,38.434806,-9.059935,5.8,0.305,169.47,12,1,0.72,1.14,1.34,48.1,-57.128906,-37.109375,1148.4375,-68.67218,-43.151855,-6.416321,-895.135559,-572.766785,-139.443222,42.577263,,,,,0,2023,6,4,10,47,35,11,8494
2023-06-04 10:47:36.000,0,38.434804,-9.059936,5.8,0.207,169.47,12,1,0.72,1.14,1.34,48.1,-192.871094,128.662109,869.628906,74.142456,113.037109,-10.986328,-862.148987,-503.794891,-74.969475,42.583252,,,,,0,2023,6,4,10,47,36,11,8494
2023-06-04 10:47:37.000,0,38.434804,-9.059936,5.9,0.27,157.44,12,1,0.72,1.14,1.34,48.1,225.097656,-154.052734,1119.628906,67.848206,67.558289,-9.20105,-983.599548,-589.260071,-173.929184,42.574265,,,,,0,2023,6,4,10,47,37,11,8494
2023-06-04 10:47:38.000,0,38.434802,-9.059937,5.9,0.09,157.44,12,1,0.72,1.14,1.34,48.1,70.3125,-144.53125,887.451172,-20.9198,-54.428101,-5.561829,-1009.089172,-574.266174,-155.936508,42.580254,,,,,0,2023,6,4,10,47,38,11,8494
2023-06-04 10:47:39.000,0,38.434801,-9.059937,6.1,0.091,157.44,12,1,0.72,1.14,1.34,48.1,-166.503906,-23.4375,1083.007812,-46.669006,65.567017,-5.279541,-914.627625,-544.278381,-112.454216,42.59523,,,,,0,2023,6,4,10,47,39,11,8494
2023-06-04 10:47:40.000,0,38.434800,-9.059938,6,0.32,157.44,12,1,0.72,1.14,1.34,48.1,85.449219,171.630859,1034.423828,24.871826,92.826843,-5.79834,-1003.091614,-497.797333,-116.952385,42.598228,,,,,0,2023,6,4,10,47,40,11,8494
2023-06-04 10:47:41.000,0,38.434800,-9.059938,6,0.073,157.44,12,1,0.72,1.14,1.34,48.1,232.910156,12.695312,1160.400391,54.023743,-6.584167,-2.998352,-997.094055,-553.274719,-154.437119,42.622189,,,,,0,2023,6,4,10,47,41,11,8494
2023-06-04 10:47:42.000,0,38.434800,-9.059937,5.9,0.091,157.44,12,1,0.72,1.14,1.34,48.1,-54.931641,-37.353516,1122.314453,11.894226,-46.211243,0.068665,-935.61908,-560.771667,-128.947495,42.598228,,,,,0,2023,6,4,10,47,42,11,8494
2023-06-04 10:47:43.000,0,38.434799,-9.059938,5.8,0.042,157.44,12,1,0.72,1.14,1.34,48.1,125.976562,120.849609,915.039062,34.484863,10.482788,-0.907898,-979.101379,-488.800995,-92.962151,42.637165,,,,,0,2023,6,4,10,47,43,11,8494
2023-06-04 10:47:44.000,0,38.434798,-9.059939,5.7,0.114,157.44,12,1,0.72,1.14,1.34,48.1,63.476562,162.109375,926.757812,38.665771,-96.313477,-1.686096,-982.100159,-473.807098,-89.963371,42.592239,,,,,0,2023,6,4,10,47,44,11,8494
2023-06-04 10:47:45.000,0,38.434797,-9.059938,5.7,0.053,157.44,12,1,0.72,1.14,1.34,48.1,-158.691406,-95.703125,991.699219,81.359863,-1.358032,-4.440308,-958.109924,-559.272278,-137.943832,42.634171,,,,,0,2023,6,4,10,47,45,11,8494
2023-06-04 10:47:46.000,0,38.434796,-9.059939,5.7,0.132,187.03,12,1,0.72,1.14,1.34,48.1,31.982422,-211.914062,1046.875,-84.793091,-34.721375,0.785828,-1016.586121,-562.271057,-178.427353,42.631172,,,,,0,2023,6,4,10,47,46,11,8494
2023-06-04 10:47:47.000,0,38.434794,-9.059939,5.6,0.385,174.61,12,1,0.72,1.14,1.34,48.1,-80.322266,33.203125,917.236328,-169.364929,30.632019,4.203796,-956.610535,-515.789978,-118.451775,42.613205,,,,,0,2023,6,4,10,47,47,11,8494
2023-06-04 10:47:48.000,0,38.434794,-9.059939,5.9,0.022,189.92,12,1,0.72,1.14,1.34,48.1,-69.824219,81.542969,1104.492188,97.27478,92.11731,-4.592896,-961.108704,-454.315033,-77.968254,42.613205,,,,,0,2023,6,4,10,47,48,11,8494
2023-06-04 10:47:49.000,0,38.434793,-9.059939,6,0.09,177.92,12,1,0.72,1.14,1.34,48.1,182.128906,-198.486328,1067.138672,-8.605957,-119.178772,0.099182,-991.096497,-562.271057,-160.434677,42.59523,,,,,0,2023,6,4,10,47,49,11,8494
2023-06-04 10:47:50.000,0,38.434791,-9.059940,6,0.292,167.61,12,1,0.72,1.14,1.34,48.1,-224.609375,53.955078,1013.183594,-87.440491,-62.416077,4.768372,-865.147766,-538.280823,-103.457878,42.59523,,,,,0,2023,6,4,10,47,50,11,8494
2023-06-04 10:47:51.000,0,38.434790,-9.059941,6.1,0.227,167.61,12,1,0.72,1.14,1.34,48.1,87.158203,64.208984,1040.527344,64.537048,101.707458,1.113892,-931.120911,-533.782654,-103.457878,42.637165,,,,,0,2023,6,4,10,47,51,11,8494
2023-06-04 10:47:52.000,0,38.434790,-9.059941,6.1,0.031,167.61,12,1,0.72,1.14,1.34,48.1,171.630859,-265.869141,961.914062,63.598633,-147.338867,4.638672,-872.644714,-617.748474,-182.925522,42.613205,,,,,0,2023,6,4,10,47,52,11,8494
2023-06-04 10:47:53.000,0,38.434789,-9.059941,6.1,0.241,207.51,12,1,0.72,1.14,1.34,48.1,-348.388672,19.287109,961.914062,-157.623291,-123.588562,15.159607,-620.747253,-446.818085,-179.926743,42.625183,,,,,0,2023,6,4,10,47,53,11,8494
2023-06-04 10:47:54.000,0,38.434788,-9.059942,6.1,0.225,207.51,12,1,0.72,1.14,1.34,48.1,-87.158203,163.574219,912.597656,193.03894,131.668091,4.669189,-628.244202,-283.384613,-133.445663,42.616196,,,,,0,2023,6,4,10,47,54,11,8494
2023-06-04 10:47:55.000,0,38.434788,-9.059943,6,0.274,323.44,12,1,0.72,1.14,1.34,48.1,325.195312,-254.394531,928.955078,-4.508972,-33.676147,11.459351,-754.192932,-388.341888,-50.979244,42.625183,,,,,0,2023,6,4,10,47,55,11,8494
2023-06-04 10:47:56.000,0,38.434787,-9.059943,6,0.209,323.44,12,1,0.72,1.14,1.34,48.1,-14.160156,18.310547,1000.976562,-170.440674,-189.445496,15.113831,-665.728943,-217.411484,-130.446884,42.616196,,,,,0,2023,6,4,10,47,56,11,8494
2023-06-04 10:47:57.000,0,38.434787,-9.059944,6.1,0.09,323.44,12,1,0.72,1.14,1.34,48.1,-191.650391,274.658203,889.648438,140.937805,-6.225586,-0.160217,-628.244202,-154.437119,-175.428574,42.622189,,,,,0,2023,6,4,10,47,57,11,8494
2023-06-04 10:47:58.000,0,38.434785,-9.059944,6.3,0.501,229.66,12,1,0.72,1.14,1.34,48.1,19.287109,-370.117188,1125.732422,90.736389,173.271179,-4.180908,-664.229553,-446.818085,-136.444443,42.646149,,,,,0,2023,6,4,10,47,58,11,8494
2023-06-04 10:47:59.000,0,38.434784,-9.059945,6.2,0.058,230.48,12,1,0.72,1.14,1.34,48.1,145.263672,-143.798828,883.789062,-56.20575,-37.117004,-3.15094,-731.702087,-472.307709,-116.952385,42.637165,,,,,0,2023,6,4,10,47,59,11,8494
2023-06-04 10:48:00.000,0,38.434784,-9.059945,6.2,0.142,230.48,12,1,0.72,1.14,1.34,48.1,-288.818359,129.882812,1136.474609,-100.318909,-34.286499,-2.609253,-607.252747,-373.347992,-155.936508,42.655136,,,,,0,2023,6,4,10,48,0,11,8494
2023-06-04 10:48:01.000,0,38.434784,-9.059947,6,0.183,230.48,12,1,0.72,1.14,1.34,48.1,-4.150391,-30.029297,917.724609,96.473694,162.025452,-9.414673,-694.217346,-454.315033,-121.450554,42.655136,,,,,0,2023,6,4,10,48,1,11,8494
2023-06-04 10:48:02.000,0,38.434784,-9.059947,5.8,0.364,229.1,12,1,0.72,1.14,1.34,48.1,175.292969,-147.705078,1101.5625,101.890564,62.339783,-8.422852,-739.199036,-482.803436,-104.957268,42.625183,,,,,0,2023,6,4,10,48,2,11,8494
2023-06-04 10:48:03.000,0,38.434783,-9.059947,5.7,0.084,229.1,12,1,0.72,1.14,1.34,48.1,58.105469,-150.146484,981.933594,-24.757385,-49.949646,-4.486084,-728.703308,-490.300385,-104.957268,42.637165,,,,,0,2023,6,4,10,48,3,11,8494
2023-06-04 10:48:04.000,0,38.434782,-9.059947,5.6,0.179,229.1,12,1,0.72,1.14,1.34,48.1,-15.136719,-124.023438,1185.546875,-50.544739,17.051697,-3.646851,-704.713074,-493.299164,-143.941391,42.631172,,,,,0,2023,6,4,10,48,4,11,8494
2023-06-04 10:48:05.000,0,38.434782,-9.059946,5.7,0.098,229.1,12,1,0.72,1.14,1.34,48.1,-87.158203,-20.996094,998.779297,-39.56604,19.325256,-3.601074,-695.716736,-479.804657,-152.937729,42.64016,,,,,0,2023,6,4,10,48,5,11,8494
2023-06-04 10:48:06.000,0,38.434782,-9.059945,5.6,0.242,229.1,12,1,0.72,1.14,1.34,48.1,189.697266,16.357422,1040.039062,-40.710449,96.90094,-3.669739,-791.677673,-458.813202,-82.466423,42.64016,,,,,0,2023,6,4,10,48,6,11,8494
2023-06-04 10:48:07.000,0,38.434781,-9.059946,5.5,0.23,221.68,12,1,0.72,1.14,1.34,48.1,222.412109,-147.949219,1066.894531,59.47876,-14.099121,-6.263733,-770.686218,-533.782654,-110.954826,42.613205,,,,,0,2023,6,4,10,48,7,11,8494
2023-06-04 10:48:08.000,0,38.434780,-9.059945,5.5,0.142,221.68,12,1,0.72,1.14,1.34,48.1,-36.865234,-79.345703,819.335938,-69.43512,-78.765869,0.061035,-721.20636,-536.781433,-142.442001,42.664124,,,,,0,2023,6,4,10,48,8,11,8494
2023-06-04 10:48:09.000,0,38.434779,-9.059947,5.4,0.329,221.68,12,1,0.69,1.02,1.23,48.1,117.919922,121.337891,1060.546875,-30.212402,55.892944,-1.113892,-745.196594,-446.818085,-85.465202,42.637165,,,,,0,2023,6,4,10,48,9,11,8494
2023-06-04 10:48:10.000,0,38.434778,-9.059948,5.7,0.145,207.48,12,1,0.69,1.02,1.23,48.1,2.441406,34.912109,1015.869141,114.494324,-4.386902,-5.432129,-715.208801,-469.308929,-115.452995,42.664124,,,,,0,2023,6,4,10,48,10,11,8494
2023-06-04 10:48:11.000,0,38.434778,-9.059948,6,0.101,155.85,12,1,0.69,1.02,1.23,48.1,0.244141,-206.542969,966.064453,38.993835,83.137512,-4.364014,-766.188049,-565.269836,-146.94017,42.667114,,,,,0,2023,6,4,10,48,11,11,8494
2023-06-04 10:48:12.000,0,38.434776,-9.059947,6,0.306,155.85,12,1,0.69,1.02,1.23,48.1,22.949219,-200.195312,1099.853516,-197.769165,84.571838,2.685547,-803.672791,-607.252747,-164.932846,42.682091,,,,,0,2023,6,4,10,48,12,11,8494
2023-06-04 10:48:13.000,0,38.434775,-9.059948,5.9,0.405,170.54,12,1,0.69,1.02,1.23,48.1,195.556641,332.763672,867.431641,-42.015076,-44.883728,-5.485535,-890.63739,-419.829071,-49.479855,42.643154,,,,,0,2023,6,4,10,48,13,11,8494
2023-06-04 10:48:14.000,0,38.434775,-9.059949,6.1,0.105,181.63,12,1,0.69,1.02,1.23,48.1,9.765625,-61.767578,1131.835938,193.237305,-74.104309,-15.129089,-904.131897,-547.277161,-112.454216,42.673107,,,,,0,2023,6,4,10,48,14,11,8494
2023-06-04 10:48:15.000,0,38.434773,-9.059950,6.1,0.056,187.42,12,1,0.69,1.02,1.23,48.1,86.669922,-358.886719,991.943359,-50.300598,18.440247,-7.263184,-950.612976,-650.735046,-245.899887,42.646149,,,,,0,2023,6,4,10,48,15,11,8494
2023-06-04 10:48:16.000,0,38.434772,-9.059951,6.2,0.411,201.65,12,1,0.69,1.02,1.23,48.1,93.994141,184.814453,1036.865234,-128.356934,-9.300232,-5.973816,-1040.576294,-436.322357,-92.962151,42.655136,,,,,0,2023,6,4,10,48,16,11,8494
2023-06-04 10:48:17.000,0,38.434771,-9.059952,6.3,0.156,205.09,12,1,0.69,1.02,1.23,48.1,-9.521484,-2.685547,1064.208984,104.949951,13.763428,-15.083313,-1048.073242,-436.322357,-146.94017,42.655136,,,,,0,2023,6,4,10,48,17,11,8494
2023-06-04 10:48:18.000,0,38.434770,-9.059953,6.2,0.184,205.09,12,1,0.69,1.02,1.23,48.1,52.734375,-239.013672,909.912109,-65.979004,55.290222,-9.437561,-1078.061035,-511.29184,-179.926743,42.661125,,,,,0,2023,6,4,10,48,18,11,8494
2023-06-04 10:48:19.000,0,38.434770,-9.059953,6.3,0.273,205.09,12,1,0.69,1.02,1.23,48.1,-4.150391,223.144531,1031.005859,-180.961609,-63.491821,-6.17218,-1114.046387,-238.402939,-151.438339,42.679096,,,,,0,2023,6,4,10,48,19,11,8494
2023-06-04 10:48:20.000,0,38.434771,-9.059953,6.3,0.094,205.09,12,1,0.69,1.02,1.23,48.1,-46.142578,235.351562,983.642578,138.114929,72.189331,-19.416809,-1079.560425,-148.43956,-145.440781,42.664124,,,,,0,2023,6,4,10,48,20,11,8494
2023-06-04 10:48:21.000,0,38.434770,-9.059954,6.2,0.167,205.09,12,1,0.69,1.02,1.23,48.1,-95.703125,-129.882812,981.201172,116.630554,-3.669739,-19.744873,-1064.566528,-217.411484,-116.952385,42.649147,,,,,0,2023,6,4,10,48,21,11,8494
2023-06-04 10:48:22.000,0,38.434769,-9.059955,6.1,0.188,205.05,12,1,0.69,1.02,1.23,48.1,-48.095703,-160.888672,1002.685547,-63.278198,144.554138,-14.23645,-1003.091614,-137.943832,-104.957268,42.679096,,,,,0,2023,6,4,10,48,22,11,8494
2023-06-04 10:48:23.000,0,38.434768,-9.059955,6.3,0.253,201.98,12,1,0.69,1.02,1.23,48.1,472.65625,231.933594,933.349609,-37.635803,6.881714,-10.2005,-1025.582397,44.981686,-272.888885,42.679096,,,,,0,2023,6,4,10,48,23,11,8494
2023-06-04 10:48:24.000,0,38.434766,-9.059955,6.4,0.27,201.98,12,1,0.69,1.02,1.23,48.1,1.953125,-97.167969,939.208984,143.829346,-250,-8.300781,-904.131897,-58.476192,-101.958488,42.676102,,,,,0,2023,6,4,10,48,24,11,8494
2023-06-04 10:48:25.000,0,38.434766,-9.059955,6.7,0.094,134.36,12,1,0.69,1.02,1.23,48.1,-193.359375,-162.109375,1093.75,-88.760376,43.838501,1.625061,-889.138,-73.470085,-101.958488,42.679096,,,,,0,2023,6,4,10,48,25,11,8494
2023-06-04 10:48:26.000,0,38.434766,-9.059953,6.8,0.189,144.22,12,1,0.69,1.02,1.23,48.1,190.673828,48.339844,987.304688,-18.2724,148.117065,0.038147,-994.095276,-7.496948,-179.926743,42.682091,,,,,0,2023,6,4,10,48,26,11,8494
2023-06-04 10:48:27.000,0,38.434763,-9.059955,6.9,0.21,203.36,12,1,0.69,1.02,1.23,48.1,255.371094,95.214844,1057.617188,112.1521,-26.245117,-0.991821,-1039.076904,-11.995116,-235.40416,42.703056,,,,,0,2023,6,4,10,48,27,11,8494
2023-06-04 10:48:28.000,0,38.434762,-9.059956,7,0.329,203.36,12,1,0.69,1.02,1.23,48.1,-92.285156,-377.197266,994.384766,103.309631,-97.305298,1.922607,-995.594666,-239.902328,-76.468864,42.703056,,,,,0,2023,6,4,10,48,28,11,8494
2023-06-04 10:48:29.000,0,38.434762,-9.059957,7.2,0.119,184.16,12,1,0.69,1.02,1.23,48.1,-164.550781,-62.5,1050.048828,-182.4646,62.187195,12.107849,-998.593445,-175.428574,-91.462761,42.691078,,,,,0,2023,6,4,10,48,29,11,8494
2023-06-04 10:48:30.000,0,38.434761,-9.059957,7.2,0.114,219.25,12,1,0.69,1.02,1.23,48.1,220.214844,279.296875,1109.619141,52.452087,42.907715,6.958008,-1142.53479,-151.438339,-215.912094,42.676102,,,,,0,2023,6,4,10,48,30,11,8494
2023-06-04 10:48:31.000,0,38.434761,-9.059957,7.3,0.247,207.62,12,1,0.69,1.02,1.23,48.1,-22.460938,-128.662109,796.630859,194.160461,-67.771912,6.065369,-1075.062256,-353.855927,-116.952385,42.667114,,,,,0,2023,6,4,10,48,31,11,8494
2023-06-04 10:48:32.000,0,38.434760,-9.059957,7.3,0.179,207.62,12,1,0.69,1.02,1.23,48.1,-123.046875,-355.224609,1125.244141,-14.312744,49.354553,10.490417,-1070.564087,-419.829071,-136.444443,42.721031,,,,,0,2023,6,4,10,48,32,11,8494
2023-06-04 10:48:33.000,0,38.434760,-9.059958,7.2,0.203,207.62,12,1,0.69,1.02,1.23,48.1,79.345703,-59.082031,1037.109375,-191.741943,3.616333,14.678955,-1105.050049,-403.335785,-152.937729,42.670113,,,,,0,2023,6,4,10,48,33,11,8494
2023-06-04 10:48:34.000,0,38.434758,-9.059959,7.1,0.244,210,12,1,0.69,1.02,1.23,48.1,-71.533203,362.060547,986.328125,65.376282,-67.001343,3.173828,-1058.56897,-218.910873,-125.948723,42.697067,,,,,0,2023,6,4,10,48,34,11,8494
2023-06-04 10:48:35.000,0,38.434757,-9.059958,7,0.145,210,12,1,0.69,1.02,1.23,48.1,-42.480469,-230.712891,1164.550781,100.227356,-21.537781,-2.532959,-1100.55188,-383.843719,-134.945053,42.718033,,,,,0,2023,6,4,10,48,35,11,8494
2023-06-04 10:48:36.000,0,38.434756,-9.059959,7,0.283,201.66,12,1,0.69,1.02,1.23,48.1,-140.380859,-56.884766,876.953125,-32.928467,-43.228149,1.556396,-1058.56897,-352.356537,-95.96093,42.670113,,,,,0,2023,6,4,10,48,36,11,8494
2023-06-04 10:48:37.000,0,38.434755,-9.059959,7,0.185,201.66,12,1,0.69,1.02,1.23,48.1,-34.423828,25.146484,1045.898438,32.478333,3.959656,-0.328064,-1090.056152,-286.383392,-119.951164,42.685089,,,,,0,2023,6,4,10,48,37,11,8494
2023-06-04 10:48:38.000,0,38.434754,-9.059959,6.9,0.2,201.66,12,1,0.69,1.02,1.23,48.1,45.898438,-271.240234,1060.546875,37.666321,94.688416,-1.213074,-1094.554321,-376.346771,-152.937729,42.703056,,,,,0,2023,6,4,10,48,38,11,8494
2023-06-04 10:48:39.000,0,38.434753,-9.059959,7,0.251,201.66,12,1,0.69,1.02,1.23,48.1,109.130859,152.587891,948.242188,-162.750244,-124.198914,3.158569,-1114.046387,-181.426132,-161.934067,42.700066,,,,,0,2023,6,4,10,48,39,11,8494
2023-06-04 10:48:40.000,0,38.434752,-9.059959,7.1,0.227,211.41,12,1,0.69,1.02,1.23,48.1,-343.994141,187.988281,983.154297,69.000244,-23.3078,-9.918213,-941.616638,-52.478634,-125.948723,42.703056,,,,,0,2023,6,4,10,48,40,11,8494
2023-06-04 10:48:41.000,0,38.434751,-9.059960,7.3,0.198,211.41,12,1,0.69,1.02,1.23,48.1,-67.382812,-106.933594,936.035156,74.302673,229.446411,-12.687683,-980.600769,-95.96093,-124.449333,42.68808,,,,,0,2023,6,4,10,48,41,11,8494
2023-06-04 10:48:42.000,0,38.434750,-9.059960,7.3,0.086,149.63,12,1,0.69,1.02,1.23,48.1,446.289062,-143.310547,1072.753906,-63.12561,-53.30658,-8.209229,-1022.583679,-74.969475,-146.94017,42.712044,,,,,0,2023,6,4,10,48,42,11,8494
2023-06-04 10:48:43.000,0,38.434750,-9.059961,7.3,0.202,144.17,12,1,0.69,1.02,1.23,48.1,-135.986328,91.552734,1022.705078,-18.356323,-202.468872,-10.986328,-764.68866,-23.990232,-152.937729,42.712044,,,,,0,2023,6,4,10,48,43,11,8494
