record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.878811,-8.837808,8.1,0.013,-1,4,1,2.9,10.81,11.2,50.6,-18.798828,21.972656,1045.654297,-0.495911,1.777649,0.038147,,317.870575,734.700867,26.580017,,,,,0,2020,9,22,8,9,46,0,
0,41.878811,-8.837808,6.7,0.056,-1,4,1,2.9,10.81,11.19,50.6,-19.287109,21.240234,1047.851562,-0.610352,1.899719,0.236511,,310.373627,727.203918,26.577021,,,,,0,2020,9,22,8,9,46,0,
3,41.878810,-8.837809,8.5,0.092,-1,4,1,2.91,10.82,11.2,50.6,-22.705078,23.681641,1049.560547,-0.549316,1.792908,0.198364,,304.376068,715.208801,26.609968,,,,,0,2020,9,22,8,9,46,0,
0,41.878809,-8.837809,8.9,0.016,-1,4,1,2.91,10.82,11.2,50.6,-22.705078,20.263672,1049.560547,-0.495911,1.846313,0.015259,,310.373627,731.702087,26.580017,,,,,0,2020,9,22,8,9,47,0,
3,41.878808,-8.837810,10.1,0.062,-1,4,1,2.91,10.83,11.21,50.6,-20.751953,24.414062,1050.292969,-0.785828,1.625061,-0.144958,,319.369965,736.200256,26.589001,,,,,0,2020,9,22,8,9,47,0,
1,41.878809,-8.837809,9.3,0.016,-1,4,1,2.91,10.82,11.21,50.6,-21.484375,25.390625,1049.560547,-0.694275,1.815796,-0.045776,,317.870575,742.197815,26.586006,,,,,0,2020,9,22,8,9,47,0,
2,41.878809,-8.837810,9.8,0.024,-1,4,1,2.91,10.83,11.21,50.6,-22.705078,23.681641,1046.630859,-0.495911,1.724243,0.091553,,314.871796,734.700867,26.612963,,,,,0,2020,9,22,8,9,47,0,
1,41.878807,-8.837810,10.8,0.057,-1,4,1,2.91,10.84,11.22,50.6,-24.414062,25.146484,1050.537109,-0.740051,1.686096,-0.114441,,322.368744,742.197815,26.597988,,,,,0,2020,9,22,8,9,48,0,
2,41.878807,-8.837811,11.3,0.044,-1,4,1,2.91,10.84,11.22,50.6,-22.705078,22.216797,1047.363281,-0.686646,1.792908,0.045776,,308.874237,721.20636,26.609968,,,,,0,2020,9,22,8,9,48,0,
0,41.878807,-8.837810,10.5,0.057,-1,4,1,2.91,10.83,11.22,50.6,-19.53125,24.902344,1047.363281,-0.396729,1.77002,0.106812,,319.369965,740.698425,26.636925,,,,,0,2020,9,22,8,9,48,0,
3,41.878807,-8.837811,11.9,0.051,-1,4,1,2.91,10.84,11.23,50.6,-19.53125,22.949219,1051.513672,-0.572205,1.89209,0.091553,,310.373627,727.203918,26.612963,,,,,0,2020,9,22,8,9,48,0,
0,41.878806,-8.837812,12.3,0.007,-1,4,1,2.91,10.84,11.23,50.6,-20.751953,23.681641,1049.316406,-0.587463,1.647949,-0.038147,,329.865692,724.205139,26.651901,,,,,0,2020,9,22,8,9,49,0,
3,41.878805,-8.837813,13.4,0.026,-1,4,1,2.91,10.85,11.24,50.6,-23.193359,22.705078,1049.560547,-0.549316,1.754761,0.091553,,308.874237,725.704529,26.630934,,,,,0,2020,9,22,8,9,49,0,
1,41.878806,-8.837812,12.8,0.007,-1,4,1,2.91,10.85,11.23,50.6,-22.705078,24.169922,1044.921875,-0.411987,1.724243,0.022888,,314.871796,731.702087,26.621948,,,,,0,2020,9,22,8,9,49,0,
2,41.878805,-8.837812,13.2,0.007,-1,4,1,2.91,10.85,11.23,50.6,-18.798828,24.169922,1048.095703,-0.564575,1.754761,0.12207,,314.871796,746.695984,26.630934,,,,,0,2020,9,22,8,9,49,0,
1,41.878805,-8.837813,13.9,0.011,-1,4,1,2.92,10.86,11.24,50.6,-25.146484,22.705078,1047.119141,-0.717163,1.754761,0.335693,,299.877899,728.703308,26.65789,,,,,0,2020,9,22,8,9,50,0,
2,41.878804,-8.837814,14.3,0.021,-1,4,1,2.92,10.86,11.25,50.6,-23.925781,22.949219,1045.654297,-0.63324,1.63269,-0.038147,,305.875458,727.203918,26.654896,,,,,0,2020,9,22,8,9,50,0,
0,41.878805,-8.837813,13.7,0.011,-1,4,1,2.92,10.86,11.24,50.6,-23.4375,25.390625,1048.828125,-0.610352,1.701355,0.099182,,305.875458,724.205139,26.630934,,,,,0,2020,9,22,8,9,50,0,
3,41.878804,-8.837815,14.7,0.081,-1,4,1,2.92,10.87,11.25,50.6,-21.972656,23.925781,1048.095703,-0.579834,1.831055,-0.022888,,302.876678,731.702087,26.636925,,,,,0,2020,9,22,8,9,50,0,
0,41.878804,-8.837815,14.8,0.061,-1,4,1,2.92,10.87,11.25,50.6,-23.681641,26.855469,1048.339844,-0.686646,1.808167,0,,295.37973,739.199036,26.627939,,,,,0,2020,9,22,8,9,51,0,
3,41.878803,-8.837816,15.4,0.017,-1,4,1,2.92,10.88,11.26,50.6,-23.925781,24.902344,1045.654297,-0.495911,1.754761,0.167847,,316.371185,733.201477,26.666876,,,,,0,2020,9,22,8,9,51,0,
1,41.878804,-8.837815,15,0.061,-1,4,1,2.92,10.87,11.26,50.6,-22.460938,23.4375,1048.339844,-0.572205,1.808167,0.1297,,305.875458,724.205139,26.654896,,,,,0,2020,9,22,8,9,51,0,
2,41.878804,-8.837815,15.2,0.029,-1,4,1,2.92,10.87,11.26,50.6,-21.972656,26.123047,1049.804688,-0.488281,1.968384,-0.038147,,305.875458,734.700867,26.660887,,,,,0,2020,9,22,8,9,51,0,
1,41.878803,-8.837816,15.5,0.035,-1,4,1,2.92,10.88,11.27,50.6,-23.681641,24.169922,1046.386719,-0.63324,1.716614,-0.106812,,290.881561,739.199036,26.696829,,,,,0,2020,9,22,8,9,52,0,
2,41.878803,-8.837816,15.8,0.035,-1,4,1,2.92,10.89,11.27,50.6,-22.705078,21.972656,1046.630859,-0.679016,1.739502,-0.091553,,323.868134,718.207581,26.681852,,,,,0,2020,9,22,8,9,52,0,
0,41.878803,-8.837816,15.5,0.035,-1,4,1,2.92,10.88,11.27,50.6,-21.728516,23.925781,1047.607422,-0.709534,1.861572,0.1297,,317.870575,719.70697,26.666876,,,,,0,2020,9,22,8,9,52,0,
3,41.878803,-8.837816,16.1,0.014,-1,4,1,2.92,10.89,11.27,50.6,-22.216797,23.4375,1047.851562,-0.701904,1.815796,0.015259,,305.875458,734.700867,26.660887,,,,,0,2020,9,22,8,9,52,0,
0,41.878803,-8.837817,16.3,0.056,-1,4,1,2.92,10.89,11.28,50.6,-24.169922,28.808594,1046.875,-0.640869,1.77002,0.190735,,311.873016,725.704529,26.675861,,,,,0,2020,9,22,8,9,53,0,
3,41.878802,-8.837817,16.7,0.017,-1,4,1,2.93,10.9,11.29,50.6,-20.019531,21.972656,1049.560547,-0.656128,1.922607,0.061035,,314.871796,739.199036,26.690838,,,,,0,2020,9,22,8,9,53,0,
1,41.878803,-8.837817,16.4,0.056,-1,4,1,2.92,10.89,11.28,50.6,-25.634766,24.902344,1048.339844,-0.808716,1.586914,0.198364,,308.874237,740.698425,26.681852,,,,,0,2020,9,22,8,9,53,0,
2,41.878802,-8.837817,16.6,0.036,-1,4,1,2.93,10.9,11.28,50.6,-25.878906,22.216797,1046.142578,-0.549316,1.922607,0.190735,,311.873016,728.703308,26.687843,,,,,0,2020,9,22,8,9,53,0,
1,41.878802,-8.837818,17,0.013,-1,4,1,2.93,10.91,11.29,50.6,-23.193359,24.902344,1047.363281,-0.488281,1.823425,-0.061035,,316.371185,740.698425,26.684847,,,,,0,2020,9,22,8,9,54,0,
2,41.878801,-8.837818,17,0.033,-1,4,1,2.93,10.91,11.3,50.6,-25.146484,20.019531,1046.142578,-0.732422,1.747131,0.015259,,310.373627,727.203918,26.699823,,,,,0,2020,9,22,8,9,54,0,
0,41.878802,-8.837818,16.9,0.013,-1,4,1,2.93,10.9,11.29,50.6,-22.949219,24.414062,1047.119141,-0.587463,1.708984,0.106812,,308.874237,736.200256,26.681852,,,,,0,2020,9,22,8,9,54,0,
3,41.878801,-8.837818,16.9,0.031,-1,4,1,2.93,10.91,11.3,50.6,-23.4375,24.414062,1047.851562,-0.602722,1.76239,-0.1297,,310.373627,742.197815,26.690838,,,,,0,2020,9,22,8,9,54,0,
0,41.878801,-8.837819,16.8,0.046,-1,4,1,2.93,10.92,11.3,50.6,-20.996094,26.611328,1048.583984,-0.465393,1.647949,-0.183105,,299.877899,718.207581,26.708809,,,,,0,2020,9,22,8,9,55,0,
3,41.878800,-8.837820,16.9,0.207,-1,4,1,2.93,10.92,11.31,50.6,541.748047,322.021484,807.373047,158.744812,-193.740845,34.393311,,413.831512,532.283264,26.7148,,,,,0,2020,9,22,8,9,55,0,
1,41.878801,-8.837819,16.8,0.046,-1,4,1,2.93,10.92,11.31,50.6,-44.189453,175.537109,1089.111328,-22.026062,-21.125793,-2.204895,,299.877899,725.704529,26.72678,,,,,0,2020,9,22,8,9,55,0,
2,41.878801,-8.837819,16.8,0.025,-1,4,1,2.93,10.92,11.31,50.6,-38.818359,6.103516,1054.6875,-28.945923,17.738342,12.817383,,314.871796,739.199036,26.735765,,,,,0,2020,9,22,8,9,55,0,
1,41.878799,-8.837822,16.9,0.388,-1,4,1,2.93,10.93,11.32,50.6,543.945312,655.273438,-482.910156,45.944214,-137.825012,-29.441833,,413.831512,115.452995,26.732771,,,,,0,2020,9,22,8,9,56,0,
2,41.878798,-8.837823,16.9,0.37,-1,4,1,2.93,10.93,11.32,50.6,1046.875,69.824219,-432.617188,30.860901,-82.633972,249.992371,,385.343109,64.473747,26.735765,,,,,0,2020,9,22,8,9,56,0,
0,41.878799,-8.837822,17,0.388,-1,4,1,2.93,10.93,11.31,50.6,856.445312,633.300781,247.314453,33.203125,-33.111572,-5.943298,,446.818085,280.385834,26.729774,,,,,0,2020,9,22,8,9,56,0,
3,41.878798,-8.837824,16.9,0.355,-1,4,1,2.94,10.94,11.32,50.6,764.160156,119.140625,-848.632812,-91.751099,71.464539,-81.420898,,347.858368,80.967033,26.750742,,,,,0,2020,9,22,8,9,56,0,
0,41.878804,-8.837822,17.3,0.988,-1,4,1,2.94,10.94,11.33,50.6,2.929688,-0.976562,18.310547,72.181702,111.39679,249.992371,,-136.444443,151.438339,26.717794,,,,,0,2020,9,22,8,9,57,0,
3,41.878802,-8.837825,17.3,0.387,-1,4,1,2.94,10.95,11.34,50.6,-819.580078,131.347656,822.265625,91.407776,124.069214,-43.403625,,23.990232,809.670349,26.747746,,,,,0,2020,9,22,8,9,57,0,
1,41.878804,-8.837822,17.3,0.988,-1,4,1,2.94,10.94,11.33,50.6,21.484375,-587.646484,281.982422,17.50946,72.486877,32.905579,,-194.920639,577.264954,26.73876,,,,,0,2020,9,22,8,9,57,0,
2,41.878804,-8.837822,17.4,0.988,-1,4,1,2.94,10.95,11.33,50.6,-619.873047,-615.966797,1165.527344,28.442383,87.394714,-5.661011,,-44.981686,782.681335,26.744751,,,,,0,2020,9,22,8,9,57,0,
1,41.878802,-8.837819,16.9,0.46,-1,4,1,2.94,10.95,11.34,50.6,-397.705078,840.332031,670.898438,249.992371,-159.912109,100.875854,,508.29306,472.307709,26.73876,,,,,0,2020,9,22,8,9,58,0,
2,41.878802,-8.837819,16.6,0.46,-1,4,1,2.94,10.96,11.35,50.6,-440.673828,791.015625,472.412109,88.768005,-2.342224,7.217407,,502.295502,317.870575,26.756731,,,,,0,2020,9,22,8,9,58,0,
0,41.878802,-8.837819,16.9,0.46,-1,4,1,2.94,10.95,11.34,50.6,-978.271484,-438.964844,572.265625,221.107483,-167.503357,87.661743,,145.440781,764.68866,26.762722,,,,,0,2020,9,22,8,9,58,0,
3,41.878804,-8.837822,16.4,0.144,-1,4,1,2.94,10.96,11.35,50.6,-463.623047,833.496094,218.017578,20.843506,-9.658813,40.19928,,496.297943,244.400497,26.792675,,,,,0,2020,9,22,8,9,58,0,
0,41.878805,-8.837824,16.6,0.054,-1,4,1,2.94,10.96,11.35,50.6,-461.914062,925.048828,71.533203,-10.704041,0.274658,26.306152,,454.315033,182.925522,26.774704,,,,,0,2020,9,22,8,9,59,0,
3,41.878807,-8.837823,16.1,0.136,-1,4,1,2.94,10.97,11.36,50.6,-986.816406,416.015625,-102.050781,2.914429,-27.748108,-145.271301,,238.402939,50.979244,26.780693,,,,,0,2020,9,22,8,9,59,0,
1,41.878805,-8.837824,16.5,0.054,-1,4,1,2.94,10.97,11.35,50.6,-609.619141,892.089844,-7.568359,-16.654968,36.827087,-40.672302,,458.813202,197.919418,26.756731,,,,,0,2020,9,22,8,9,59,0,
2,41.878806,-8.837824,16.3,0.153,-1,4,1,2.94,10.97,11.36,50.6,-407.958984,601.806641,-193.115234,28.419495,14.945984,-49.530029,,368.849823,67.472527,26.750742,,,,,0,2020,9,22,8,9,59,0,
1,41.878806,-8.837823,15.7,0.159,-1,4,1,2.95,10.98,11.37,50.6,-944.091797,-55.419922,713.378906,-40.985107,-146.568298,123.35968,,158.935287,512.791199,26.81963,,,,,0,2020,9,22,8,10,0,0,
2,41.878807,-8.837823,15.5,0.275,-1,4,1,2.95,10.98,11.37,50.6,-265.625,272.949219,958.251953,25.840759,-54.328918,225.463867,,353.855927,626.744812,26.80765,,,,,0,2020,9,22,8,10,0,0,
0,41.878806,-8.837823,15.9,0.159,-1,4,1,2.94,10.98,11.36,50.6,-1077.880859,-58.105469,236.328125,64.376831,-166.099548,-78.49884,,79.467644,224.908432,26.759727,,,,,0,2020,9,22,8,10,0,0,
3,41.878807,-8.837824,15.3,0.323,-1,4,1,2.95,10.98,11.37,50.6,-446.777344,-135.498047,1012.207031,-65.055847,-26.184082,-30.609131,,308.874237,670.227112,26.783688,,,,,0,2020,9,22,8,10,0,0,
0,41.878807,-8.837824,15.2,0.096,-1,4,1,2.95,10.99,11.38,50.6,-16.357422,369.140625,984.863281,-29.808044,5.813599,76.667786,,319.369965,715.208801,26.801659,,,,,0,2020,9,22,8,10,1,0,
3,41.878808,-8.837823,14.6,0.304,-1,4,1,2.95,11,11.39,50.6,284.179688,52.001953,1003.662109,-18.2724,-22.949219,11.177063,,296.87912,692.717957,26.792675,,,,,0,2020,9,22,8,10,1,0,
1,41.878807,-8.837824,15,0.096,-1,4,1,2.95,10.99,11.38,50.6,24.414062,-33.203125,1155.761719,-40.382385,-175.52948,14.205933,,298.37851,719.70697,26.783688,,,,,0,2020,9,22,8,10,1,0,
2,41.878808,-8.837825,15,0.045,-1,4,1,2.95,10.99,11.38,50.6,-182.373047,64.697266,1065.429688,20.103455,113.876343,-11.108398,,322.368744,716.708191,26.780693,,,,,0,2020,9,22,8,10,1,0,
1,41.878808,-8.837824,14.5,0.091,-1,4,1,2.95,11,11.39,50.6,-69.335938,122.070312,1040.527344,8.666992,-0.50354,2.26593,,316.371185,718.207581,26.816635,,,,,0,2020,9,22,8,10,2,0,
2,41.878808,-8.837823,14.2,0.059,-1,4,1,2.95,11.01,11.4,50.6,-35.400391,22.705078,1040.527344,1.220703,7.17926,-0.610352,,304.376068,721.20636,26.822626,,,,,0,2020,9,22,8,10,2,0,
0,41.878808,-8.837824,14.5,0.091,-1,4,1,2.95,11,11.39,50.6,-53.222656,39.550781,1052.734375,-10.437012,-72.364807,6.027222,,311.873016,715.208801,26.837601,,,,,0,2020,9,22,8,10,2,0,
3,41.878809,-8.837822,13.5,0.036,-1,4,1,2.95,11.01,11.4,50.6,20.263672,41.992188,1044.433594,-0.534058,-8.522034,0.297546,,305.875458,701.714294,26.81963,,,,,0,2020,9,22,8,10,2,0,
0,41.878809,-8.837822,13.6,0.053,-1,4,1,2.95,11.01,11.4,50.6,59.814453,55.175781,1043.701172,-0.099182,3.753662,-0.282288,,316.371185,695.716736,26.834606,,,,,0,2020,9,22,8,10,3,21,
3,41.878810,-8.837819,12.2,0.164,-1,4,1,2.96,11.02,11.41,50.6,43.701172,54.931641,1046.142578,-0.617981,1.647949,0.007629,,310.373627,701.714294,26.828617,,,,,0,2020,9,22,8,10,3,21,
1,41.878809,-8.837822,13.5,0.053,-1,4,1,2.95,11.02,11.4,50.6,35.644531,57.128906,1048.095703,-0.541687,1.434326,0.190735,,323.868134,703.213684,26.798664,,,,,0,2020,9,22,8,10,3,21,
2,41.878809,-8.837821,13.1,0.154,-1,4,1,2.96,11.02,11.41,50.6,49.804688,53.466797,1046.386719,-0.656128,1.991272,-0.045776,,308.874237,695.716736,26.828617,,,,,0,2020,9,22,8,10,3,21,
1,41.878810,-8.837820,11.8,0.02,-1,4,1,2.96,11.03,11.42,50.6,45.166016,53.710938,1045.898438,-0.610352,1.777649,-0.045776,,308.874237,715.208801,26.834606,,,,,0,2020,9,22,8,10,4,21,
2,41.878811,-8.837819,11.3,0.086,-1,4,1,2.96,11.03,11.42,50.6,43.457031,57.861328,1048.339844,-0.495911,1.792908,-0.076294,,295.37973,709.211243,26.861563,,,,,0,2020,9,22,8,10,4,21,
0,41.878810,-8.837820,12.1,0.02,-1,4,1,2.96,11.02,11.41,50.6,44.189453,54.931641,1044.677734,-0.648499,1.914978,0.1297,,296.87912,721.20636,26.837601,,,,,0,2020,9,22,8,10,4,21,
3,41.878811,-8.837817,10.7,0.016,-1,4,1,2.96,11.03,11.42,50.6,45.166016,54.931641,1044.433594,-0.701904,1.747131,0.106812,,305.875458,697.216125,26.843592,,,,,0,2020,9,22,8,10,4,21,
0,41.878810,-8.837815,10.6,0.011,-1,4,1,2.96,11.04,11.43,50.6,45.898438,57.128906,1045.410156,-0.564575,1.754761,0.282288,,308.874237,715.208801,26.858568,,,,,0,2020,9,22,8,10,5,21,
3,41.878809,-8.837814,10.6,0.022,-1,4,1,2.96,11.05,11.44,50.6,42.96875,52.734375,1045.654297,-0.579834,1.907349,0.144958,,310.373627,709.211243,26.840597,,,,,0,2020,9,22,8,10,5,21,
1,41.878810,-8.837815,10.6,0.011,-1,4,1,2.96,11.04,11.43,50.6,42.96875,54.6875,1045.654297,-0.488281,1.831055,-0.083923,,317.870575,689.719177,26.852577,,,,,0,2020,9,22,8,10,5,21,
2,41.878810,-8.837815,10.4,0.011,-1,4,1,2.96,11.04,11.43,50.6,42.480469,57.861328,1046.630859,-0.526428,1.907349,0.221252,,298.37851,701.714294,26.867554,,,,,0,2020,9,22,8,10,5,21,
1,41.878807,-8.837813,10.7,0.008,-1,4,1,2.96,11.05,11.44,50.6,44.433594,54.6875,1045.410156,-0.62561,1.808167,0.030518,,308.874237,718.207581,26.867554,,,,,0,2020,9,22,8,10,6,21,
2,41.878807,-8.837813,11.7,0.008,-1,4,1,2.96,11.06,11.45,50.6,42.724609,55.419922,1049.316406,-0.541687,1.831055,0.053406,,311.873016,707.711853,26.849583,,,,,0,2020,9,22,8,10,6,21,
0,41.878807,-8.837813,10.7,0.008,-1,4,1,2.96,11.05,11.44,50.6,42.236328,51.757812,1042.236328,-0.610352,1.777649,-0.160217,,302.876678,704.713074,26.88253,,,,,0,2020,9,22,8,10,6,21,
3,41.878804,-8.837814,12.4,0.027,-1,4,1,2.97,11.06,11.45,50.6,43.457031,56.884766,1045.898438,-0.686646,1.792908,0.152588,,295.37973,712.210022,26.897505,,,,,0,2020,9,22,8,10,6,21,
0,41.878801,-8.837817,13.1,0.058,-1,4,1,2.97,11.06,11.45,50.6,41.503906,56.884766,1043.457031,-0.534058,1.76239,0.221252,,308.874237,715.208801,26.861563,,,,,0,2020,9,22,8,10,7,21,
3,41.878800,-8.837819,14.7,0.008,-1,4,1,2.97,11.07,11.46,50.6,44.921875,56.152344,1045.654297,-0.534058,1.701355,0.007629,,295.37973,716.708191,26.89451,,,,,0,2020,9,22,8,10,7,21,
1,41.878801,-8.837817,14,0.058,-1,4,1,2.97,11.06,11.46,50.6,45.654297,55.175781,1046.142578,-0.442505,1.76239,0.068665,,311.873016,715.208801,26.89451,,,,,0,2020,9,22,8,10,7,21,
2,41.878801,-8.837818,14.3,0.014,-1,4,1,2.97,11.07,11.46,50.6,42.236328,53.955078,1046.142578,-0.526428,1.686096,-0.053406,,317.870575,704.713074,26.852577,,,,,0,2020,9,22,8,10,7,21,
1,41.878801,-8.837818,14.4,0.027,-1,4,1,2.97,11.08,11.47,50.6,43.945312,55.175781,1048.095703,-0.869751,1.831055,0.030518,,322.368744,709.211243,26.873543,,,,,0,2020,9,22,8,10,8,21,
2,41.878802,-8.837818,14.4,0.005,-1,4,1,2.97,11.08,11.47,50.6,43.457031,57.617188,1044.433594,-0.63324,1.747131,0.068665,,304.376068,707.711853,26.90649,,,,,0,2020,9,22,8,10,8,21,
0,41.878801,-8.837818,14.6,0.027,-1,4,1,2.97,11.07,11.46,50.6,41.992188,54.931641,1044.921875,-0.473022,1.831055,0.267029,,322.368744,704.713074,26.90649,,,,,0,2020,9,22,8,10,8,21,
