record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181761,1.752984,-12.5,0.111,46.83,12,1,0.77,1.26,1.48,49.6,-83.740234,-418.945312,920.166016,91.209412,108.016968,17.478943,,121.450554,-73.470085,32.067181,,,,,,2020,11,12,10,5,3,14,
3,41.181761,1.752985,-12.4,0.23,46.83,12,1,0.77,1.26,1.48,49.6,-84.716797,-399.169922,826.171875,80.764771,105.873108,18.058777,,110.954826,-74.969475,32.013268,,,,,,2020,11,12,10,5,3,14,
0,41.181762,1.752985,-12.4,0.287,46.83,12,1,0.73,1.19,1.4,49.6,-71.777344,-357.421875,781.005859,80.841064,104.057312,18.058777,,112.454216,-65.973137,32.046215,,,,,,2020,11,12,10,5,4,14,
3,41.181763,1.752986,-12.4,0.301,46.83,12,1,0.77,1.26,1.48,49.6,-120.605469,-438.720703,873.046875,85.548401,112.258911,20.874023,,91.462761,-70.471306,32.040226,,,,,,2020,11,12,10,5,4,14,
1,41.181762,1.752985,-12.3,0.287,46.83,12,1,0.77,1.26,1.48,49.6,-99.121094,-380.615234,801.025391,84.487915,105.552673,18.722534,,82.466423,-70.471306,32.013268,,,,,,2020,11,12,10,5,4,14,
2,41.181762,1.752985,-12.3,0.287,46.83,12,1,0.73,1.19,1.4,49.6,-144.042969,-417.480469,819.824219,83.114624,109.268188,18.783569,,103.457878,-67.472527,32.022255,,,,,,2020,11,12,10,5,4,14,
1,41.181763,1.752987,-12.5,0.211,46.83,12,1,0.73,1.19,1.4,49.6,-91.796875,-421.875,857.666016,88.745117,108.985901,19.546509,,88.463982,-76.468864,32.037231,,,,,,2020,11,12,10,5,5,14,
2,41.181763,1.752987,-12.5,0.211,46.83,12,1,0.77,1.26,1.48,49.6,-99.609375,-407.958984,894.775391,89.447021,107.131958,19.363403,,103.457878,-74.969475,32.040226,,,,,,2020,11,12,10,5,5,14,
0,41.181763,1.752987,-12.4,0.211,46.83,12,1,0.77,1.26,1.48,49.6,-101.074219,-427.001953,860.107422,88.508606,109.191895,18.15033,,80.967033,-65.973137,32.031239,,,,,,2020,11,12,10,5,5,14,
3,41.181762,1.752988,-12.6,0.263,46.83,12,1,0.88,1.32,1.59,49.6,-91.308594,-401.611328,875.244141,94.207764,107.711792,18.188477,,98.959709,-82.466423,32.040226,,,,,,2020,11,12,10,5,5,14,
0,41.181761,1.752988,-12.7,0.11,46.83,12,1,0.77,1.26,1.48,49.6,-71.044922,-401.611328,895.019531,91.423035,106.834412,19.218445,,116.952385,-76.468864,32.037231,,,,,,2020,11,12,10,5,6,14,
3,41.181760,1.752989,-12.7,0.158,46.83,12,1,0.88,1.32,1.59,49.6,-78.857422,-412.597656,870.361328,83.755493,108.406067,19.790649,,109.455437,-61.474972,32.022255,,,,,,2020,11,12,10,5,6,14,
1,41.181761,1.752988,-12.7,0.11,46.83,12,1,0.77,1.26,1.48,49.6,-68.359375,-397.216797,917.236328,87.882996,105.613708,19.218445,,112.454216,-76.468864,32.034233,,,,,,2020,11,12,10,5,6,14,
2,41.181761,1.752988,-12.8,0.11,46.83,12,1,0.77,1.26,1.48,49.6,-75.927734,-390.625,862.548828,82.603455,106.864929,19.622803,,116.952385,-73.470085,32.055202,,,,,,2020,11,12,10,5,6,14,
1,41.181759,1.752990,-12.7,0.244,46.83,12,1,0.77,1.26,1.48,49.6,-129.882812,-438.964844,862.792969,84.144592,114.326477,20.378113,,88.463982,-80.967033,32.043221,,,,,,2020,11,12,10,5,7,14,
2,41.181759,1.752990,-12.6,0.244,46.83,12,1,0.88,1.32,1.59,49.6,-114.746094,-434.326172,872.314453,85.342407,109.512329,18.943787,,97.46032,-88.463982,32.031239,,,,,,2020,11,12,10,5,7,14,
0,41.181759,1.752990,-12.7,0.244,46.83,12,1,0.88,1.32,1.59,49.6,-92.529297,-391.601562,827.880859,82.962036,114.440918,21.55304,,109.455437,-76.468864,32.061192,,,,,,2020,11,12,10,5,7,14,
3,41.181757,1.752992,-12.6,0.312,46.83,12,1,0.88,1.32,1.59,49.6,-91.308594,-413.574219,862.548828,86.898804,106.887817,17.76886,,98.959709,-77.968254,32.055202,,,,,,2020,11,12,10,5,7,14,
0,41.181756,1.752993,-12.6,0.245,46.83,12,1,0.77,1.26,1.48,49.6,-102.783203,-411.621094,873.046875,89.431763,105.064392,16.807556,,97.46032,-80.967033,32.043221,,,,,,2020,11,12,10,5,8,14,
3,41.181756,1.752994,-12.5,0.106,46.83,12,1,0.88,1.32,1.59,49.6,-66.894531,-368.652344,804.6875,85.403442,108.070374,20.256042,,92.962151,-68.971916,32.043221,,,,,,2020,11,12,10,5,8,14,
1,41.181756,1.752993,-12.6,0.245,46.83,12,1,0.77,1.26,1.48,49.6,-112.060547,-424.316406,875.244141,88.882446,106.60553,18.043518,,106.456657,-85.465202,32.016266,,,,,,2020,11,12,10,5,8,14,
2,41.181756,1.752993,-12.5,0.245,46.83,12,1,0.77,1.26,1.48,49.6,-84.228516,-381.591797,846.679688,89.614868,107.017517,18.547058,,100.459099,-83.965813,32.022255,,,,,,2020,11,12,10,5,8,14,
1,41.181755,1.752994,-12.6,0.149,46.83,12,1,0.88,1.32,1.59,49.6,-128.90625,-418.701172,889.404297,84.342957,110.534668,19.065857,,98.959709,-85.465202,32.043221,,,,,,2020,11,12,10,5,9,14,
2,41.181755,1.752994,-12.6,0.149,46.83,12,1,0.78,1.2,1.43,49.6,-85.449219,-420.410156,864.501953,87.730408,107.673645,18.371582,,88.463982,-73.470085,32.061192,,,,,,2020,11,12,10,5,9,14,
0,41.181755,1.752994,-12.5,0.149,46.83,12,1,0.88,1.32,1.59,49.6,-104.248047,-409.912109,883.544922,81.02417,111.01532,20.652771,,98.959709,-74.969475,32.061192,,,,,,2020,11,12,10,5,9,14,
3,41.181755,1.752995,-12.7,0.171,46.83,12,1,0.88,1.32,1.59,49.6,-86.914062,-435.791016,850.097656,92.910767,107.841492,18.516541,,98.959709,-77.968254,32.055202,,,,,,2020,11,12,10,5,9,14,
0,41.181754,1.752996,-12.7,0.145,46.83,11,1,1.13,1.36,1.77,49.6,-70.3125,-429.6875,911.376953,91.22467,106.071472,19.004822,,110.954826,-92.962151,32.055202,,,,,,2020,11,12,10,5,10,14,
3,41.181752,1.752996,-12.7,0.138,46.83,12,1,0.77,1.26,1.48,49.6,-109.375,-411.132812,897.216797,83.648682,108.848572,20.706177,,134.945053,-97.46032,32.04921,,,,,,2020,11,12,10,5,10,14,
1,41.181754,1.752996,-12.7,0.145,46.83,12,1,0.85,1.26,1.52,49.6,-40.039062,-372.558594,875.732422,90.446472,108.657837,22.171021,,109.455437,-68.971916,32.067181,,,,,,2020,11,12,10,5,10,14,
2,41.181754,1.752996,-12.7,0.145,46.83,12,1,0.77,1.26,1.48,49.6,-102.539062,-412.597656,932.861328,86.738586,110.618591,22.155762,,134.945053,-82.466423,32.070175,,,,,,2020,11,12,10,5,10,14,
1,41.181753,1.752996,-12.6,0.204,46.83,12,1,0.88,1.32,1.59,49.6,-98.144531,-403.076172,794.189453,77.713013,108.581543,18.836975,,98.959709,-74.969475,32.061192,,,,,,2020,11,12,10,5,11,14,
2,41.181753,1.752996,-12.6,0.204,46.83,12,1,0.88,1.32,1.59,49.6,-94.238281,-372.558594,801.025391,78.575134,107.589722,16.746521,,86.964592,-77.968254,32.040226,,,,,,2020,11,12,10,5,11,14,
0,41.181753,1.752996,-12.7,0.204,46.83,12,1,0.77,1.26,1.48,49.6,-111.328125,-398.925781,822.998047,78.933716,109.062195,19.271851,,103.457878,-77.968254,32.031239,,,,,,2020,11,12,10,5,11,14,
3,41.181753,1.752996,-12.5,0.204,46.83,12,1,0.79,1.35,1.57,49.6,-83.496094,-399.658203,823.974609,83.305359,105.644226,16.899109,,80.967033,-88.463982,32.052208,,,,,,2020,11,12,10,5,11,14,
0,41.181755,1.753000,-12.7,0.137,46.83,12,1,0.77,1.26,1.48,49.6,-77.636719,-404.052734,791.992188,90.652466,108.802795,18.074036,,82.466423,-62.974361,32.034233,,,,,,2020,11,12,10,5,12,14,
3,41.181754,1.753001,-12.9,0.179,46.83,12,1,0.77,1.26,1.48,49.6,-76.660156,-406.25,910.888672,94.520569,110.00061,20.332336,,97.46032,-65.973137,32.037231,,,,,,2020,11,12,10,5,12,14,
1,41.181755,1.753000,-12.7,0.137,46.83,12,1,0.77,1.26,1.48,49.6,-93.994141,-413.330078,890.136719,93.582153,113.037109,20.095825,,74.969475,-62.974361,32.031239,,,,,,2020,11,12,10,5,12,14,
2,41.181755,1.753000,-12.8,0.137,46.83,12,1,0.77,1.26,1.48,49.6,-93.017578,-428.222656,911.132812,92.903137,111.877441,19.538879,,82.466423,-67.472527,32.04921,,,,,,2020,11,12,10,5,12,14,
1,41.181755,1.753000,-13.1,0.11,46.83,12,1,0.77,1.26,1.48,49.6,-105.712891,-406.25,904.785156,84.526062,107.162476,20.202637,,124.449333,-76.468864,32.04921,,,,,,2020,11,12,10,5,13,14,
2,41.181755,1.753000,-13.2,0.11,46.83,12,1,0.77,1.26,1.48,49.6,-127.685547,-417.724609,842.041016,85.021973,108.680725,19.325256,,100.459099,-73.470085,32.055202,,,,,,2020,11,12,10,5,13,14,
0,41.181755,1.753000,-13.1,0.11,46.83,12,1,0.77,1.26,1.48,49.6,-97.65625,-419.433594,907.470703,88.127136,107.650757,19.966125,,109.455437,-61.474972,32.052208,,,,,,2020,11,12,10,5,13,14,
3,41.181755,1.753000,-13.2,0.159,46.83,12,1,0.77,1.26,1.48,49.6,-158.935547,-429.6875,870.117188,83.251953,111.122131,19.119263,,109.455437,-76.468864,32.046215,,,,,,2020,11,12,10,5,13,14,
0,41.181755,1.753001,-13.2,0.215,46.83,12,1,0.77,1.26,1.48,49.6,-102.783203,-412.353516,899.169922,80.596924,110.137939,20.16449,,97.46032,-68.971916,32.052208,,,,,,2020,11,12,10,5,14,14,
3,41.181756,1.753003,-13.1,0.283,46.83,12,1,0.73,1.19,1.4,49.6,-103.515625,-398.681641,812.744141,84.869385,106.636047,18.112183,,85.465202,-65.973137,32.058197,,,,,,2020,11,12,10,5,14,14,
1,41.181755,1.753001,-13.1,0.215,46.83,12,1,0.77,1.26,1.48,49.6,-105.224609,-393.066406,863.28125,80.162048,105.171204,18.264771,,94.46154,-89.963371,32.040226,,,,,,2020,11,12,10,5,14,14,
2,41.181755,1.753001,-13.1,0.215,46.83,12,1,0.73,1.19,1.4,49.6,-94.970703,-420.166016,835.693359,82.000732,101.806641,17.341614,,80.967033,-76.468864,32.04921,,,,,,2020,11,12,10,5,14,14,
1,41.181757,1.753004,-12.9,0.269,46.83,12,1,0.73,1.19,1.4,49.6,-142.822266,-420.166016,783.447266,89.500427,113.189697,19.721985,,74.969475,-77.968254,32.064186,,,,,,2020,11,12,10,5,15,14,
2,41.181757,1.753004,-12.8,0.269,46.83,12,1,0.78,1.2,1.43,49.6,-146.240234,-429.931641,893.798828,92.605591,111.885071,18.15033,,82.466423,-74.969475,32.070175,,,,,,2020,11,12,10,5,15,14,
0,41.181757,1.753004,-13,0.269,46.83,12,1,0.73,1.19,1.4,49.6,-152.099609,-414.794922,794.433594,87.036133,111.129761,18.737793,,82.466423,-74.969475,32.028244,,,,,,2020,11,12,10,5,15,14,
3,41.181758,1.753003,-12.8,0.303,46.83,12,1,0.78,1.2,1.43,49.6,-87.158203,-419.189453,934.814453,92.750549,107.009888,17.494202,,91.462761,-74.969475,32.052208,,,,,,2020,11,12,10,5,15,14,
0,41.181757,1.753003,-12.8,0.118,46.83,12,1,0.73,1.19,1.4,49.6,-60.791016,-414.306641,921.630859,89.569092,102.416992,17.616272,,100.459099,-83.965813,32.11211,,,,,,2020,11,12,10,5,16,14,
3,41.181758,1.753002,-12.7,0.316,46.83,12,1,0.73,1.19,1.4,49.6,-74.21875,-387.695312,845.214844,82.824707,112.838745,22.483826,,127.448112,-77.968254,32.100128,,,,,,2020,11,12,10,5,16,14,
1,41.181757,1.753003,-12.8,0.118,46.83,12,1,0.73,1.19,1.4,49.6,-92.773438,-421.142578,911.376953,88.813782,106.315613,20.881653,,110.954826,-62.974361,32.08815,,,,,,2020,11,12,10,5,16,14,
2,41.181757,1.753003,-12.7,0.118,46.83,12,1,0.73,1.19,1.4,49.6,-104.003906,-392.333984,904.785156,84.04541,109.008789,21.484375,,112.454216,-76.468864,32.082157,,,,,,2020,11,12,10,5,16,14,
1,41.181758,1.753002,-12.8,0.176,46.83,12,1,0.73,1.19,1.4,49.6,-152.587891,-448.486328,877.929688,84.472656,108.459473,19.714355,,100.459099,-83.965813,32.076168,,,,,,2020,11,12,10,5,17,14,
2,41.181758,1.753002,-12.8,0.176,46.83,12,1,0.78,1.2,1.43,49.6,-110.107422,-427.246094,843.505859,86.830139,102.577209,16.044617,,110.954826,-85.465202,32.070175,,,,,,2020,11,12,10,5,17,14,
0,41.181758,1.753002,-12.8,0.176,46.83,12,1,0.73,1.19,1.4,49.6,-135.742188,-421.630859,850.341797,81.893921,114.501953,23.05603,,91.462761,-82.466423,32.052208,,,,,,2020,11,12,10,5,17,14,
3,41.181758,1.753004,-12.7,0.191,46.83,12,1,0.78,1.2,1.43,49.6,-110.107422,-400.878906,825.927734,86.296082,102.806091,17.158508,,94.46154,-85.465202,32.079163,,,,,,2020,11,12,10,5,17,14,
0,41.181758,1.753006,-12.7,0.333,46.83,12,1,0.85,1.2,1.47,49.6,-119.873047,-404.052734,818.847656,84.190369,107.444763,16.63208,,86.964592,-77.968254,32.046215,,,,,,2020,11,12,10,5,18,14,
3,41.181760,1.753008,-12.9,0.428,46.83,12,1,0.78,1.2,1.43,49.6,-100.830078,-408.203125,867.919922,91.171265,108.848572,19.119263,,100.459099,-65.973137,32.085152,,,,,,2020,11,12,10,5,18,14,
1,41.181758,1.753006,-12.8,0.333,46.83,12,1,0.85,1.2,1.47,49.6,-112.548828,-413.330078,818.847656,86.860657,112.968445,19.020081,,76.468864,-80.967033,32.058197,,,,,,2020,11,12,10,5,18,14,
2,41.181758,1.753006,-12.8,0.333,46.83,12,1,0.78,1.2,1.43,49.6,-75.439453,-384.765625,831.298828,84.320068,112.800598,19.721985,,82.466423,-74.969475,32.064186,,,,,,2020,11,12,10,5,18,14,
1,41.181760,1.753008,-13,0.248,46.83,12,1,0.73,1.19,1.4,49.6,-103.271484,-399.902344,891.601562,90.988159,104.827881,18.989563,,106.456657,-77.968254,32.082157,,,,,,2020,11,12,10,5,19,14,
2,41.181760,1.753008,-13,0.248,46.83,12,1,0.73,1.19,1.4,49.6,-99.853516,-410.15625,892.333984,91.156006,108.161926,20.683289,,94.46154,-67.472527,32.055202,,,,,,2020,11,12,10,5,19,14,
0,41.181760,1.753008,-12.9,0.248,46.83,12,1,0.73,1.19,1.4,49.6,-75.927734,-404.296875,857.910156,89.797974,103.614807,19.493103,,79.467644,-77.968254,32.052208,,,,,,2020,11,12,10,5,19,14,
3,41.181759,1.753009,-13.1,0.146,46.83,12,1,0.73,1.19,1.4,49.6,-133.544922,-426.025391,897.949219,88.417053,113.090515,21.514893,,110.954826,-74.969475,32.076168,,,,,,2020,11,12,10,5,19,14,
0,41.181758,1.753010,-13.3,0.108,46.83,12,1,0.78,1.2,1.43,49.6,-126.220703,-437.988281,914.306641,82.046509,113.380432,21.583557,,118.451775,-77.968254,32.052208,,,,,,2020,11,12,10,5,20,14,
3,41.181760,1.753011,-13.2,0.078,46.83,12,1,0.73,1.19,1.4,49.6,-109.863281,-420.166016,836.669922,83.518982,103.401184,17.921448,,94.46154,-82.466423,32.040226,,,,,,2020,11,12,10,5,20,14,
1,41.181758,1.753010,-13.3,0.108,46.83,12,1,0.78,1.2,1.43,49.6,-110.839844,-427.246094,881.103516,81.169128,110.275269,19.752502,,115.452995,-104.957268,32.082157,,,,,,2020,11,12,10,5,20,14,
2,41.181758,1.753010,-13.3,0.108,46.83,12,1,0.73,1.19,1.4,49.6,-124.511719,-430.419922,862.792969,83.358765,107.337952,17.669678,,91.462761,-92.962151,32.058197,,,,,,2020,11,12,10,5,20,14,
1,41.181759,1.753013,-13.2,0.269,46.83,12,1,0.73,1.19,1.4,49.6,-74.707031,-375.244141,776.367188,89.256287,107.833862,18.867493,,73.470085,-65.973137,32.076168,,,,,,2020,11,12,10,5,21,14,
2,41.181759,1.753013,-13.3,0.269,46.83,12,1,0.78,1.2,1.43,49.6,-77.636719,-391.357422,822.021484,84.312439,108.795166,21.316528,,97.46032,-61.474972,32.070175,,,,,,2020,11,12,10,5,21,14,
0,41.181759,1.753013,-13.2,0.269,46.83,12,1,0.73,1.19,1.4,49.6,-78.857422,-377.929688,779.296875,88.432312,106.063843,17.433167,,91.462761,-85.465202,32.052208,,,,,,2020,11,12,10,5,21,14,
3,41.181758,1.753014,-13.4,0.344,46.83,12,1,0.78,1.2,1.43,49.6,-115.966797,-408.203125,905.029297,83.335876,108.665466,18.592834,,104.957268,-68.971916,32.091145,,,,,,2020,11,12,10,5,21,14,
0,41.181758,1.753015,-13.4,0.222,46.83,12,1,0.73,1.19,1.4,49.6,-127.441406,-403.320312,906.494141,87.07428,106.994629,19.134521,,116.952385,-68.971916,32.070175,,,,,,2020,11,12,10,5,22,14,
3,41.181760,1.753015,-13.3,0.212,46.83,12,1,0.73,1.19,1.4,49.6,-78.369141,-358.398438,812.744141,86.532593,111.404419,21.339417,,97.46032,-68.971916,32.079163,,,,,,2020,11,12,10,5,22,14,
1,41.181758,1.753015,-13.5,0.222,46.83,12,1,0.73,1.19,1.4,49.6,-126.953125,-400.390625,884.033203,87.364197,105.888367,18.836975,,103.457878,-70.471306,32.043221,,,,,,2020,11,12,10,5,22,14,
2,41.181758,1.753015,-13.3,0.222,46.83,12,1,0.73,1.19,1.4,49.6,-137.695312,-405.029297,847.167969,87.860107,108.039856,20.210266,,118.451775,-77.968254,32.079163,,,,,,2020,11,12,10,5,22,14,
1,41.181762,1.753016,-13.5,0.314,46.83,12,1,0.73,1.19,1.4,49.6,-136.71875,-393.798828,900.146484,87.905884,108.665466,19.035339,,121.450554,-88.463982,32.091145,,,,,,2020,11,12,10,5,23,14,
2,41.181762,1.753016,-13.7,0.314,46.83,12,1,0.73,1.19,1.4,49.6,-119.873047,-411.376953,885.986328,89.172363,104.888916,17.494202,,122.949944,-74.969475,32.043221,,,,,,2020,11,12,10,5,23,14,
0,41.181762,1.753016,-13.4,0.314,46.83,12,1,0.73,1.19,1.4,49.6,-119.873047,-404.541016,851.074219,83.679199,109.802246,19.78302,,103.457878,-74.969475,32.064186,,,,,,2020,11,12,10,5,23,14,
3,41.181762,1.753016,-13.7,0.19,46.83,12,1,0.73,1.19,1.4,49.6,-136.230469,-412.841797,892.578125,91.140747,104.072571,17.799377,,121.450554,-65.973137,32.067181,,,,,,2020,11,12,10,5,23,14,
0,41.181760,1.753016,-13.7,0.177,46.83,12,1,0.78,1.2,1.43,49.6,-100.341797,-390.136719,856.689453,85.624695,106.437683,19.020081,,127.448112,-67.472527,32.070175,,,,,,2020,11,12,10,5,24,14,
3,41.181759,1.753016,-13.6,0.262,46.83,12,1,0.77,1.26,1.48,49.6,-140.136719,-403.076172,843.017578,81.329346,112.503052,21.011353,,106.456657,-85.465202,32.055202,,,,,,2020,11,12,10,5,24,14,
1,41.181760,1.753016,-13.7,0.177,46.83,12,1,0.78,1.2,1.43,49.6,-109.375,-384.521484,857.666016,81.382751,109.184265,19.561768,,118.451775,-55.477413,32.070175,,,,,,2020,11,12,10,5,24,14,
2,41.181760,1.753016,-13.6,0.177,46.83,12,1,0.73,1.19,1.4,49.6,-89.111328,-376.953125,835.205078,81.199646,111.854553,20.614624,,118.451775,-62.974361,32.085152,,,,,,2020,11,12,10,5,24,14,
1,41.181759,1.753018,-13.7,0.244,46.83,12,1,0.77,1.26,1.48,49.6,-123.535156,-414.550781,883.300781,94.917297,109.161377,19.935608,,118.451775,-92.962151,32.08815,,,,,,2020,11,12,10,5,25,14,
2,41.181759,1.753018,-13.8,0.244,46.83,12,1,0.73,1.19,1.4,49.6,-137.451172,-408.935547,904.541016,94.406128,104.187012,17.791748,,124.449333,-76.468864,32.064186,,,,,,2020,11,12,10,5,25,14,
0,41.181759,1.753018,-13.7,0.244,46.83,12,1,0.77,1.26,1.48,49.6,-152.832031,-412.109375,832.763672,89.874268,111.90033,20.271301,,118.451775,-74.969475,32.061192,,,,,,2020,11,12,10,5,25,14,
3,41.181761,1.753019,-13.9,0.167,46.83,12,1,0.73,1.19,1.4,49.6,-114.990234,-399.169922,915.283203,89.21814,103.431702,16.716003,,124.449333,-68.971916,32.091145,,,,,,2020,11,12,10,5,25,14,
0,41.181760,1.753019,-13.9,0.201,46.83,12,1,0.77,1.26,1.48,49.6,-81.542969,-355.712891,873.291016,82.504272,105.796814,17.814636,,140.942612,-61.474972,32.094139,,,,,,2020,11,12,10,5,26,14,
3,41.181761,1.753019,-13.6,0.182,46.83,12,1,0.73,1.19,1.4,49.6,-89.599609,-380.859375,823.730469,86.982727,112.861633,21.194458,,103.457878,-85.465202,32.082157,,,,,,2020,11,12,10,5,26,14,
1,41.181760,1.753019,-13.8,0.201,46.83,12,1,0.77,1.26,1.48,49.6,-129.150391,-383.300781,844.238281,81.710815,109.237671,19.668579,,115.452995,-70.471306,32.067181,,,,,,2020,11,12,10,5,26,14,
2,41.181760,1.753019,-13.7,0.201,46.83,12,1,0.73,1.19,1.4,49.6,-125,-397.705078,817.138672,82.015991,112.968445,21.240234,,115.452995,-77.968254,32.103123,,,,,,2020,11,12,10,5,26,14,
1,41.181762,1.753020,-13.6,0.231,46.83,12,1,0.73,1.19,1.4,49.6,-120.117188,-393.310547,906.494141,86.723328,108.848572,19.050598,,103.457878,-77.968254,32.115105,,,,,,2020,11,12,10,5,27,14,
2,41.181762,1.753020,-13.6,0.231,46.83,12,1,0.73,1.19,1.4,49.6,-109.130859,-383.789062,877.441406,88.46283,107.185364,18.65387,,115.452995,-67.472527,32.058197,,,,,,2020,11,12,10,5,27,14,
0,41.181762,1.753020,-13.6,0.231,46.83,12,1,0.73,1.19,1.4,49.6,-145.507812,-432.128906,889.648438,85.350037,108.543396,19.462585,,109.455437,-83.965813,32.055202,,,,,,2020,11,12,10,5,27,14,
3,41.181761,1.753021,-13.6,0.206,46.83,12,1,0.73,1.19,1.4,49.6,-135.498047,-402.587891,858.642578,88.348389,108.169556,19.15741,,97.46032,-76.468864,32.058197,,,,,,2020,11,12,10,5,27,14,
0,41.181760,1.753023,-13.7,0.368,46.83,12,1,0.73,1.19,1.4,49.6,-123.046875,-395.996094,818.359375,85.838318,108.940125,19.058228,,122.949944,-77.968254,32.073174,,,,,,2020,11,12,10,5,28,14,
3,41.181763,1.753023,-13.5,0.239,46.83,12,1,0.73,1.19,1.4,49.6,-103.027344,-385.986328,870.849609,88.066101,102.69928,17.38739,,100.459099,-76.468864,32.08815,,,,,,2020,11,12,10,5,28,14,
1,41.181760,1.753023,-13.7,0.368,46.83,12,1,0.73,1.19,1.4,49.6,-115.234375,-384.521484,834.228516,85.18219,105.522156,16.929626,,112.454216,-68.971916,32.091145,,,,,,2020,11,12,10,5,28,14,
2,41.181760,1.753023,-13.6,0.368,46.83,12,1,0.73,1.19,1.4,49.6,-91.552734,-383.544922,824.951172,88.844299,102.729797,17.333984,,112.454216,-61.474972,32.073174,,,,,,2020,11,12,10,5,28,14,
1,41.181765,1.753023,-13.4,0.487,46.83,12,1,0.73,1.19,1.4,49.6,-103.271484,-399.902344,883.300781,86.036682,113.586426,22.262573,,121.450554,-80.967033,32.085152,,,,,,2020,11,12,10,5,29,14,
2,41.181765,1.753023,-13.4,0.487,46.83,12,1,0.73,1.19,1.4,49.6,-131.835938,-401.611328,872.558594,83.41217,114.128113,22.43042,,122.949944,-92.962151,32.082157,,,,,,2020,11,12,10,5,29,14,
0,41.181765,1.753023,-13.4,0.487,46.83,12,1,0.73,1.19,1.4,49.6,-94.726562,-388.916016,898.193359,87.814331,111.885071,21.202087,,118.451775,-77.968254,32.11211,,,,,,2020,11,12,10,5,29,14,
