record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708416,-9.157579,92.7,0.08,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,56,,
,38.708416,-9.157581,92.5,0.01,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,1,,
,38.70842,-9.157582,92.3,0.09,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,6,,
,38.708424,-9.157583,92.2,0.02,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,11,,
,38.708427,-9.157585,91.3,0.13,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,16,,
,38.708427,-9.15758,92.1,0.06,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,21,,
,38.708427,-9.15758,92.4,0.02,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,26,,
,38.708424,-9.157586,92.3,0.02,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,31,,
,38.70842,-9.157589,92.5,0.02,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,36,,
,38.70842,-9.157591,93.1,0.04,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,41,,
,38.708416,-9.157592,93.9,0.04,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,46,,
,38.708412,-9.157593,94.3,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,51,,
,38.708408,-9.157596,93.6,0.04,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,56,,
,38.708412,-9.157593,94.7,0.17,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,1,,
,38.708412,-9.157589,95.6,0.14,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,6,,
,38.70842,-9.157583,96.1,0.02,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,10,,
,38.70842,-9.157579,96.6,0.04,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,15,,
,38.708416,-9.157574,97.6,0.07,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,20,,
,38.70842,-9.157568,98.8,0.08,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,25,,
,38.708416,-9.157568,98.8,0.05,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,30,,
,38.708416,-9.15757,98.6,0.06,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,35,,
,38.708416,-9.157572,97.7,0.15,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,40,,
,38.708416,-9.157573,97.2,0.06,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,45,,
,38.708412,-9.157574,97.1,0.03,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,50,,
,38.708408,-9.157578,96.7,0.13,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,55,,
,38.708408,-9.157578,96.8,0.23,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,0,,
,38.708408,-9.157579,96.3,0.2,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,5,,
,38.708412,-9.157578,95.7,0.05,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,10,,
,38.708412,-9.157574,96,0.05,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,15,,
,38.708412,-9.157574,95.9,0.05,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,20,,
,38.708408,-9.157576,95.7,0.02,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,25,,
,38.708412,-9.157573,95.7,0.09,,9,,1.23,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,30,,
,38.708408,-9.157591,92.1,0.05,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,35,,
,38.708405,-9.157597,91.1,0.05,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,40,,
,38.708401,-9.157608,89,0.01,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,45,,
,38.708401,-9.157617,87.4,0.03,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,49,,
,38.708397,-9.157622,86.3,0.03,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,54,,
,38.708397,-9.157625,85.4,0.04,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,59,,
,38.708401,-9.157624,84.3,0.08,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,4,,
,38.708405,-9.157627,83.9,0.03,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,9,,
,38.708401,-9.157631,82.9,0.08,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,14,,
,38.708405,-9.157629,82.3,0.11,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,19,,
,38.708401,-9.15763,81.3,0.02,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,24,,
,38.708401,-9.15763,80.3,0.03,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,29,,
,38.708405,-9.157632,79.3,0.03,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,34,,
,38.708405,-9.157635,78.9,0.02,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,39,,
,38.708405,-9.157636,78.8,0.01,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,44,,
,38.708405,-9.157628,80.4,0.13,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,49,,
,38.708405,-9.157629,80.5,0.02,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,54,,
,38.708401,-9.157638,79.4,0.03,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,59,,
,38.708405,-9.15764,79.2,0.01,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,4,,
,38.708405,-9.15764,79.3,0.08,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,9,,
,38.708408,-9.15764,79.3,0.09,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,14,,
,38.708412,-9.157639,79.2,0.08,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,19,,
,38.708416,-9.157638,78.7,0.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,23,,
,38.70842,-9.157638,78,0.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,28,,
,38.708424,-9.157638,77.7,0.03,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,33,,
,38.708427,-9.157637,78,0.03,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,38,,
,38.708427,-9.157637,78.1,0.08,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,43,,
,38.708427,-9.157641,77.9,0.04,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,48,,
,38.708431,-9.157642,78.1,0.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,53,,
,38.708431,-9.157642,79,0.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,58,,
,38.708431,-9.15764,78.9,0.03,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,3,,
,38.708431,-9.157641,78.6,0.03,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,8,,
,38.708431,-9.157641,78.9,0.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,13,,
,38.708435,-9.157642,78.7,0.02,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,18,,
,38.708439,-9.157642,78.3,0.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,23,,
,38.708443,-9.157643,78.1,0.04,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,28,,
,38.708447,-9.157646,78.3,0.05,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,33,,
,38.708447,-9.157642,78.4,0.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,38,,
,38.708447,-9.15764,78.8,0.01,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,43,,
,38.708447,-9.157645,78.4,0.03,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,48,,
,38.708447,-9.15765,78.3,0.01,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,52,,
,38.708447,-9.157654,78,0.08,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,57,,
,38.708447,-9.157656,77.8,0.01,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,2,,
,38.708443,-9.15766,77.6,0.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,7,,
,38.708443,-9.157662,77.2,0.11,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,12,,
,38.708439,-9.157666,76.5,0.14,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,17,,
,38.708439,-9.157663,77.1,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,22,,
,38.708439,-9.157666,77.3,0.09,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,27,,
,38.708439,-9.157669,77.5,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,32,,
,38.708435,-9.15767,77.7,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,37,,
,38.708435,-9.157671,78,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,42,,
,38.708439,-9.157667,78.8,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,47,,
,38.708439,-9.157665,79.2,0.12,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,52,,
,38.708439,-9.157663,79.8,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,57,,
,38.708439,-9.157663,79.7,0.13,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,2,,
,38.708439,-9.157661,79.9,0.08,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,7,,
,38.708439,-9.157658,80.2,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,12,,
,38.708439,-9.157657,80.3,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,17,,
,38.708439,-9.157655,80.8,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,21,,
,38.708439,-9.157655,80.9,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,26,,
,38.708439,-9.15766,80.4,0.13,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,31,,
,38.708439,-9.157667,79.3,0.11,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,36,,
,38.708439,-9.157667,79.4,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,41,,
,38.708439,-9.157669,78.7,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,46,,
,38.708435,-9.157674,78,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,51,,
,38.708435,-9.157681,76.6,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,56,,
,38.708435,-9.157683,76,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,1,,
,38.708435,-9.157683,75.9,0.08,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,6,,
,38.708431,-9.157683,75.7,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,11,,
,38.708431,-9.157682,75.6,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,16,,
,38.708431,-9.157681,75.3,0.07,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,21,,
,38.708431,-9.157679,75.1,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,26,,
,38.708427,-9.157679,74.7,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,31,,
,38.708427,-9.157677,74.3,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,36,,
,38.708427,-9.157674,73.7,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,41,,
,38.708427,-9.157673,73.7,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,45,,
,38.708424,-9.157672,73.3,0.08,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,50,,
,38.708427,-9.15767,73.2,0.09,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,55,,
,38.708427,-9.157668,72.9,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,0,,
,38.708427,-9.157667,72.8,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,5,,
,38.708427,-9.157664,73,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,10,,
,38.708431,-9.157661,72.6,0,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,15,,
,38.708431,-9.15766,72.2,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,20,,
,38.708431,-9.157656,72.4,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,25,,
,38.708427,-9.157655,72.6,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,30,,
,38.708427,-9.157655,72.7,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,35,,
,38.708424,-9.157655,72.1,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,40,,
,38.708424,-9.157654,71.6,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,45,,
,38.708424,-9.157654,71.2,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,50,,
,38.708424,-9.157653,71.1,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,55,,
,38.708424,-9.157651,71.3,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,0,,
,38.70842,-9.15765,71.3,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,5,,
,38.708424,-9.15765,71,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,10,,
,38.708424,-9.157649,70.8,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,14,,
,38.708424,-9.157646,71.1,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,19,,
,38.708424,-9.157642,70.9,0.06,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,24,,
,38.708427,-9.157642,70.1,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,29,,
,38.708427,-9.157641,69.4,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,34,,
,38.708427,-9.15764,68.9,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,39,,
,38.708427,-9.15764,68.4,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,44,,
,38.708427,-9.15764,67.9,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,49,,
,38.708427,-9.15764,67.7,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,54,,
,38.708427,-9.15764,67.6,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,59,,
,38.708427,-9.157641,67.4,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,4,,
,38.708424,-9.157643,67.2,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,9,,
,38.708424,-9.157643,67,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,14,,
,38.708424,-9.157642,67.1,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,19,,
,38.708424,-9.157643,67.3,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,24,,
,38.708424,-9.157642,67.2,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,29,,
,38.708424,-9.157642,67.2,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,33,,
,38.708424,-9.157642,67.3,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,38,,
,38.708427,-9.157643,67.3,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,43,,
,38.708424,-9.157641,67.5,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,48,,
,38.708427,-9.157642,67.5,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,53,,
,38.708427,-9.157643,67.3,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,58,,
,38.708424,-9.157645,67.2,0.06,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,3,,
,38.708424,-9.157648,66.9,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,8,,
,38.708424,-9.157648,66.7,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,13,,
,38.708424,-9.157648,67,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,18,,
,38.708424,-9.157647,67.9,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,23,,
,38.708424,-9.157647,68.2,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,28,,
,38.708424,-9.157647,68.4,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,33,,
,38.708424,-9.157645,68.7,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,38,,
,38.708424,-9.157645,69.2,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,43,,
,38.708427,-9.157645,69.1,0.05,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,48,,
,38.708427,-9.157647,68.9,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,53,,
,38.708427,-9.157648,68.6,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,57,,
,38.708427,-9.157649,68.4,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,2,,
,38.708427,-9.157648,68.5,0.06,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,7,,
,38.708427,-9.157647,68.1,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,12,,
,38.708427,-9.157647,67.7,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,17,,
,38.708427,-9.157646,67.8,0.02,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,22,,
,38.708427,-9.157645,68.1,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,27,,
,38.708427,-9.157643,68.3,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,32,,
,38.708427,-9.157642,68.2,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,37,,
,38.708424,-9.157642,68.2,0.01,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,42,,
,38.708424,-9.157643,68,0.09,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,47,,
,38.708424,-9.157641,68.1,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,52,,
,38.708424,-9.157642,67.6,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,57,,
,38.708424,-9.157644,67.3,0.04,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,2,,
,38.708424,-9.157644,67.1,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,7,,
,38.708424,-9.157642,67.4,0.1,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,11,,
,38.708424,-9.157643,67.3,0.07,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,16,,
