timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-01 20:22:00.000,0,40.399677,2.537065,-5.8,0.29,268.17,15,1,0.59,0.94,1.11,49.6,14.11,14.05,,,,,,,,,,,,,4.11,2022,3,1,20,22,0,7768
2022-03-01 20:42:00.000,0,40.398911,2.534035,-3,0.44,246.57,15,1,0.53,0.77,0.94,49.6,14.09,14.02,,,0,0.637,4.291,3.949,4.741,207.197,211.837,67.426,52.969,0.993,4.11,2022,3,1,20,42,0,7768
2022-03-01 21:02:00.000,0,40.397964,2.531350,-6.2,0.231,345.55,16,1,0.53,0.76,0.93,49.6,14.05,14,,,,,,,,,,,,,4.11,2022,3,1,21,2,0,7768
2022-03-01 21:22:00.000,0,40.396626,2.528867,-7.3,0.598,207.75,14,1,0.59,0.89,1.07,49.6,14.02,13.96,,,,,,,,,,,,,4.1,2022,3,1,21,22,0,7768
2022-03-01 21:42:00.000,0,40.394863,2.526679,-4.9,0.097,212.49,13,1,0.61,1.06,1.22,49.6,14.06,13.99,,,0,0.783,4.554,4.184,4.459,197.048,226.722,77.262,74.264,1.078,4.11,2022,3,1,21,42,0,7768
2022-03-01 22:02:00.000,0,40.393127,2.524240,-8,0.402,264.37,14,1,0.61,1.06,1.22,49.6,14.04,14,,,,,,,,,,,,,4.11,2022,3,1,22,2,0,7768
2022-03-01 22:22:00.000,0,40.391129,2.521780,-6.8,0.05,227.99,15,1,0.57,0.94,1.1,49.6,14.05,14,,,,,,,,,,,,,4.1,2022,3,1,22,22,0,7768
2022-03-01 22:42:00.000,0,40.389053,2.519453,-2.8,0.336,219.74,13,1,0.6,0.89,1.08,49.6,14.08,14.03,,,0,1.062,5.811,5.219,8.173,33.839,36.495,60.767,25.073,1.743,4.11,2022,3,1,22,42,0,7768
2022-03-01 23:02:00.000,0,40.386711,2.517424,-4.5,0.233,219.15,15,1,0.59,0.83,1.01,49.6,14.08,14.03,,,,,,,,,,,,,4.11,2022,3,1,23,2,0,7768
2022-03-01 23:22:00.000,0,40.383869,2.515681,-3.6,0.092,211.89,13,1,0.64,0.83,1.05,49.6,14.05,13.99,,,,,,,,,,,,,4.11,2022,3,1,23,22,0,7768
2022-03-01 23:42:00.000,0,40.380863,2.513977,-4,0.144,209.05,15,1,0.6,0.77,0.98,49.6,14.02,13.96,,,0,1.143,5.983,5.452,8.056,39.073,43.172,55.651,28.306,1.621,4.09,2022,3,1,23,42,0,7768
2022-03-02 00:02:00.000,0,40.377781,2.512635,-5.1,0.129,3.77,14,1,0.61,0.78,0.99,49.6,13.99,13.95,,,,,,,,,,,,,4.11,2022,3,2,0,2,0,7768
2022-03-02 00:22:00.000,0,40.374413,2.511331,-4.4,0.463,209.89,14,1,0.65,0.93,1.13,49.6,14.01,13.96,,,,,,,,,,,,,4.11,2022,3,2,0,22,0,7768
2022-03-02 00:42:00.000,0,40.370731,2.509893,-3.6,0.416,198.67,13,1,0.69,1.04,1.25,49.6,14,13.94,,,0,1.253,6.418,5.827,7.903,39.923,42.595,51.553,26.565,1.626,4.11,2022,3,2,0,42,0,7768
2022-03-02 01:02:00.000,0,40.366905,2.508576,-4.7,0.137,182.99,13,1,0.7,1.03,1.25,49.6,13.98,13.94,,,,,,,,,,,,,4.11,2022,3,2,1,2,0,7768
2022-03-02 01:22:00.000,0,40.363052,2.507342,-4,0.506,199.17,13,1,0.71,0.96,1.2,49.6,14.03,13.98,,,,,,,,,,,,,4.11,2022,3,2,1,22,0,7768
2022-03-02 01:42:00.000,0,40.359222,2.506378,-6.1,0.491,160.61,11,1,0.62,0.92,1.11,49.6,14.02,13.96,,,0,1.282,6.335,5.746,7.926,39.463,42.473,55.631,34.859,1.856,4.11,2022,3,2,1,42,0,7768
2022-03-02 02:02:00.000,0,40.355473,2.505663,-4.2,0.23,161.7,15,1,0.62,0.93,1.12,49.6,14,13.97,,,,,,,,,,,,,4.11,2022,3,2,2,2,0,7768
2022-03-02 02:22:00.000,0,40.351700,2.505499,-4.4,0.724,48.9,15,1,0.64,0.97,1.16,49.6,13.99,13.95,,,,,,,,,,,,,4.11,2022,3,2,2,22,0,7768
2022-03-02 02:42:00.000,0,40.348106,2.505825,-3.6,0.474,148.31,15,1,0.53,0.84,1,49.6,13.97,13.92,,,0,1.101,6.256,5.561,7.812,40.905,43.129,60.179,39.018,1.541,4.11,2022,3,2,2,42,0,7768
2022-03-02 03:02:00.000,0,40.344467,2.506245,-3.2,0.48,191.46,17,1,0.53,0.85,1,49.6,13.94,13.91,,,,,,,,,,,,,4.1,2022,3,2,3,2,0,7768
2022-03-02 03:22:00.000,0,40.340828,2.506564,-3.2,0.326,204.89,16,1,0.56,0.98,1.13,49.6,13.93,13.89,,,,,,,,,,,,,4.11,2022,3,2,3,22,0,7768
2022-03-02 03:42:00.000,0,40.337482,2.507305,-4.7,0.284,196.9,15,1,0.55,0.9,1.06,49.6,13.93,13.88,,,0,1.238,6.349,5.706,7.664,54.287,58.828,53.044,37.176,2.043,4.11,2022,3,2,3,42,0,7768
2022-03-02 04:02:00.000,0,40.334251,2.508257,-5.1,0.226,113.96,15,1,0.55,0.89,1.05,49.6,13.9,13.87,,,,,,,,,,,,,4.11,2022,3,2,4,2,0,7768
2022-03-02 04:22:00.000,0,40.331238,2.509588,-4.7,0.631,196.69,14,1,0.57,0.95,1.11,49.6,13.91,13.87,,,,,,,,,,,,,4.1,2022,3,2,4,22,0,7768
2022-03-02 04:42:00.000,0,40.328468,2.511420,-3.1,0.341,144.85,14,1,0.53,0.89,1.04,49.6,13.91,13.85,,,0,1.363,6.335,5.61,8.123,49.901,49.933,53.11,38.32,2.34,4.11,2022,3,2,4,42,0,7768
2022-03-02 05:02:00.000,0,40.326145,2.513664,-5.9,0.407,141.14,16,1,0.53,0.88,1.03,49.6,13.9,13.86,,,,,,,,,,,,,4.1,2022,3,2,5,2,0,7768
2022-03-02 05:22:00.000,0,40.324020,2.516108,-6.2,0.308,84.63,15,1,0.56,0.83,1,49.6,13.92,13.87,,,,,,,,,,,,,4.1,2022,3,2,5,22,0,7768
2022-03-02 05:42:00.000,0,40.322262,2.518831,-3.6,0.443,137.94,12,1,0.61,0.8,1.01,49.6,13.93,13.88,,,0,1.314,6.167,5.473,7.989,51.296,54.227,56.484,41.157,2.001,4.11,2022,3,2,5,42,0,7768
2022-03-02 06:02:00.000,0,40.320816,2.522082,-6.8,0.496,86.99,14,1,0.67,0.84,1.08,49.6,13.89,13.86,,,,,,,,,,,,,4.11,2022,3,2,6,2,0,7768
2022-03-02 06:22:00.000,0,40.319870,2.525400,-5.1,0.341,116.83,13,1,0.69,0.95,1.17,49.6,13.92,13.88,,,,,,,,,,,,,4.11,2022,3,2,6,22,0,7768
2022-03-02 06:42:00.000,0,40.319469,2.528601,-3.8,0.185,1.19,12,1,0.78,1.05,1.3,49.6,13.9,13.86,,,0,1.378,6.165,5.614,7.55,45.341,49.632,53.847,39.01,2.44,4.11,2022,3,2,6,42,0,7768
2022-03-02 07:02:00.000,0,40.319557,2.531839,-3.4,0.236,70.71,12,1,0.76,1.02,1.28,49.6,13.86,13.84,,,,,,,,,,,,,4.1,2022,3,2,7,2,0,7768
2022-03-02 07:22:00.000,0,40.320129,2.534853,-4.1,0.222,51.1,12,1,0.69,0.81,1.06,49.6,13.84,13.85,,,,,,,,,,,,,4.11,2022,3,2,7,22,0,7768
2022-03-02 07:42:00.000,0,40.321438,2.537996,-4.1,0.359,108.47,10,1,0.56,0.78,0.96,49.6,13.83,13.88,,,0,1.291,6.066,5.471,7.677,48.124,47.973,55.444,34.116,1.921,4.11,2022,3,2,7,42,0,7768
2022-03-02 08:02:00.000,0,40.323437,2.540966,-2.5,0.346,71.13,15,1,0.56,0.79,0.97,49.6,13.82,13.88,,,,,,,,,,,,,4.1,2022,3,2,8,2,0,7768
2022-03-02 08:22:00.000,0,40.326168,2.543735,-3.5,0.455,64.88,16,1,0.59,0.86,1.05,49.6,13.84,13.91,,,,,,,,,,,,,4.1,2022,3,2,8,22,0,7768
2022-03-02 08:42:00.000,0,40.329372,2.546295,-4.3,0.896,45.07,14,1,0.58,0.9,1.07,49.6,13.85,13.94,,,0,1.309,5.922,5.344,7.369,52.039,49.775,57.936,29.997,2.004,4.1,2022,3,2,8,42,0,7768
2022-03-02 09:02:00.000,0,40.332993,2.548571,-3.3,0.04,14.66,15,1,0.58,0.89,1.06,49.6,13.84,13.91,,,,,,,,,,,,,4.11,2022,3,2,9,2,0,7768
2022-03-02 09:22:00.000,0,40.336868,2.551090,-2.4,0.63,29.21,12,1,0.74,1.34,1.53,49.6,13.89,13.97,,,,,,,,,,,,,4.09,2022,3,2,9,22,0,7768
2022-03-02 09:42:00.000,0,40.340637,2.553198,-4.3,0.26,27.4,14,1,0.58,0.96,1.12,49.6,13.89,13.94,,,0,1.274,5.543,4.974,7.414,62.339,58.334,64.345,42.03,1.964,4.1,2022,3,2,9,42,0,7768
2022-03-02 10:02:00.000,0,40.344276,2.554435,-4,0.337,315.75,16,1,0.58,0.97,1.13,49.6,13.89,13.98,,,,,,,,,,,,,4.11,2022,3,2,10,2,0,7768
2022-03-02 10:22:00.000,0,40.347935,2.555352,-3.8,0.155,14.14,16,1,0.58,0.98,1.14,49.6,13.92,14.05,,,,,,,,,,,,,4.1,2022,3,2,10,22,0,7768
2022-03-02 10:42:00.000,0,40.351166,2.555875,-2.9,0.334,9.07,16,1,0.5,0.74,0.9,49.6,13.94,14.08,,,0,1.211,5.186,4.679,7.086,74.747,58.936,67.166,39.753,1.831,4.11,2022,3,2,10,42,0,7768
2022-03-02 11:02:00.000,0,40.354649,2.555952,-3.8,0.118,13.59,18,1,0.52,0.77,0.92,49.6,13.95,14.1,,,,,,,,,,,,,4.1,2022,3,2,11,2,0,7768
2022-03-02 11:22:00.000,0,40.357922,2.555995,-3.4,0.203,22.67,16,1,0.55,0.89,1.04,49.6,13.96,14.1,,,,,,,,,,,,,4.1,2022,3,2,11,22,0,7768
2022-03-02 11:42:00.000,0,40.360706,2.555779,-3.5,0.237,74.45,16,1,0.53,0.9,1.04,49.6,13.96,14.11,,,0,1.336,4.845,4.437,7.029,114.28,63.294,74.848,39.821,1.975,4.1,2022,3,2,11,42,0,7768
2022-03-02 12:02:00.000,0,40.363110,2.555190,-4.4,0.269,13.61,16,1,0.53,0.88,1.03,49.6,13.98,14.16,,,,,,,,,,,,,4.1,2022,3,2,12,2,0,7768
2022-03-02 12:22:00.000,0,40.365643,2.554458,-6.6,0.506,237.39,14,1,0.58,1.04,1.19,49.6,14.01,14.18,,,,,,,,,,,,,4.09,2022,3,2,12,22,0,7768
2022-03-02 12:42:00.000,0,40.367867,2.553882,-3.1,0.484,5.12,14,1,0.57,0.87,1.04,49.6,14.03,14.16,,,0,1.365,4.724,4.377,4.439,161.816,204.495,74.605,54.194,2.437,4.1,2022,3,2,12,42,0,7768
2022-03-02 13:02:00.000,0,40.369450,2.552912,-6.4,0.697,293.3,15,1,0.55,0.86,1.02,49.6,14.01,14.12,,,,,,,,,,,,,4.1,2022,3,2,13,2,0,7768
2022-03-02 13:22:00.000,0,40.371063,2.551505,-7.5,0.718,27.72,13,1,0.6,0.91,1.09,49.6,13.99,14.09,,,,,,,,,,,,,4.1,2022,3,2,13,22,0,7768
2022-03-02 13:42:00.000,0,40.372467,2.550334,-3.7,0.439,214.34,12,1,0.64,1.04,1.22,49.6,14.03,14.12,,,0,1.661,5.043,4.712,5.086,204.437,214.732,68.537,48.825,2.842,4.1,2022,3,2,13,42,0,7768
2022-03-02 14:02:00.000,0,40.373528,2.549284,-5.6,0.081,3.06,13,1,0.64,1.03,1.21,49.6,14.01,14.16,,,,,,,,,,,,,4.1,2022,3,2,14,2,0,7768
2022-03-02 14:22:00.000,0,40.374378,2.548462,-5.7,0.261,348.12,13,1,0.64,1,1.18,49.6,14.05,14.15,,,,,,,,,,,,,4.1,2022,3,2,14,22,0,7768
2022-03-02 14:42:00.000,0,40.374973,2.547658,-3.7,0.301,300.46,12,1,0.62,0.78,0.99,49.6,14.05,14.14,,,0,1.537,4.854,4.537,5.566,215.219,226.472,69.753,59.861,2.227,4.1,2022,3,2,14,42,0,7768
2022-03-02 15:02:00.000,0,40.375359,2.546833,-4,0.22,268.61,13,1,0.62,0.76,0.98,49.6,14.04,14.11,,,,,,,,,,,,,4.1,2022,3,2,15,2,0,7768
2022-03-02 15:22:00.000,0,40.375862,2.545694,-6.4,1.191,352.78,11,1,0.69,0.85,1.09,49.6,14.03,14.11,,,,,,,,,,,,,4.1,2022,3,2,15,22,0,7768
2022-03-02 15:42:00.000,0,40.376152,2.544723,-4.9,0.437,32.5,9,1,0.63,0.87,1.08,49.6,14.03,14.05,,,0,1.659,4.885,4.587,5.331,208.703,219.266,66.664,59.397,2.215,4.1,2022,3,2,15,42,0,7768
2022-03-02 16:02:00.000,0,40.376049,2.544064,-4.9,0.246,232.12,13,1,0.63,0.88,1.08,49.6,14.01,14.04,,,,,,,,,,,,,4.1,2022,3,2,16,2,0,7768
2022-03-02 16:22:00.000,0,40.375866,2.543388,-6.5,0.198,27.66,13,1,0.66,0.9,1.12,49.6,14.01,14.01,,,,,,,,,,,,,4.1,2022,3,2,16,22,0,7768
2022-03-02 16:42:00.000,0,40.375313,2.542927,-2.5,0.649,262.87,14,1,0.65,0.94,1.14,49.6,14.01,14.01,,,0,1.743,4.881,4.61,5.257,207.546,216.725,59.721,45.375,2.639,4.11,2022,3,2,16,42,0,7768
2022-03-02 17:02:00.000,0,40.374332,2.542445,-4.4,0.305,113.74,13,1,0.65,0.95,1.15,49.6,13.99,13.99,,,,,,,,,,,,,4.1,2022,3,2,17,2,0,7768
2022-03-02 17:22:00.000,0,40.373398,2.541650,-4.6,0.108,218.79,12,1,0.67,1.02,1.23,49.6,14,13.96,,,,,,,,,,,,,4.1,2022,3,2,17,22,0,7768
2022-03-02 17:42:00.000,0,40.372398,2.540752,-3.5,0.277,195.66,11,1,0.63,1.09,1.26,49.6,13.99,13.94,,,0,1.632,4.872,4.563,5.148,210.264,220.148,68.845,55.49,2.569,4.09,2022,3,2,17,42,0,7768
2022-03-02 18:02:00.000,0,40.371311,2.539604,-3.8,0.644,325.21,13,1,0.67,1.14,1.32,49.6,13.98,13.94,,,,,,,,,,,,,4.11,2022,3,2,18,2,0,7768
2022-03-02 18:22:00.000,0,40.369629,2.538515,-6,0.282,198.55,13,1,0.66,1.17,1.34,49.6,13.99,13.94,,,,,,,,,,,,,4.1,2022,3,2,18,22,0,7768
2022-03-02 18:42:00.000,0,40.367783,2.537273,-2.8,0.883,221.78,10,1,0.58,0.87,1.05,49.6,14.1,14.05,,,0,1.569,4.677,4.396,5.148,204.317,207.031,65.216,50.947,2.451,4.1,2022,3,2,18,42,0,7768
2022-03-02 19:02:00.000,0,40.365875,2.536171,-3.8,0.609,4.7,14,1,0.58,0.86,1.04,49.6,14.1,14.07,,,,,,,,,,,,,4.1,2022,3,2,19,2,0,7768
2022-03-02 19:22:00.000,0,40.364002,2.535033,-4,0.647,241.21,13,1,0.63,0.94,1.13,49.6,14.07,14.03,,,,,,,,,,,,,4.1,2022,3,2,19,22,0,7768
2022-03-02 19:42:00.000,0,40.362473,2.533897,-4.8,0.463,51.47,14,1,0.6,1.02,1.18,49.6,14.05,14,,,0,1.913,5.24,4.793,5.32,203.403,204.061,63.195,46.538,6.342,4.1,2022,3,2,19,42,0,7768
2022-03-02 20:02:00.000,0,40.360783,2.532811,-5.6,0.854,357.2,12,1,0.62,1.07,1.24,49.6,14.08,14.05,,,,,,,,,,,,,4.1,2022,3,2,20,2,0,7768
2022-03-02 20:22:00.000,0,40.359009,2.531412,-5.9,0.76,269.49,14,1,0.57,1.01,1.16,49.6,14.09,14.05,,,,,,,,,,,,,4.09,2022,3,2,20,22,0,7768
2022-03-02 20:42:00.000,0,40.357189,2.530001,-5.3,0.634,5.47,14,1,0.53,0.91,1.06,49.6,14.06,14.01,,,0,1.711,4.68,4.41,4.954,192.884,203.864,61.232,47.909,2.279,4.09,2022,3,2,20,42,0,7768
2022-03-02 21:02:00.000,0,40.354912,2.528593,-6.8,1.766,216.73,14,1,0.56,0.97,1.12,49.6,13.99,13.96,,,,,,,,,,,,,4.1,2022,3,2,21,2,0,7768
2022-03-02 21:22:00.000,0,40.352909,2.527568,-4.7,0.382,330.3,13,1,0.59,0.99,1.15,49.6,13.94,13.91,,,,,,,,,,,,,4.11,2022,3,2,21,22,0,7768
2022-03-02 21:42:00.000,0,40.350883,2.526222,-3.3,0.501,250.73,12,1,0.62,0.95,1.13,49.6,13.93,13.9,,,0,1.596,4.732,4.446,5.048,202.184,199.731,60.778,48.027,2.573,4.1,2022,3,2,21,42,0,7768
2022-03-02 22:02:00.000,0,40.348667,2.525075,-5.4,0.324,32.77,12,1,0.64,0.98,1.17,49.6,13.92,13.9,,,,,,,,,,,,,4.1,2022,3,2,22,2,0,7768
2022-03-02 22:22:00.000,0,40.346752,2.523778,-5.6,0.23,173.14,12,1,0.68,1.01,1.22,49.6,13.92,13.88,,,,,,,,,,,,,4.1,2022,3,2,22,22,0,7768
2022-03-02 22:42:00.000,0,40.344593,2.522353,-4,0.827,206.13,11,1,0.6,0.89,1.07,49.6,13.91,13.87,,,0,1.405,4.638,4.315,5.092,210.541,210.441,61.677,46.776,1.992,4.1,2022,3,2,22,42,0,7768
2022-03-02 23:02:00.000,0,40.342167,2.521162,-2.3,0.184,41.92,14,1,0.59,0.88,1.06,49.6,13.88,13.85,,,,,,,,,,,,,4.1,2022,3,2,23,2,0,7768
2022-03-02 23:22:00.000,0,40.339500,2.520250,-3.8,0.147,210.62,15,1,0.56,0.74,0.93,49.6,13.89,13.86,,,,,,,,,,,,,4.1,2022,3,2,23,22,0,7768
2022-03-02 23:42:00.000,0,40.336433,2.519542,-3.2,0.248,293.94,16,1,0.64,0.95,1.15,49.6,13.88,13.84,,,0,1.294,4.692,4.327,5.287,198.836,211.178,64.815,47.935,2.183,4.1,2022,3,2,23,42,0,7768
2022-03-03 00:02:00.000,0,40.332703,2.518881,-3.3,0.233,123.91,14,1,0.65,0.96,1.16,49.6,13.84,13.83,,,,,,,,,,,,,4.1,2022,3,3,0,2,0,7768
2022-03-03 00:22:00.000,0,40.328896,2.518252,-3.9,0.122,180.61,14,1,0.69,0.99,1.2,49.6,13.84,13.8,,,,,,,,,,,,,4.08,2022,3,3,0,22,0,7768
2022-03-03 00:42:00.000,0,40.325123,2.518127,-3.5,0.135,141.95,13,1,0.67,0.86,1.09,49.6,13.83,13.8,,,0,1.127,4.589,4.251,5.421,193.498,209.628,65.275,48.201,1.77,4.1,2022,3,3,0,42,0,7768
2022-03-03 01:02:00.000,0,40.321522,2.518322,-3.5,0.409,136.44,14,1,0.67,0.85,1.09,49.6,13.81,13.79,,,,,,,,,,,,,4.1,2022,3,3,1,2,0,7768
2022-03-03 01:22:00.000,0,40.318325,2.518739,-3.3,0.36,175.31,11,1,0.8,1.43,1.64,49.6,13.81,13.77,,,,,,,,,,,,,4.1,2022,3,3,1,22,0,7768
2022-03-03 01:42:00.000,0,40.314976,2.519914,-1.7,0.496,124.35,12,1,0.61,0.93,1.11,49.6,13.79,13.75,,,0,1.143,4.843,4.387,5.553,202.363,211.474,64.809,52.85,1.498,4.1,2022,3,3,1,42,0,7768
2022-03-03 02:02:00.000,0,40.311890,2.521730,-2,0.744,164.1,15,1,0.61,0.93,1.11,49.6,13.77,13.75,,,,,,,,,,,,,4.1,2022,3,3,2,2,0,7768
2022-03-03 02:22:00.000,0,40.309128,2.523772,-4,0.618,158.04,15,1,0.62,0.97,1.15,49.6,13.79,13.75,,,,,,,,,,,,,4.1,2022,3,3,2,22,0,7768
2022-03-03 02:42:00.000,0,40.306767,2.525789,-3,0.264,185.37,15,1,0.53,0.81,0.97,49.6,13.79,13.76,,,0,0.982,4.893,4.399,5.738,200.479,216.486,70.665,64.949,1.518,4.1,2022,3,3,2,42,0,7768
2022-03-03 03:02:00.000,0,40.304882,2.527651,-3.6,0.225,107.01,15,1,0.53,0.81,0.97,49.6,13.79,13.77,,,,,,,,,,,,,4.1,2022,3,3,3,2,0,7768
2022-03-03 03:22:00.000,0,40.303894,2.529267,-3.2,0.323,125.8,13,1,0.59,0.97,1.14,49.6,13.82,13.79,,,,,,,,,,,,,4.1,2022,3,3,3,22,0,7768
2022-03-03 03:42:00.000,0,40.303444,2.529931,-8.2,0.352,12.58,12,1,0.58,0.95,1.11,49.6,13.82,13.79,,,0,0.933,4.818,4.26,5.956,215.462,232.574,69.947,56.444,1.296,4.1,2022,3,3,3,42,0,7768
2022-03-03 04:02:00.000,0,40.303436,2.530879,-8,0.161,110.54,14,1,0.61,1.02,1.19,49.6,13.82,13.8,,,,,,,,,,,,,4.1,2022,3,3,4,2,0,7768
2022-03-03 04:22:00.000,0,40.303612,2.532260,-8.5,0.126,340.41,12,1,0.62,1.09,1.26,49.6,13.82,13.79,,,,,,,,,,,,,4.1,2022,3,3,4,22,0,7768
2022-03-03 04:42:00.000,0,40.304092,2.533318,-3.6,0.194,154.7,11,1,0.65,1.16,1.33,49.6,13.81,13.78,,,0,0.882,4.09,3.686,5.35,206.054,219,69.245,62.262,1.229,4.1,2022,3,3,4,42,0,7768
