record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646473,-8.732414,10.6,0.08,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,6,,
,40.646469,-8.732412,10.6,0.09,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,11,,
,40.646469,-8.732415,10.3,0.06,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,16,,
,40.646473,-8.732422,10.1,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,21,,
,40.646473,-8.732427,10.7,0.06,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,26,,
,40.646473,-8.732427,10.8,0.10,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,31,,
,40.646477,-8.732424,9.9,0.03,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,36,,
,40.646477,-8.732418,9.8,0.08,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,41,,
,40.646477,-8.732409,9.7,0.16,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,46,,
,40.646481,-8.732397,10.2,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,51,,
,40.646484,-8.732388,9.1,0.04,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,56,,
,40.646488,-8.732388,8.7,0.11,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,1,,
,40.646488,-8.732389,7.6,0.04,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,6,,
,40.646492,-8.732391,6.5,0.14,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,11,,
,40.646488,-8.732397,6.8,0.05,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,16,,
,40.646488,-8.732394,6.5,0.11,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,20,,
,40.646488,-8.732393,5.9,0.27,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,25,,
,40.646484,-8.732390,5.4,0.11,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,30,,
,40.646481,-8.732397,5.4,0.11,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,35,,
,40.646473,-8.732404,7.1,0.07,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,40,,
,40.646469,-8.732411,8.5,0.09,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,45,,
,40.646465,-8.732414,9.2,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,50,,
,40.646465,-8.732412,8.9,0.09,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,22,55,,
,40.646465,-8.732407,8.7,0.27,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,0,,
,40.646465,-8.732408,8.7,0.14,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,5,,
,40.646461,-8.732405,10.1,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,10,,
,40.646461,-8.732409,11.5,0.04,,9,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,15,,
,40.646461,-8.732409,12.5,0.18,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,20,,
,40.646458,-8.732414,14.1,0.12,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,25,,
,40.646450,-8.732413,14.9,0.08,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,30,,
,40.646439,-8.732398,14.0,0.11,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,35,,
,40.646435,-8.732386,13.0,0.12,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,40,,
,40.646439,-8.732377,13.4,0.07,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,45,,
,40.646446,-8.732367,14.6,0.14,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,50,,
,40.646450,-8.732368,14.7,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,23,55,,
,40.646458,-8.732378,14.7,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,0,,
,40.646465,-8.732382,14.0,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,5,,
,40.646473,-8.732380,12.9,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,10,,
,40.646477,-8.732375,12.9,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,14,,
,40.646481,-8.732372,11.2,0.10,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,20,,
,40.646484,-8.732381,10.8,0.04,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,25,,
,40.646484,-8.732387,10.5,0.08,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,30,,
,40.646477,-8.732391,11.1,0.06,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,34,,
,40.646473,-8.732393,11.2,0.04,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,39,,
,40.646473,-8.732397,11.1,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,44,,
,40.646477,-8.732403,11.2,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,49,,
,40.646481,-8.732405,11.1,0.06,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,54,,
,40.646484,-8.732404,11.8,0.02,,9,,1.11,,,,,,,,,,,,,,,,,,,2019,10,14,8,24,59,,
,40.646488,-8.732404,11.4,0.14,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,4,,
,40.646492,-8.732405,10.9,0.02,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,9,,
,40.646496,-8.732406,11.1,0.04,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,14,,
,40.646500,-8.732401,10.8,0.10,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,19,,
,40.646500,-8.732401,11.2,0.06,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,24,,
,40.646500,-8.732402,11.8,0.04,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,29,,
,40.646500,-8.732406,12.4,0.05,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,34,,
,40.646496,-8.732405,12.8,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,39,,
,40.646496,-8.732406,12.7,0.04,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,44,,
,40.646492,-8.732403,12.7,0.05,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,49,,
,40.646492,-8.732403,12.2,0.02,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,54,,
,40.646492,-8.732402,11.9,0.07,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,25,59,,
,40.646488,-8.732399,11.5,0.14,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,4,,
,40.646481,-8.732398,10.7,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,9,,
,40.646477,-8.732396,9.7,0.03,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,14,,
,40.646469,-8.732394,8.5,0.04,,11,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,19,,
,40.646465,-8.732394,7.4,0.06,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,24,,
,40.646461,-8.732393,6.8,0.09,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,29,,
,40.646458,-8.732407,7.4,0.07,,12,,1.00,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,34,,
,40.646450,-8.732410,7.4,0.07,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,38,,
,40.646450,-8.732415,7.4,0.03,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,43,,
,40.646450,-8.732423,8.2,0.03,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,48,,
,40.646458,-8.732427,9.0,0.04,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,53,,
,40.646461,-8.732430,9.7,0.02,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,26,58,,
,40.646465,-8.732428,9.9,0.06,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,3,,
,40.646469,-8.732429,10.3,0.05,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,8,,
,40.646473,-8.732431,11.0,0.06,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,13,,
,40.646477,-8.732432,11.1,0.02,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,18,,
,40.646477,-8.732432,11.3,0.04,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,23,,
,40.646481,-8.732428,11.1,0.05,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,28,,
,40.646484,-8.732427,11.4,0.04,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,33,,
,40.646484,-8.732424,11.5,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,38,,
,40.646492,-8.732418,11.0,0.01,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,43,,
,40.646496,-8.732416,10.7,0.05,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,48,,
,40.646500,-8.732416,10.7,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,53,,
,40.646503,-8.732414,10.5,0.05,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,27,58,,
,40.646503,-8.732413,10.1,0.01,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,3,,
,40.646503,-8.732409,9.9,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,8,,
,40.646503,-8.732407,9.7,0.07,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,12,,
,40.646503,-8.732401,9.4,0.01,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,18,,
,40.646503,-8.732397,9.2,0.10,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,23,,
,40.646503,-8.732398,8.6,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,28,,
,40.646500,-8.732400,8.5,0.08,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,33,,
,40.646492,-8.732401,7.9,0.11,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,38,,
,40.646484,-8.732400,7.5,0.04,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,42,,
,40.646481,-8.732402,7.2,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,47,,
,40.646481,-8.732404,6.8,0.02,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,52,,
,40.646473,-8.732404,6.4,0.06,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,28,57,,
,40.646469,-8.732408,6.5,0.05,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,2,,
,40.646465,-8.732411,6.9,0.06,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,7,,
,40.646465,-8.732412,7.3,0.01,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,12,,
,40.646469,-8.732409,7.8,0.01,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,17,,
,40.646469,-8.732410,8.4,0.02,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,22,,
,40.646473,-8.732414,9.4,0.03,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,27,,
,40.646473,-8.732420,10.1,0.01,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,32,,
,40.646473,-8.732421,10.4,0.03,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,37,,
,40.646477,-8.732425,10.5,0.02,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,42,,
,40.646477,-8.732428,10.7,0.05,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,47,,
,40.646477,-8.732430,11.3,0.05,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,52,,
,40.646481,-8.732432,12.1,0.09,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,29,57,,
,40.646481,-8.732433,12.7,0.01,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,2,,
,40.646484,-8.732434,13.1,0.04,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,7,,
,40.646484,-8.732438,14.1,0.02,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,12,,
,40.646484,-8.732439,14.7,0.04,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,17,,
,40.646484,-8.732436,15.1,0.00,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,22,,
,40.646481,-8.732431,14.9,0.03,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,27,,
,40.646481,-8.732424,14.2,0.03,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,32,,
,40.646481,-8.732417,13.7,0.06,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,37,,
,40.646481,-8.732412,13.2,0.01,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,41,,
,40.646484,-8.732409,12.5,0.02,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,46,,
,40.646484,-8.732405,12.2,0.05,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,51,,
,40.646484,-8.732404,11.8,0.04,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,30,56,,
,40.646481,-8.732404,11.7,0.04,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,1,,
,40.646481,-8.732403,11.2,0.03,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,6,,
,40.646477,-8.732403,10.9,0.04,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,11,,
,40.646477,-8.732402,9.7,0.01,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,16,,
,40.646477,-8.732399,8.7,0.04,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,21,,
,40.646477,-8.732394,8.1,0.07,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,26,,
,40.646477,-8.732390,7.7,0.06,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,31,,
,40.646477,-8.732387,7.6,0.02,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,36,,
,40.646481,-8.732387,7.7,0.07,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,41,,
,40.646477,-8.732388,7.8,0.05,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,46,,
,40.646473,-8.732388,7.7,0.03,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,51,,
,40.646473,-8.732390,7.7,0.05,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,31,56,,
,40.646469,-8.732393,7.9,0.07,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,1,,
,40.646473,-8.732394,8.5,0.04,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,6,,
,40.646473,-8.732393,8.3,0.07,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,11,,
,40.646473,-8.732392,8.5,0.03,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,16,,
,40.646477,-8.732392,8.8,0.00,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,21,,
,40.646481,-8.732391,9.2,0.13,,12,,0.90,,,,,,,,,,,,,,,,,,,2019,10,14,8,32,26,,
