record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.216860,1.739193,3.3,0.362,211.07,12,1,0.85,1.58,1.8,49.6,-94.238281,-6.835938,1094.970703,-31.288147,63.591003,24.482727,,634.24176,142.442001,35.745262,,,,,,2020,11,12,12,15,2,21,
2,41.216860,1.739193,3.2,0.362,211.07,12,1,0.85,1.58,1.8,49.6,-213.867188,72.265625,1018.798828,-42.34314,37.689209,24.108887,,640.239319,157.435898,35.718304,,,,,,2020,11,12,12,15,2,21,
1,41.216861,1.739193,3.2,0.032,211.07,12,1,0.85,1.58,1.8,49.6,-90.087891,36.132812,1035.888672,-38.375854,22.834778,24.07074,,634.24176,160.434677,35.70932,,,,,,2020,11,12,12,15,3,21,
2,41.216861,1.739193,3.1,0.032,211.07,12,1,0.85,1.58,1.8,49.6,-80.810547,49.316406,1034.912109,-26.451111,17.326355,25.444031,,652.234436,151.438339,35.73328,,,,,,2020,11,12,12,15,3,21,
0,41.216861,1.739193,3.1,0.032,211.07,12,1,0.85,1.58,1.8,49.6,-42.236328,89.84375,1031.738281,-44.593811,25.756836,24.436951,,643.238098,151.438339,35.724293,,,,,,2020,11,12,12,15,3,21,
3,41.216860,1.739193,3.1,0.017,211.07,12,1,0.85,1.58,1.8,49.6,-74.462891,83.984375,1032.714844,-29.167175,18.592834,25.32196,,634.24176,160.434677,35.736275,,,,,,2020,11,12,12,15,3,21,
0,41.216860,1.739192,3.1,0.028,211.07,12,1,0.85,1.58,1.8,49.6,-83.740234,57.373047,1035.644531,-31.234741,18.714905,24.95575,,629.743591,152.937729,35.730286,,,,,,2020,11,12,12,15,4,21,
3,41.216860,1.739193,3,0.032,211.07,12,1,0.85,1.58,1.8,49.6,-78.857422,65.185547,1033.447266,-33.103943,19.332886,24.917603,,643.238098,139.443222,35.70932,,,,,,2020,11,12,12,15,4,21,
1,41.216860,1.739192,3.1,0.028,211.07,12,1,0.85,1.58,1.8,49.6,-76.171875,74.707031,1031.494141,-30.654907,18.821716,25.222778,,641.738708,158.935287,35.727287,,,,,,2020,11,12,12,15,4,21,
2,41.216860,1.739192,3,0.028,211.07,12,1,0.85,1.58,1.8,49.6,-79.345703,69.824219,1030.517578,-34.111023,19.577026,24.81842,,641.738708,155.936508,35.730286,,,,,,2020,11,12,12,15,4,21,
1,41.216861,1.739193,2.9,0.031,211.07,12,1,0.85,1.58,1.8,49.6,-75.927734,65.673828,1032.470703,-32.341003,19.15741,24.986267,,640.239319,157.435898,35.739269,,,,,,2020,11,12,12,15,5,21,
2,41.216861,1.739193,2.9,0.031,211.07,12,1,0.85,1.58,1.8,49.6,-75.195312,65.429688,1032.958984,-32.554626,18.974304,24.864197,,637.24054,154.437119,35.73328,,,,,,2020,11,12,12,15,5,21,
0,41.216861,1.739193,2.9,0.031,211.07,12,1,0.85,1.58,1.8,49.6,-80.322266,66.894531,1035.644531,-33.424377,19.538879,24.932861,,634.24176,145.440781,35.736275,,,,,,2020,11,12,12,15,5,21,
3,41.216861,1.739193,2.8,0.058,211.07,12,1,0.85,1.58,1.8,49.6,-83.740234,68.115234,1035.888672,-32.699585,19.340515,24.841309,,644.737488,146.94017,35.697338,,,,,,2020,11,12,12,15,5,21,
0,41.216862,1.739194,2.7,0.019,211.07,12,1,0.85,1.58,1.8,49.6,-78.613281,67.626953,1033.447266,-32.478333,19.210815,24.993896,,635.74115,146.94017,35.721298,,,,,,2020,11,12,12,15,6,21,
3,41.216862,1.739195,2.5,0.03,211.07,12,1,0.85,1.58,1.8,49.6,-75.927734,66.162109,1037.109375,-32.775879,19.348145,24.917603,,646.236877,151.438339,35.700333,,,,,,2020,11,12,12,15,6,21,
1,41.216862,1.739194,2.7,0.019,211.07,12,1,0.85,1.58,1.8,49.6,-80.078125,70.068359,1031.494141,-32.783508,19.40918,24.986267,,641.738708,143.941391,35.724293,,,,,,2020,11,12,12,15,6,21,
2,41.216862,1.739194,2.6,0.019,211.07,12,1,0.85,1.58,1.8,49.6,-77.636719,68.115234,1032.958984,-32.470703,19.233704,24.993896,,643.238098,157.435898,35.70932,,,,,,2020,11,12,12,15,6,21,
1,41.216862,1.739195,2.5,0.02,211.07,12,1,0.85,1.58,1.8,49.6,-80.810547,68.115234,1034.667969,-32.524109,19.14978,25.024414,,635.74115,152.937729,35.727287,,,,,,2020,11,12,12,15,7,21,
2,41.216862,1.739195,2.4,0.02,211.07,12,1,0.85,1.58,1.8,49.6,-75.927734,66.162109,1034.423828,-32.89032,19.325256,24.993896,,649.235657,160.434677,35.718304,,,,,,2020,11,12,12,15,7,21,
0,41.216862,1.739195,2.4,0.02,211.07,12,1,0.85,1.58,1.8,49.6,-77.392578,63.232422,1032.470703,-32.844543,19.15741,24.925232,,638.739929,158.935287,35.691345,,,,,,2020,11,12,12,15,7,21,
3,41.216862,1.739195,2.4,0.01,211.07,12,1,0.85,1.58,1.8,49.6,-81.298828,66.894531,1033.203125,-32.707214,19.271851,24.94812,,641.738708,155.936508,35.727287,,,,,,2020,11,12,12,15,7,21,
0,41.216862,1.739196,2.4,0.025,211.07,12,1,0.85,1.58,1.8,49.6,-81.542969,65.917969,1032.714844,-32.569885,19.340515,24.871826,,635.74115,146.94017,35.700333,,,,,,2020,11,12,12,15,8,21,
3,41.216862,1.739195,2.3,0.012,211.07,12,1,0.85,1.58,1.8,49.6,-85.449219,73.242188,1036.865234,-32.592773,19.340515,25.009155,,631.242981,157.435898,35.727287,,,,,,2020,11,12,12,15,8,26,
1,41.216862,1.739196,2.4,0.025,211.07,12,1,0.85,1.58,1.8,49.6,-79.345703,68.603516,1031.982422,-32.485962,19.340515,24.94812,,632.742371,164.932846,35.718304,,,,,,2020,11,12,12,15,8,21,
2,41.216862,1.739196,2.4,0.025,211.07,12,1,0.85,1.58,1.8,49.6,-80.078125,69.091797,1032.226562,-32.836914,19.27948,24.940491,,629.743591,146.94017,35.73328,,,,,,2020,11,12,12,15,8,26,
1,41.216862,1.739195,2.3,0.029,211.07,12,1,0.85,1.58,1.8,49.6,-383.056641,262.695312,952.148438,-60.379028,62.065125,25.260925,,625.245422,154.437119,35.73328,,,,,,2020,11,12,12,15,9,26,
2,41.216862,1.739195,2.2,0.029,211.07,12,1,0.85,1.59,1.8,49.6,29.296875,52.246094,1040.771484,-25.985718,6.126404,23.910522,,631.242981,160.434677,35.721298,,,,,,2020,11,12,12,15,9,26,
0,41.216862,1.739195,2.3,0.029,211.07,12,1,0.85,1.58,1.8,49.6,-78.857422,68.847656,1033.447266,-32.852173,19.134521,25.039673,,631.242981,154.437119,35.75724,,,,,,2020,11,12,12,15,9,26,
3,41.216862,1.739194,2.2,0.03,211.07,12,1,0.85,1.59,1.8,49.6,-122.314453,48.583984,1028.564453,-37.528992,19.058228,24.421692,,629.743591,152.937729,35.727287,,,,,,2020,11,12,12,15,9,26,
0,41.216862,1.739194,2.2,0.023,211.07,12,1,0.85,1.59,1.8,49.6,-83.496094,46.630859,1038.085938,-27.931213,14.610291,25.978088,,635.74115,158.935287,35.703327,,,,,,2020,11,12,12,15,10,26,
3,41.216861,1.739194,2.2,0.004,211.07,12,1,0.85,1.59,1.8,49.6,-98.632812,66.650391,1033.203125,-36.849976,21.92688,24.871826,,623.746033,152.937729,35.748257,,,,,,2020,11,12,12,15,10,26,
1,41.216862,1.739194,2.2,0.023,211.07,12,1,0.85,1.59,1.8,49.6,-86.914062,46.875,1032.958984,-34.858704,21.446228,24.185181,,625.245422,157.435898,35.724293,,,,,,2020,11,12,12,15,10,26,
2,41.216861,1.739194,2.2,0.012,211.07,12,1,0.85,1.59,1.8,49.6,-99.365234,53.466797,1030.273438,-31.425476,18.814087,25.20752,,629.743591,152.937729,35.706322,,,,,,2020,11,12,12,15,10,26,
1,41.216862,1.739193,2.1,0.023,211.07,12,1,0.85,1.59,1.8,49.6,-84.960938,74.462891,1035.15625,-49.377441,22.842407,23.735046,,628.244202,157.435898,35.73328,,,,,,2020,11,12,12,15,11,26,
2,41.216862,1.739193,2,0.023,211.07,12,1,0.85,1.59,1.8,49.6,-105.957031,31.738281,1035.15625,-36.460876,22.05658,24.276733,,622.246643,151.438339,35.712315,,,,,,2020,11,12,12,15,11,26,
0,41.216862,1.739193,2.1,0.023,211.07,12,1,0.85,1.59,1.8,49.6,-50.048828,115.478516,1038.574219,-42.823792,7.949829,26.496887,,622.246643,145.440781,35.736275,,,,,,2020,11,12,12,15,11,26,
3,41.216862,1.739193,1.9,0.054,211.07,12,1,0.85,1.59,1.8,49.6,-86.181641,56.152344,1033.203125,-25.085449,16.75415,25.512695,,634.24176,151.438339,35.748257,,,,,,2020,11,12,12,15,11,26,
0,41.216861,1.739193,1.8,0.008,211.07,12,1,0.85,1.59,1.8,49.6,-83.251953,54.199219,1036.621094,-36.04126,20.706177,24.536133,,622.246643,151.438339,35.754246,,,,,,2020,11,12,12,15,12,26,
3,41.216861,1.739192,1.8,0.015,211.07,12,1,0.85,1.59,1.8,49.6,-79.345703,63.720703,1034.912109,-34.431458,20.050049,24.635315,,629.743591,149.93895,35.763229,,,,,,2020,11,12,12,15,12,26,
1,41.216861,1.739193,1.8,0.008,211.07,12,1,0.85,1.59,1.8,49.6,-80.566406,60.546875,1031.738281,-29.441833,18.302917,25.154114,,628.244202,145.440781,35.73328,,,,,,2020,11,12,12,15,12,26,
2,41.216861,1.739193,1.8,0.008,211.07,12,1,0.85,1.59,1.8,49.6,-79.833984,75.439453,1035.400391,-32.241821,19.241333,24.848938,,628.244202,145.440781,35.739269,,,,,,2020,11,12,12,15,12,26,
1,41.216861,1.739192,1.7,0.057,211.07,12,1,0.85,1.59,1.8,49.6,-78.125,66.40625,1034.912109,-32.707214,19.065857,24.978638,,631.242981,163.433456,35.73328,,,,,,2020,11,12,12,15,13,26,
2,41.216861,1.739192,1.7,0.057,211.07,12,1,0.85,1.59,1.8,49.6,-80.810547,64.941406,1033.447266,-32.432556,19.371033,24.894714,,626.744812,146.94017,35.70932,,,,,,2020,11,12,12,15,13,26,
0,41.216861,1.739192,1.8,0.057,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,66.162109,1033.935547,-33.210754,19.584656,24.810791,,628.244202,157.435898,35.754246,,,,,,2020,11,12,12,15,13,26,
3,41.216861,1.739191,1.8,0.021,211.07,12,1,0.85,1.59,1.8,49.6,-78.369141,69.824219,1032.470703,-32.814026,19.607544,24.780273,,640.239319,160.434677,35.712315,,,,,,2020,11,12,12,15,13,26,
0,41.216861,1.739191,1.8,0.016,211.07,12,1,0.85,1.59,1.8,49.6,-75.439453,68.359375,1031.982422,-32.501221,19.828796,24.978638,,637.24054,163.433456,35.748257,,,,,,2020,11,12,12,15,14,26,
3,41.216861,1.739191,1.8,0.038,211.07,12,1,0.85,1.59,1.8,49.6,-79.833984,68.359375,1031.982422,-32.791138,19.256592,24.993896,,638.739929,152.937729,35.73328,,,,,,2020,11,12,12,15,14,26,
1,41.216861,1.739191,1.8,0.016,211.07,12,1,0.85,1.59,1.8,49.6,-74.951172,62.744141,1035.15625,-32.88269,19.592285,24.871826,,634.24176,154.437119,35.739269,,,,,,2020,11,12,12,15,14,26,
2,41.216861,1.739191,1.8,0.016,211.07,12,1,0.85,1.59,1.8,49.6,-80.322266,65.673828,1034.912109,-32.485962,19.317627,24.917603,,626.744812,161.934067,35.712315,,,,,,2020,11,12,12,15,14,26,
1,41.216861,1.739192,1.9,0.009,211.07,12,1,0.85,1.59,1.8,49.6,-80.810547,67.626953,1034.179688,-32.752991,19.340515,24.925232,,631.242981,157.435898,35.730286,,,,,,2020,11,12,12,15,15,26,
2,41.216861,1.739192,1.9,0.009,211.07,12,1,0.85,1.59,1.8,49.6,-79.833984,65.673828,1035.400391,-32.76825,19.332886,25.039673,,629.743591,167.931625,35.724293,,,,,,2020,11,12,12,15,15,26,
0,41.216861,1.739192,1.9,0.009,211.07,12,1,0.85,1.59,1.8,49.6,-80.810547,65.917969,1033.447266,-32.531738,19.073486,25.009155,,620.747253,161.934067,35.730286,,,,,,2020,11,12,12,15,15,26,
3,41.216861,1.739192,1.9,0.038,211.07,12,1,0.85,1.59,1.8,49.6,-79.345703,63.964844,1030.029297,-32.691956,19.287109,24.963379,,638.739929,149.93895,35.748257,,,,,,2020,11,12,12,15,15,26,
0,41.216861,1.739192,1.9,0.033,211.07,12,1,0.85,1.59,1.8,49.6,-105.712891,62.011719,911.621094,-15.640259,23.666382,26.992798,,644.737488,152.937729,35.760235,,,,,,2020,11,12,12,15,16,26,
3,41.216861,1.739192,1.9,0.135,211.07,12,1,0.85,1.59,1.8,49.6,-59.814453,80.810547,1031.982422,-33.14209,19.859314,24.101257,,634.24176,151.438339,35.739269,,,,,,2020,11,12,12,15,16,26,
1,41.216861,1.739192,1.9,0.033,211.07,12,1,0.85,1.59,1.8,49.6,-113.28125,76.904297,1043.457031,3.349304,42.160034,27.664185,,628.244202,154.437119,35.75724,,,,,,2020,11,12,12,15,16,26,
2,41.216861,1.739192,1.9,0.033,211.07,12,1,0.85,1.59,1.8,49.6,-145.507812,121.582031,1000.488281,-56.556702,-4.997253,14.945984,,637.24054,157.435898,35.751251,,,,,,2020,11,12,12,15,16,26,
1,41.216862,1.739192,1.9,0.102,211.07,12,1,0.85,1.59,1.8,49.6,-87.646484,15.869141,1032.714844,-29.930115,17.64679,25.566101,,637.24054,157.435898,35.748257,,,,,,2020,11,12,12,15,17,26,
2,41.216862,1.739192,1.9,0.102,211.07,12,1,0.85,1.59,1.8,49.6,-92.041016,50.537109,1032.958984,-34.194946,19.515991,26.130676,,632.742371,161.934067,35.748257,,,,,,2020,11,12,12,15,17,26,
0,41.216862,1.739192,1.9,0.102,211.07,12,1,0.85,1.59,1.8,49.6,-82.275391,35.888672,1036.376953,-28.717041,17.868042,25.138855,,625.245422,163.433456,35.745262,,,,,,2020,11,12,12,15,17,26,
3,41.216862,1.739192,1.8,0.069,211.07,12,1,0.85,1.59,1.8,49.6,-78.369141,59.814453,1037.597656,-31.448364,18.928528,24.658203,,626.744812,152.937729,35.75724,,,,,,2020,11,12,12,15,17,26,
0,41.216862,1.739192,1.8,0.083,211.07,12,1,0.85,1.59,1.8,49.6,-82.03125,68.359375,1031.25,-32.50885,19.668579,24.543762,,640.239319,154.437119,35.748257,,,,,,2020,11,12,12,15,18,26,
3,41.216862,1.739192,1.7,0.034,211.07,12,1,0.85,1.59,1.8,49.6,-90.820312,55.419922,1031.005859,-32.081604,18.608093,24.665833,,637.24054,142.442001,35.724293,,,,,,2020,11,12,12,15,18,26,
1,41.216862,1.739192,1.8,0.083,211.07,12,1,0.85,1.59,1.8,49.6,-87.402344,62.988281,1033.203125,-32.989502,20.103455,25.108337,,635.74115,158.935287,35.703327,,,,,,2020,11,12,12,15,18,26,
2,41.216862,1.739192,1.7,0.083,211.07,12,1,0.85,1.59,1.8,49.6,-85.449219,56.152344,1031.982422,-32.165527,19.309998,24.703979,,632.742371,155.936508,35.721298,,,,,,2020,11,12,12,15,18,26,
1,41.216862,1.739191,1.6,0.05,211.07,11,1,0.89,1.62,1.85,49.6,-148.193359,-13.671875,1026.123047,-26.367188,18.943787,26.420593,,629.743591,155.936508,35.727287,,,,,,2020,11,12,12,15,19,26,
2,41.216862,1.739191,1.6,0.05,211.07,11,1,0.9,1.6,1.84,49.6,-105.46875,25.146484,1035.400391,-13.99231,16.204834,25.19989,,631.242981,160.434677,35.73328,,,,,,2020,11,12,12,15,19,26,
0,41.216862,1.739191,1.7,0.05,211.07,12,1,0.85,1.59,1.8,49.6,-64.697266,-56.152344,1027.34375,-48.789978,13.214111,19.65332,,631.242981,157.435898,35.736275,,,,,,2020,11,12,12,15,19,26,
3,41.216862,1.739191,1.6,0.082,211.07,11,1,0.9,1.6,1.84,49.6,-51.513672,70.3125,1028.320312,-15.907288,12.8479,26.008606,,638.739929,152.937729,35.769222,,,,,,2020,11,12,12,15,19,26,
0,41.216862,1.739191,1.6,0.013,211.07,11,1,0.9,1.6,1.84,49.6,-89.355469,37.109375,1036.132812,-41.603088,22.460938,23.956299,,625.245422,151.438339,35.715309,,,,,,2020,11,12,12,15,20,26,
3,41.216862,1.739192,1.7,0.013,211.07,12,1,0.85,1.59,1.8,49.6,-76.660156,84.960938,1031.738281,-31.196594,19.172668,24.986267,,629.743591,146.94017,35.781204,,,,,,2020,11,12,12,15,20,26,
1,41.216862,1.739191,1.6,0.013,211.07,11,1,0.9,1.6,1.84,49.6,-88.378906,39.306641,1035.15625,-30.090332,18.768311,25.367737,,634.24176,160.434677,35.730286,,,,,,2020,11,12,12,15,20,26,
2,41.216862,1.739191,1.7,0.019,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,66.650391,1034.423828,-26.71051,17.753601,25.299072,,637.24054,154.437119,35.721298,,,,,,2020,11,12,12,15,20,26,
1,41.216862,1.739192,1.8,0.057,211.07,12,1,0.85,1.59,1.8,49.6,-78.125,71.533203,1033.203125,-31.761169,19.02771,25.108337,,634.24176,151.438339,35.73328,,,,,,2020,11,12,12,15,21,26,
2,41.216862,1.739192,1.8,0.055,211.07,12,1,0.85,1.59,1.8,49.6,-80.078125,66.40625,1030.761719,-34.049988,19.599915,24.795532,,634.24176,151.438339,35.745262,,,,,,2020,11,12,12,15,21,26,
0,41.216862,1.739192,1.7,0.057,211.07,12,1,0.85,1.59,1.8,49.6,-80.566406,60.546875,1032.470703,-30.220032,18.760681,25.039673,,635.74115,155.936508,35.721298,,,,,,2020,11,12,12,15,21,26,
3,41.216862,1.739192,1.8,0.025,211.07,12,1,0.85,1.59,1.8,49.6,-79.833984,63.720703,1031.738281,-33.035278,19.386292,25.039673,,631.242981,142.442001,35.736275,,,,,,2020,11,12,12,15,21,26,
0,41.216862,1.739192,1.7,0.017,211.07,12,1,0.85,1.59,1.8,49.6,-78.613281,67.382812,1029.296875,-33.149719,19.386292,24.95575,,631.242981,169.431015,35.739269,,,,,,2020,11,12,12,15,22,26,
3,41.216861,1.739193,1.5,0.02,211.07,12,1,0.85,1.59,1.8,49.6,-77.392578,69.335938,1031.982422,-32.814026,19.416809,25.001526,,634.24176,157.435898,35.739269,,,,,,2020,11,12,12,15,22,26,
1,41.216862,1.739192,1.7,0.017,211.07,12,1,0.85,1.59,1.8,49.6,-79.833984,66.650391,1031.005859,-32.653809,19.241333,24.95575,,638.739929,146.94017,35.763229,,,,,,2020,11,12,12,15,22,26,
2,41.216862,1.739192,1.6,0.017,211.07,12,1,0.85,1.59,1.8,49.6,-78.369141,65.917969,1030.761719,-32.394409,19.14978,25.039673,,640.239319,157.435898,35.739269,,,,,,2020,11,12,12,15,22,26,
1,41.216861,1.739193,1.5,0.026,211.07,12,1,0.85,1.59,1.8,49.6,-80.078125,64.941406,1034.179688,-32.691956,19.256592,24.978638,,644.737488,146.94017,35.739269,,,,,,2020,11,12,12,15,23,26,
2,41.216861,1.739193,1.4,0.026,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,66.40625,1035.15625,-32.814026,19.355774,24.894714,,631.242981,145.440781,35.721298,,,,,,2020,11,12,12,15,23,26,
0,41.216861,1.739193,1.5,0.026,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,70.068359,1031.494141,-32.447815,19.287109,24.971008,,637.24054,139.443222,35.748257,,,,,,2020,11,12,12,15,23,26,
3,41.216861,1.739193,1.5,0.018,211.07,12,1,0.85,1.59,1.8,49.6,-80.322266,65.429688,1032.714844,-32.501221,19.15741,25.009155,,638.739929,149.93895,35.739269,,,,,,2020,11,12,12,15,23,26,
0,41.216861,1.739193,1.6,0.012,211.07,12,1,0.85,1.59,1.8,49.6,-78.369141,68.359375,1033.935547,-32.348633,19.088745,24.993896,,626.744812,164.932846,35.730286,,,,,,2020,11,12,12,15,24,26,
3,41.216861,1.739193,1.7,0.021,211.07,12,1,0.85,1.59,1.8,49.6,-82.519531,65.185547,1034.423828,-32.646179,19.355774,25.024414,,626.744812,152.937729,35.727287,,,,,,2020,11,12,12,15,24,26,
1,41.216861,1.739193,1.7,0.012,211.07,12,1,0.85,1.59,1.8,49.6,-83.251953,68.847656,1035.15625,-32.867432,19.340515,24.841309,,643.238098,148.43956,35.748257,,,,,,2020,11,12,12,15,24,26,
2,41.216861,1.739193,1.7,0.012,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,69.824219,1033.203125,-32.50885,19.515991,24.932861,,644.737488,155.936508,35.745262,,,,,,2020,11,12,12,15,24,26,
1,41.216861,1.739193,1.7,0.027,211.07,12,1,0.85,1.59,1.8,49.6,-81.298828,66.894531,1032.226562,-32.272339,19.393921,24.95575,,631.242981,160.434677,35.739269,,,,,,2020,11,12,12,15,25,26,
2,41.216861,1.739193,1.7,0.027,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,66.894531,1032.470703,-32.783508,19.302368,24.833679,,628.244202,145.440781,35.75724,,,,,,2020,11,12,12,15,25,26,
0,41.216861,1.739193,1.7,0.027,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,66.162109,1031.738281,-32.905579,19.393921,24.917603,,632.742371,149.93895,35.730286,,,,,,2020,11,12,12,15,25,26,
3,41.216861,1.739193,1.7,0.027,211.07,12,1,0.85,1.59,1.8,49.6,-81.054688,69.335938,1031.738281,-32.615662,19.271851,25.108337,,628.244202,148.43956,35.721298,,,,,,2020,11,12,12,15,25,26,
0,41.216861,1.739193,2,0.025,211.07,12,1,0.85,1.59,1.8,49.6,-80.078125,67.138672,1031.494141,-32.699585,19.386292,25.009155,,625.245422,154.437119,35.703327,,,,,,2020,11,12,12,15,26,26,
1,41.216861,1.739193,2,0.025,211.07,12,1,0.85,1.59,1.8,49.6,-76.660156,68.847656,1032.714844,-32.752991,18.997192,25.009155,,635.74115,146.94017,35.721298,,,,,,2020,11,12,12,15,26,26,
2,41.216861,1.739193,2.1,0.025,211.07,12,1,0.85,1.59,1.8,49.6,-80.078125,66.650391,1033.691406,-32.76825,19.241333,25.039673,,629.743591,158.935287,35.730286,,,,,,2020,11,12,12,15,26,26,
1,41.216861,1.739195,2.4,0.016,211.07,12,1,0.85,1.59,1.8,49.6,-80.322266,68.359375,1034.912109,-32.661438,19.348145,24.95575,,638.739929,143.941391,35.718304,,,,,,2020,11,12,12,15,27,26,
2,41.216861,1.739195,2.5,0.016,211.07,12,1,0.85,1.59,1.8,49.6,-80.322266,65.917969,1033.447266,-32.63855,19.27948,25.001526,,629.743591,152.937729,35.718304,,,,,,2020,11,12,12,15,27,26,
3,41.216861,1.739194,2.2,0.006,211.07,12,1,0.85,1.59,1.8,49.6,-79.345703,65.917969,1034.667969,-32.714844,19.165039,25.047302,,641.738708,158.935287,35.730286,,,,,,2020,11,12,12,15,27,26,
0,41.216861,1.739194,2.3,0.006,211.07,12,1,0.85,1.59,1.8,49.6,-79.345703,66.162109,1033.203125,-32.699585,19.355774,24.978638,,629.743591,149.93895,35.736275,,,,,,2020,11,12,12,15,27,26,
3,41.216861,1.739195,2.7,0.021,211.07,12,1,0.85,1.59,1.8,49.6,-75.439453,68.359375,1031.982422,-32.661438,19.386292,25.024414,,632.742371,155.936508,35.745262,,,,,,2020,11,12,12,15,28,26,
0,41.216861,1.739195,2.7,0.021,211.07,12,1,0.85,1.59,1.8,49.6,-80.322266,63.720703,1036.132812,-32.600403,19.058228,25.032043,,628.244202,151.438339,35.727287,,,,,,2020,11,12,12,15,28,26,
1,41.216861,1.739195,2.8,0.043,211.07,12,1,0.85,1.59,1.8,49.6,-78.125,68.115234,1035.644531,-32.608032,19.142151,25.032043,,635.74115,152.937729,35.742264,,,,,,2020,11,12,12,15,28,26,
2,41.216861,1.739195,2.9,0.043,211.07,12,1,0.85,1.59,1.8,49.6,-77.148438,65.429688,1035.400391,-32.814026,19.210815,24.856567,,640.239319,154.437119,35.742264,,,,,,2020,11,12,12,15,28,26,
1,41.216861,1.739195,3,0.062,211.07,12,1,0.85,1.59,1.8,49.6,-76.904297,67.871094,1032.958984,-32.577515,19.218445,24.833679,,635.74115,149.93895,35.718304,,,,,,2020,11,12,12,15,29,26,
2,41.216861,1.739195,3.1,0.007,211.07,12,1,0.85,1.59,1.8,49.6,-78.369141,67.138672,1033.691406,-32.752991,19.180298,25.07782,,628.244202,157.435898,35.748257,,,,,,2020,11,12,12,15,29,26,
3,41.216861,1.739195,3.1,0.007,211.07,12,1,0.85,1.59,1.8,49.6,-79.589844,63.476562,1033.447266,-32.859802,19.271851,24.925232,,629.743591,161.934067,35.748257,,,,,,2020,11,12,12,15,29,26,
0,41.216861,1.739195,3,0.062,211.07,12,1,0.85,1.59,1.8,49.6,-81.542969,67.138672,1033.691406,-32.798767,19.264221,24.894714,,625.245422,148.43956,35.727287,,,,,,2020,11,12,12,15,29,26,
3,41.216861,1.739196,3.3,0.008,211.07,12,1,0.85,1.59,1.8,49.6,-75.439453,67.382812,1032.714844,-32.554626,19.40155,25.108337,,629.743591,146.94017,35.736275,,,,,,2020,11,12,12,15,30,26,
0,41.216861,1.739196,3.1,0.029,211.07,12,1,0.85,1.59,1.8,49.6,-78.125,71.044922,1029.541016,-32.608032,19.256592,25.123596,,635.74115,149.93895,35.721298,,,,,,2020,11,12,12,15,30,26,
