timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-22 10:26:54.000,0,53.247440,-8.979065,11.7,0.211,-1,8,1,1.18,1.79,2.15,55.9,-135.986328,985.839844,101.806641,-46.730042,49.957275,-4.302979,932.6203,-493.299164,115.452995,25.753347,,,,,,2022,3,22,10,26,54,0,7738
2022-03-22 10:26:54.000,1,53.247440,-8.979065,11.7,0.211,-1,8,1,1.18,1.79,2.15,55.9,-155.517578,984.375,99.853516,-44.242859,49.041748,-4.707336,922.124573,-485.802216,92.962151,25.759338,,,,,,2022,3,22,10,26,54,0,7738
2022-03-22 10:26:54.000,2,53.247441,-8.979064,11.7,0.238,-1,8,1,1.18,1.79,2.15,55.9,-155.273438,987.548828,93.017578,-48.736572,47.096252,-2.555847,934.11969,-499.296722,80.967033,25.735376,,,,,,2022,3,22,10,26,54,0,7738
2022-03-22 10:26:54.000,3,53.247441,-8.979063,11.7,0.121,-1,8,1,1.18,1.79,2.15,55.9,-150.390625,1005.615234,94.482422,-47.065735,48.843384,-4.486084,919.125793,-475.306488,76.468864,25.735376,,,,,,2022,3,22,10,26,54,0,7738
2022-03-22 10:26:55.000,0,53.247441,-8.979060,12,0.123,-1,8,1,1.4,1.87,2.34,55.9,-134.277344,985.839844,93.261719,-49.819946,46.348572,-7.995605,931.120911,-482.803436,61.474972,25.771318,,,,,,2022,3,22,10,26,55,0,7738
2022-03-22 10:26:55.000,1,53.247441,-8.979060,12,0.123,-1,8,1,1.4,1.87,2.34,55.9,-125.732422,980.46875,82.763672,-47.309875,49.407959,-8.224487,919.125793,-499.296722,83.965813,25.726391,,,,,,2022,3,22,10,26,55,0,7738
2022-03-22 10:26:55.000,2,53.247441,-8.979059,12.4,0.066,-1,8,1,1.18,1.79,2.15,55.9,-147.705078,977.539062,79.589844,-44.60907,47.50061,-1.541138,923.623962,-491.799774,53.978024,25.783298,,,,,,2022,3,22,10,26,55,0,7738
2022-03-22 10:26:55.000,3,53.247441,-8.979058,12.5,0.065,-1,8,1,1.18,1.79,2.15,55.9,-75.195312,1009.033203,106.689453,-51.483154,62.568665,-1.342773,1021.08429,-476.805878,40.483517,25.789289,,,,,,2022,3,22,10,26,55,0,7738
2022-03-22 10:26:56.000,0,53.247441,-8.979056,12.6,0.083,-1,8,1,1.18,1.79,2.15,55.9,-40.283203,987.304688,76.171875,-52.017212,55.885315,4.692078,1012.087952,-562.271057,-53.978024,25.765327,,,,,,2022,3,22,10,26,56,0,7738
2022-03-22 10:26:56.000,1,53.247441,-8.979056,12.6,0.083,-1,8,1,1.18,1.79,2.15,55.9,-38.085938,994.628906,108.886719,-52.505493,43.785095,-6.340027,1012.087952,-554.774109,-68.971916,25.798275,,,,,,2022,3,22,10,26,56,0,7738
2022-03-22 10:26:56.000,2,53.247441,-8.979056,12.6,0.042,-1,8,1,1.18,1.79,2.15,55.9,-41.503906,1022.705078,54.931641,-49.484253,55.44281,-11.634827,977.60199,-566.769226,-49.479855,25.774313,,,,,,2022,3,22,10,26,56,0,7738
2022-03-22 10:26:56.000,3,53.247442,-8.979055,12.6,0.02,-1,8,1,1.18,1.79,2.15,55.9,-32.958984,993.408203,111.572266,-48.957825,52.993774,-12.542725,1021.08429,-589.260071,-52.478634,25.80127,,,,,,2022,3,22,10,26,56,0,7738
2022-03-22 10:26:57.000,0,53.247442,-8.979053,13,0.043,-1,8,1,1.18,1.79,2.15,55.9,-86.669922,986.328125,93.505859,-50.636292,50.796509,-9.880066,1009.089172,-580.263733,-37.484737,25.786293,,,,,,2022,3,22,10,26,57,0,7738
2022-03-22 10:26:57.000,1,53.247442,-8.979053,13,0.043,-1,8,1,1.18,1.79,2.15,55.9,-79.589844,987.304688,104.492188,-49.484253,48.095703,-7.492065,1018.08551,-592.25885,-29.987791,25.807261,,,,,,2022,3,22,10,26,57,0,7738
2022-03-22 10:26:57.000,2,53.247441,-8.979053,13.1,0.046,-1,8,1,1.18,1.79,2.15,55.9,-87.890625,991.455078,101.318359,-51.628113,49.850464,-6.103516,1034.578735,-598.256409,-31.487181,25.79528,,,,,,2022,3,22,10,26,57,0,7738
2022-03-22 10:26:57.000,3,53.247441,-8.979053,13.2,0.051,-1,8,1,1.18,1.79,2.15,55.9,-81.054688,982.910156,112.304688,-49.430847,47.302246,-7.492065,1028.581177,-592.25885,-22.490843,25.783298,,,,,,2022,3,22,10,26,57,0,7738
2022-03-22 10:26:58.000,0,53.247441,-8.979053,13.3,0.057,-1,8,1,1.18,1.79,2.15,55.9,-87.890625,992.919922,107.177734,-50.224304,48.38562,-7.110596,1045.074463,-592.25885,-22.490843,25.798275,,,,,,2022,3,22,10,26,58,0,7738
2022-03-22 10:26:58.000,1,53.247441,-8.979053,13.3,0.057,-1,8,1,1.18,1.79,2.15,55.9,-88.623047,979.980469,118.652344,-47.912598,49.728394,-8.750916,1025.582397,-584.761902,-25.489622,25.804264,,,,,,2022,3,22,10,26,58,0,7738
2022-03-22 10:26:58.000,2,53.247441,-8.979053,13.3,0.049,-1,8,1,1.18,1.79,2.15,55.9,-88.378906,981.201172,122.070312,-48.316956,46.897888,-8.651733,1028.581177,-604.253967,-22.490843,25.813251,,,,,,2022,3,22,10,26,58,0,7738
2022-03-22 10:26:58.000,3,53.247442,-8.979053,13.2,0.006,-1,8,1,1.18,1.79,2.15,55.9,-83.740234,984.375,119.140625,-48.25592,48.614502,-5.844116,1042.075684,-590.75946,-23.990232,25.783298,,,,,,2022,3,22,10,26,58,0,7738
2022-03-22 10:26:59.000,0,53.247442,-8.979053,13.2,0.021,-1,8,1,1.18,1.79,2.15,55.9,-100.341797,983.398438,118.652344,-51.03302,49.186707,-7.575989,1036.078125,-608.752136,-17.992674,25.816246,,,,,,2022,3,22,10,26,59,0,7738
2022-03-22 10:26:59.000,1,53.247442,-8.979053,13.2,0.021,-1,8,1,1.18,1.79,2.15,55.9,-92.773438,984.375,124.511719,-49.247742,48.278809,-7.011414,1042.075684,-598.256409,-11.995116,25.804264,,,,,,2022,3,22,10,26,59,0,7738
2022-03-22 10:26:59.000,2,53.247442,-8.979052,13.2,0.063,-1,8,1,1.18,1.79,2.15,55.9,-93.505859,984.375,123.779297,-49.842834,47.729492,-7.202148,1033.079346,-616.249084,-25.489622,25.813251,,,,,,2022,3,22,10,26,59,0,7738
2022-03-22 10:26:59.000,3,53.247442,-8.979052,13.2,0.031,-1,8,1,1.18,1.79,2.15,55.9,-90.820312,985.595703,126.464844,-50.567627,48.26355,-5.67627,1045.074463,-601.255188,-32.986568,25.843203,,,,,,2022,3,22,10,26,59,0,7738
2022-03-22 10:27:00.000,0,53.247442,-8.979051,13.3,0.03,-1,8,1,1.18,1.79,2.15,55.9,-95.214844,992.675781,130.859375,-49.64447,48.469543,-6.378174,1034.578735,-602.754578,-19.492064,25.852188,,,,,,2022,3,22,10,27,0,0,7738
2022-03-22 10:27:00.000,1,53.247442,-8.979051,13.3,0.03,-1,8,1,1.18,1.79,2.15,55.9,-93.017578,988.769531,123.779297,-48.057556,47.904968,-8.338928,1057.06958,-610.251526,-38.984127,25.837212,,,,,,2022,3,22,10,27,0,0,7738
2022-03-22 10:27:00.000,2,53.247443,-8.979051,13.4,0.015,-1,8,1,1.18,1.79,2.15,55.9,-93.261719,984.130859,129.150391,-50.453186,48.164368,-7.6828,1066.065918,-602.754578,-31.487181,25.837212,,,,,,2022,3,22,10,27,0,0,7738
2022-03-22 10:27:00.000,3,53.247443,-8.979051,13.4,0.036,-1,8,1,1.18,1.79,2.15,55.9,-89.84375,992.431641,134.033203,-48.538208,48.683167,-8.216858,1045.074463,-613.250305,-37.484737,25.846197,,,,,,2022,3,22,10,27,0,0,7738
2022-03-22 10:27:01.000,0,53.247443,-8.979050,13.4,0.023,-1,8,1,1.18,1.8,2.15,55.9,-91.064453,986.083984,131.835938,-49.430847,47.607422,-6.713867,1054.070801,-614.749695,-41.982906,25.861174,,,,,,2022,3,22,10,27,1,0,7738
2022-03-22 10:27:01.000,1,53.247443,-8.979050,13.4,0.023,-1,8,1,1.18,1.8,2.15,55.9,-93.75,989.990234,130.371094,-49.3927,47.706604,-6.286621,1036.078125,-608.752136,-37.484737,25.858179,,,,,,2022,3,22,10,27,1,0,7738
2022-03-22 10:27:01.000,2,53.247443,-8.979050,13.4,0.054,-1,8,1,1.18,1.8,2.15,55.9,-37.841797,804.199219,181.396484,-54.260254,53.871155,-7.888794,1063.067139,-601.255188,-17.992674,25.861174,,,,,,2022,3,22,10,27,1,0,7738
2022-03-22 10:27:01.000,3,53.247443,-8.979049,13.4,0.042,-1,8,1,1.18,1.8,2.15,55.9,-8.544922,825.195312,256.103516,-54.962158,53.253174,18.1427,1069.064697,-607.252747,11.995116,25.864168,,,,,,2022,3,22,10,27,1,0,7738
2022-03-22 10:27:02.000,0,53.247443,-8.979049,13.4,0.074,-1,8,1,1.18,1.8,2.15,55.9,-108.642578,1069.335938,52.978516,-73.272705,58.952332,-16.609192,1069.064697,-598.256409,-11.995116,25.882139,,,,,,2022,3,22,10,27,2,0,7738
2022-03-22 10:27:02.000,1,53.247443,-8.979049,13.4,0.074,-1,8,1,1.18,1.8,2.15,55.9,-25.146484,977.050781,191.40625,-58.013916,56.846619,-3.677368,1081.059814,-610.251526,16.493284,25.846197,,,,,,2022,3,22,10,27,2,0,7738
2022-03-22 10:27:02.000,2,53.247443,-8.979049,13.4,0.061,-1,8,1,1.18,1.8,2.15,55.9,-70.800781,966.552734,190.429688,-50.621033,52.879333,-5.859375,1081.059814,-619.247864,8.996337,25.873154,,,,,,2022,3,22,10,27,2,0,7738
2022-03-22 10:27:02.000,3,53.247444,-8.979048,13.3,0.026,-1,8,1,1.18,1.8,2.15,55.9,-69.580078,985.839844,185.058594,-49.77417,50.041199,-5.836487,1082.559204,-601.255188,2.998779,25.870159,,,,,,2022,3,22,10,27,2,0,7738
2022-03-22 10:27:03.000,0,53.247443,-8.979048,13.3,0.07,-1,8,1,1.18,1.8,2.15,55.9,-79.833984,975.585938,193.847656,-48.446655,48.690796,-7.743835,1096.053711,-610.251526,11.995116,25.88813,,,,,,2022,3,22,10,27,3,0,7738
2022-03-22 10:27:03.000,1,53.247443,-8.979048,13.3,0.07,-1,8,1,1.18,1.8,2.15,55.9,-79.589844,979.003906,190.185547,-47.569275,47.225952,-6.164551,1096.053711,-607.252747,-4.498168,25.927067,,,,,,2022,3,22,10,27,3,0,7738
2022-03-22 10:27:03.000,2,53.247444,-8.979048,13.2,0.08,-1,8,1,1.18,1.8,2.15,55.9,-77.880859,983.886719,185.546875,-49.713135,49.736023,-6.477356,1075.062256,-604.253967,0,25.897116,,,,,,2022,3,22,10,27,3,0,7738
2022-03-22 10:27:03.000,3,53.247444,-8.979048,13.2,0.041,-1,8,1,1.18,1.8,2.15,55.9,-84.716797,972.412109,176.513672,-49.186707,48.492432,-6.622314,1081.059814,-607.252747,4.498168,25.909096,,,,,,2022,3,22,10,27,3,0,7738
2022-03-22 10:27:04.000,0,53.247445,-8.979047,13.1,0.057,-1,8,1,1.18,1.8,2.15,55.9,-76.904297,977.539062,188.476562,-48.103333,48.042297,-7.6828,1096.053711,-598.256409,-1.49939,25.915087,,,,,,2022,3,22,10,27,4,0,7738
2022-03-22 10:27:04.000,1,53.247445,-8.979047,13.1,0.057,-1,8,1,1.18,1.8,2.15,55.9,-78.857422,983.642578,186.279297,-49.598694,48.599243,-5.966187,1090.056152,-616.249084,0,25.927067,,,,,,2022,3,22,10,27,4,0,7738
2022-03-22 10:27:04.000,2,53.247445,-8.979047,13.1,0.02,-1,8,1,1.18,1.8,2.15,55.9,-78.613281,981.445312,184.570312,-48.339844,47.729492,-6.942749,1082.559204,-616.249084,2.998779,25.903107,,,,,,2022,3,22,10,27,4,0,7738
2022-03-22 10:27:04.000,3,53.247445,-8.979047,13,0.061,-1,8,1,1.18,1.8,2.15,55.9,-76.171875,978.027344,180.664062,-48.599243,48.75946,-7.392883,1097.553101,-592.25885,2.998779,25.924072,,,,,,2022,3,22,10,27,4,0,7738
2022-03-22 10:27:05.000,0,53.247445,-8.979046,13.1,0.106,-1,8,1,1.18,1.8,2.15,55.9,-76.416016,981.689453,180.664062,-48.828125,48.141479,-7.606506,1093.054932,-602.754578,-19.492064,25.906101,,,,,,2022,3,22,10,27,5,0,7738
2022-03-22 10:27:05.000,1,53.247445,-8.979046,13.1,0.106,-1,8,1,1.18,1.8,2.15,55.9,-73.730469,970.703125,178.466797,-48.866272,48.110962,-8.071899,1094.554321,-613.250305,-2.998779,25.936052,,,,,,2022,3,22,10,27,5,0,7738
2022-03-22 10:27:05.000,2,53.247445,-8.979046,13.1,0.115,-1,8,1,1.18,1.8,2.15,55.9,-84.716797,981.201172,181.640625,-48.377991,48.210144,-8.026123,1093.054932,-610.251526,-8.996337,25.924072,,,,,,2022,3,22,10,27,5,0,7738
2022-03-22 10:27:05.000,3,53.247445,-8.979045,13.1,0.038,-1,8,1,1.18,1.8,2.15,55.9,-86.425781,971.679688,166.259766,-48.309326,47.904968,-6.713867,1100.55188,-607.252747,1.49939,25.939049,,,,,,2022,3,22,10,27,5,0,7738
2022-03-22 10:27:06.000,0,53.247445,-8.979044,13,0.066,-1,8,1,1.18,1.8,2.15,55.9,-83.984375,985.839844,170.654297,-50.27771,48.294067,-3.868103,1097.553101,-596.757019,-2.998779,25.951029,,,,,,2022,3,22,10,27,6,0,7738
2022-03-22 10:27:06.000,1,53.247445,-8.979044,13,0.066,-1,8,1,1.18,1.8,2.15,55.9,-74.707031,959.960938,172.363281,-50.003052,49.118042,-8.140564,1111.047607,-607.252747,-16.493284,25.951029,,,,,,2022,3,22,10,27,6,0,7738
2022-03-22 10:27:06.000,2,53.247445,-8.979044,13,0.031,-1,8,1,1.18,1.8,2.15,55.9,-83.740234,985.595703,178.955078,-50.071716,47.546387,-7.255554,1103.550659,-590.75946,1.49939,25.933058,,,,,,2022,3,22,10,27,6,0,7738
2022-03-22 10:27:06.000,3,53.247445,-8.979044,13,0.028,-1,8,1,1.18,1.8,2.15,55.9,-83.984375,984.130859,175.048828,-49.858093,47.37854,-6.072998,1090.056152,-604.253967,2.998779,25.948034,,,,,,2022,3,22,10,27,6,0,7738
2022-03-22 10:27:07.000,0,53.247445,-8.979044,13.1,0.013,-1,8,1,1.18,1.8,2.15,55.9,-80.078125,983.398438,175.537109,-50.186157,47.462463,-7.881165,1100.55188,-595.257629,1.49939,25.939049,,,,,,2022,3,22,10,27,7,0,7738
2022-03-22 10:27:07.000,1,53.247445,-8.979044,13.1,0.013,-1,8,1,1.18,1.8,2.15,55.9,-79.101562,977.783203,182.617188,-48.629761,48.416138,-6.774902,1102.05127,-604.253967,-17.992674,25.948034,,,,,,2022,3,22,10,27,7,0,7738
2022-03-22 10:27:07.000,2,53.247445,-8.979043,13.2,0.017,-1,8,1,1.18,1.8,2.15,55.9,-76.416016,982.910156,181.152344,-48.179626,47.409058,-7.484436,1088.556763,-598.256409,-8.996337,25.95702,,,,,,2022,3,22,10,27,7,0,7738
2022-03-22 10:27:07.000,3,53.247445,-8.979043,13.2,0.02,-1,8,1,1.18,1.8,2.15,55.9,-76.904297,979.736328,181.640625,-50.178528,47.660828,-7.667542,1094.554321,-613.250305,-14.993896,25.945038,,,,,,2022,3,22,10,27,7,0,7738
2022-03-22 10:27:08.000,0,53.247444,-8.979043,13.4,0.027,-1,8,1,1.18,1.8,2.15,55.9,-95.458984,996.337891,167.96875,-47.691345,44.883728,-10.932922,1097.553101,-608.752136,-2.998779,25.971996,,,,,,2022,3,22,10,27,8,0,7738
2022-03-22 10:27:08.000,1,53.247444,-8.979043,13.4,0.027,-1,8,1,1.18,1.8,2.15,55.9,-81.542969,1006.591797,154.785156,-46.646118,37.216187,-7.507324,1090.056152,-613.250305,-2.998779,25.948034,,,,,,2022,3,22,10,27,8,0,7738
2022-03-22 10:27:08.000,2,53.247444,-8.979042,13.4,0.072,-1,8,1,1.18,1.8,2.15,55.9,-94.482422,965.820312,161.865234,-52.452087,50.682068,-4.585266,1079.560425,-608.752136,-32.986568,25.977985,,,,,,2022,3,22,10,27,8,0,7738
2022-03-22 10:27:08.000,3,53.247445,-8.979042,13.4,0.015,-1,8,1,1.18,1.8,2.15,55.9,-87.646484,988.525391,222.167969,-47.622681,34.080505,-16.090393,1094.554321,-644.737488,-112.454216,25.98098,,,,,,2022,3,22,10,27,8,0,7738
2022-03-22 10:27:09.000,0,53.247445,-8.979041,13.4,0.087,-1,8,1,1.18,1.8,2.15,55.9,-86.914062,949.707031,221.679688,-40.359497,47.096252,-0.038147,1100.55188,-619.247864,-80.967033,25.983976,,,,,,2022,3,22,10,27,9,0,7738
2022-03-22 10:27:09.000,1,53.247445,-8.979041,13.4,0.087,-1,8,1,1.18,1.8,2.15,55.9,-90.087891,991.699219,92.529297,20.16449,32.043457,1.25885,1049.572632,-530.783875,-106.456657,25.986971,,,,,,2022,3,22,10,27,9,0,7738
2022-03-22 10:27:09.000,2,53.247445,-8.979040,13.3,0.148,-1,8,1,1.18,1.8,2.15,55.9,-32.714844,1103.515625,-203.125,-69.511414,81.642151,-17.501831,1049.572632,-499.296722,-118.451775,26.004942,,,,,,2022,3,22,10,27,9,0,7738
2022-03-22 10:27:09.000,3,53.247444,-8.979039,13.3,0.349,-1,8,1,1.18,1.8,2.15,55.9,27.832031,1007.568359,-108.642578,-76.545715,98.808289,23.292542,1088.556763,-542.778992,-136.444443,25.983976,,,,,,2022,3,22,10,27,9,0,7738
2022-03-22 10:27:10.000,0,53.247445,-8.979039,13.3,0.229,-1,8,1,1.18,1.8,2.15,55.9,18.066406,956.787109,79.101562,-76.36261,39.474487,-22.369385,1135.037842,-590.75946,-133.445663,25.98098,,,,,,2022,3,22,10,27,10,0,7738
2022-03-22 10:27:10.000,1,53.247445,-8.979039,13.3,0.229,-1,8,1,1.18,1.8,2.15,55.9,-48.828125,982.666016,146.484375,-53.115845,45.982361,-12.512207,1132.039062,-596.757019,-100.459099,25.974991,,,,,,2022,3,22,10,27,10,0,7738
2022-03-22 10:27:10.000,2,53.247446,-8.979038,13.2,0.066,-1,8,1,1.18,1.8,2.15,55.9,-53.710938,1005.859375,113.28125,-36.705017,51.116943,-12.245178,1117.045166,-601.255188,-112.454216,26.004942,,,,,,2022,3,22,10,27,10,0,7738
2022-03-22 10:27:10.000,3,53.247447,-8.979038,13.1,0.083,-1,8,1,1.18,1.8,2.15,55.9,-39.794922,965.576172,153.320312,-43.945312,48.164368,-4.371643,1097.553101,-616.249084,-146.94017,26.007938,,,,,,2022,3,22,10,27,10,0,7738
2022-03-22 10:27:11.000,0,53.247449,-8.979038,12.9,0.198,-1,8,1,1.18,1.8,2.15,55.9,-26.855469,983.398438,153.320312,-50.468445,47.149658,-6.774902,1115.545776,-631.242981,-158.935287,26.022913,,,,,,2022,3,22,10,27,11,0,7738
2022-03-22 10:27:11.000,1,53.247449,-8.979038,12.9,0.198,-1,8,1,1.18,1.8,2.15,55.9,-31.982422,989.257812,150.146484,-47.50824,51.231384,-7.255554,1102.05127,-632.742371,-154.437119,26.010933,,,,,,2022,3,22,10,27,11,0,7738
2022-03-22 10:27:11.000,2,53.247449,-8.979038,12.8,0.173,-1,7,1,1.4,1.88,2.34,55.9,-34.667969,982.666016,133.789062,-48.553467,50.102234,-5.630493,1094.554321,-625.245422,-154.437119,25.983976,,,,,,2022,3,22,10,27,11,0,7738
2022-03-22 10:27:11.000,3,53.247450,-8.979037,12.8,0.07,-1,7,1,1.4,1.88,2.34,55.9,-35.15625,986.816406,137.451172,-48.774719,48.812866,-6.515503,1097.553101,-628.244202,-154.437119,26.04388,,,,,,2022,3,22,10,27,11,19,7738
2022-03-22 10:27:12.000,0,53.247450,-8.979038,12.8,0.093,-1,7,1,1.4,1.88,2.34,55.9,-36.376953,979.492188,143.066406,-46.928406,46.012878,-7.926941,1102.05127,-644.737488,-149.93895,26.025909,,,,,,2022,3,22,10,27,12,19,7738
2022-03-22 10:27:12.000,1,53.247450,-8.979038,12.8,0.093,-1,7,1,1.4,1.88,2.34,55.9,-40.039062,995.849609,132.568359,-49.430847,49.057007,-7.606506,1103.550659,-626.744812,-163.433456,26.019918,,,,,,2022,3,22,10,27,12,19,7738
2022-03-22 10:27:12.000,2,53.247451,-8.979038,12.8,0.076,-1,7,1,1.4,1.88,2.34,55.9,-37.841797,989.013672,120.605469,-49.415588,46.646118,-6.576538,1090.056152,-637.24054,-157.435898,26.031898,,,,,,2022,3,22,10,27,12,19,7738
2022-03-22 10:27:12.000,3,53.247451,-8.979038,12.8,0.061,-1,7,1,1.4,1.88,2.34,55.9,-39.550781,989.257812,126.220703,-49.362183,48.141479,-8.735657,1102.05127,-640.239319,-164.932846,26.046875,,,,,,2022,3,22,10,27,12,19,7738
2022-03-22 10:27:13.000,0,53.247452,-8.979037,12.8,0.014,-1,7,1,1.4,1.88,2.34,55.9,-44.921875,994.873047,126.953125,-49.034119,48.484802,-6.828308,1102.05127,-637.24054,-164.932846,26.031898,,,,,,2022,3,22,10,27,13,19,7738
2022-03-22 10:27:13.000,1,53.247452,-8.979037,12.8,0.014,-1,7,1,1.4,1.88,2.34,55.9,-45.166016,994.140625,122.802734,-48.439026,47.149658,-6.92749,1094.554321,-640.239319,-154.437119,26.073832,,,,,,2022,3,22,10,27,13,19,7738
2022-03-22 10:27:13.000,2,53.247452,-8.979037,12.8,0.022,-1,7,1,1.4,1.88,2.34,55.9,-49.072266,985.351562,125,-49.057007,48.614502,-6.843567,1108.048828,-634.24176,-155.936508,26.040884,,,,,,2022,3,22,10,27,13,19,7738
2022-03-22 10:27:13.000,3,53.247453,-8.979037,12.8,0.049,-1,7,1,1.4,1.88,2.34,55.9,-37.597656,990.478516,126.220703,-48.64502,47.477722,-7.209778,1100.55188,-646.236877,-163.433456,26.058855,,,,,,2022,3,22,10,27,13,19,7738
